timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-09 00:09:00+00:00,252.5947,7.48,12.97,47.84626,-54.09684
2023-06-09 00:19:00+00:00,261.8981,7.58,12.81,47.84626,-54.09684
2023-06-09 00:29:00+00:00,269.0331,7.67,12.81,47.84626,-54.09684
2023-06-09 00:39:00+00:00,275.9081,7.76,12.81,47.84626,-54.09684
2023-06-09 00:49:00+00:00,285.7314,7.87,12.81,47.84626,-54.09684
2023-06-09 00:59:00+00:00,293.6296,7.9,12.81,47.84626,-54.09684
2023-06-09 01:09:00+00:00,301.8564,7.89,12.81,47.84626,-54.09684
2023-06-09 01:19:00+00:00,311.2847,7.8,12.73,47.84626,-54.09684
2023-06-09 01:29:00+00:00,319.3196,7.68,12.73,47.84626,-54.09684
2023-06-09 01:39:00+00:00,325.7113,7.66,12.73,47.84626,-54.09684
2023-06-09 01:49:00+00:00,332.6846,7.61,12.73,47.84626,-54.09684
2023-06-09 01:59:00+00:00,340.1379,7.6,12.73,47.84626,-54.09684
2023-06-09 02:09:00+00:00,344.0262,7.6,12.73,47.84626,-54.09684
2023-06-09 02:19:01+00:00,350.8313,7.42,12.73,47.84626,-54.09684
2023-06-09 02:29:01+00:00,356.8796,7.3,12.73,47.84626,-54.09684
2023-06-09 02:39:01+00:00,356.4346,7.31,12.73,47.84626,-54.09684
2023-06-09 02:49:01+00:00,357.5963,7.36,12.73,47.84626,-54.09684
2023-06-09 02:59:01+00:00,361.3996,7.04,12.73,47.84626,-54.09684
2023-06-09 03:09:01+00:00,362.8179,6.86,12.73,47.84626,-54.09684
2023-06-09 03:19:00+00:00,360.8345,7.1,12.65,47.84626,-54.09684
2023-06-09 03:29:00+00:00,361.9413,7.1,12.65,47.84626,-54.09684
2023-06-09 03:39:00+00:00,365.9363,6.9,12.65,47.84626,-54.09684
2023-06-09 03:49:00+00:00,363.9863,6.98,12.65,47.84626,-54.09684
2023-06-09 03:59:00+00:00,362.4097,7.0,12.65,47.84626,-54.09684
2023-06-09 04:09:00+00:00,363.5696,6.99,12.65,47.84626,-54.09684
2023-06-09 04:19:00+00:00,360.6762,7.16,12.65,47.84626,-54.09684
2023-06-09 04:29:00+00:00,354.8696,7.2,12.65,47.84626,-54.09684
2023-06-09 04:39:00+00:00,352.2778,7.12,12.65,47.84626,-54.09684
2023-06-09 04:49:00+00:00,352.9996,7.1,12.65,47.84626,-54.09684
2023-06-09 04:59:00+00:00,347.6279,7.2,12.65,47.84626,-54.09684
2023-06-09 05:09:00+00:00,340.0696,7.3,12.65,47.84626,-54.09684
2023-06-09 05:19:00+00:00,338.4647,7.22,12.65,47.84626,-54.09684
2023-06-09 05:29:00+00:00,335.8763,7.22,12.65,47.84626,-54.09684
2023-06-09 05:39:00+00:00,327.078,7.29,12.65,47.84626,-54.09684
2023-06-09 05:49:00+00:00,318.353,7.3,12.65,47.84626,-54.09684
2023-06-09 05:59:00+00:00,310.828,7.3,12.65,47.84626,-54.09684
2023-06-09 06:09:00+00:00,303.093,7.3,12.65,47.84626,-54.09684
2023-06-09 06:19:01+00:00,294.3647,7.39,12.65,47.84626,-54.09684
2023-06-09 06:29:01+00:00,285.733,7.49,12.65,47.84626,-54.09684
2023-06-09 06:39:01+00:00,277.7281,7.4,12.65,47.84626,-54.09684
2023-06-09 06:49:01+00:00,272.6597,7.49,12.65,47.84626,-54.09684
2023-06-09 06:59:01+00:00,262.203,7.83,12.65,47.84626,-54.09684
2023-06-09 07:09:01+00:00,251.8397,8.0,12.65,47.84626,-54.09684
2023-06-09 07:19:01+00:00,246.0714,8.17,12.65,47.84626,-54.09684
2023-06-09 07:29:01+00:00,240.6014,8.25,12.65,47.84626,-54.09684
2023-06-09 07:39:01+00:00,229.2047,8.53,12.65,47.84626,-54.09684
2023-06-09 07:49:01+00:00,220.8981,8.7,12.65,47.84626,-54.09684
2023-06-09 07:59:01+00:00,216.7631,8.7,12.65,47.84626,-54.09684
2023-06-09 08:09:01+00:00,210.5998,8.76,12.65,47.84626,-54.09684
2023-06-09 08:19:00+00:00,205.3181,8.8,12.57,47.84626,-54.09684
2023-06-09 08:29:00+00:00,206.0081,8.9,12.57,47.84626,-54.09684
2023-06-09 08:39:00+00:00,206.3648,8.96,12.57,47.84626,-54.09684
2023-06-09 08:49:00+00:00,201.2231,9.01,12.57,47.84626,-54.09684
2023-06-09 08:59:00+00:00,196.8264,9.1,12.57,47.84626,-54.09684
2023-06-09 09:09:00+00:00,200.0764,9.13,12.57,47.84626,-54.09684
2023-06-09 09:19:00+00:00,200.3481,9.19,12.57,47.84626,-54.09684
2023-06-09 09:29:00+00:00,196.1814,9.19,12.57,47.84626,-54.09684
2023-06-09 09:39:00+00:00,201.1031,9.1,12.57,47.84626,-54.09684
2023-06-09 09:49:00+00:00,209.2581,9.0,12.57,47.84626,-54.09684
2023-06-09 09:59:00+00:00,207.1498,8.88,12.57,47.84626,-54.09684
2023-06-09 10:09:00+00:00,202.1614,8.7,12.57,47.84626,-54.09684
2023-06-09 10:19:00+00:00,207.7181,8.7,12.57,47.84626,-54.09684
2023-06-09 10:29:00+00:00,210.4315,8.7,12.57,47.84626,-54.09684
2023-06-09 10:39:00+00:00,200.6264,8.7,12.57,47.84626,-54.09684
2023-06-09 10:49:00+00:00,197.6498,8.7,12.57,47.84626,-54.09684
2023-06-09 10:59:00+00:00,205.5781,8.7,12.57,47.84626,-54.09684
2023-06-09 11:09:00+00:00,207.9298,8.75,12.57,47.84626,-54.09684
2023-06-09 11:19:00+00:00,205.6898,8.79,12.65,47.84626,-54.09684
2023-06-09 11:29:00+00:00,209.0065,8.8,12.65,47.84626,-54.09684
2023-06-09 11:39:00+00:00,213.8214,8.8,12.65,47.84626,-54.09684
2023-06-09 11:49:00+00:00,217.6064,8.87,12.65,47.84626,-54.09684
2023-06-09 11:59:00+00:00,224.1864,8.9,12.65,47.84626,-54.09684
2023-06-09 12:09:00+00:00,226.8231,8.89,12.65,47.84626,-54.09684
2023-06-09 12:19:00+00:00,227.6615,8.78,12.73,47.84626,-54.09684
2023-06-09 12:29:00+00:00,231.0431,8.7,12.73,47.84626,-54.09684
2023-06-09 12:39:00+00:00,238.3332,8.77,12.73,47.84626,-54.09684
2023-06-09 12:49:00+00:00,244.0781,8.8,12.73,47.84626,-54.09684
2023-06-09 12:59:00+00:00,241.2481,8.94,12.73,47.84626,-54.09684
2023-06-09 13:09:00+00:00,244.5214,8.95,12.73,47.84626,-54.09684
2023-06-09 13:19:00+00:00,254.8131,8.7,12.81,47.84626,-54.09684
2023-06-09 13:29:00+00:00,260.3163,8.5,12.81,47.84626,-54.09684
2023-06-09 13:39:00+00:00,267.9597,8.3,12.81,47.84626,-54.09684
2023-06-09 13:49:00+00:00,281.8714,8.3,12.81,47.84626,-54.09684
2023-06-09 13:59:00+00:00,288.6746,8.31,12.81,47.84626,-54.09684
2023-06-09 14:09:00+00:00,283.9465,8.3,12.81,47.84626,-54.09684
2023-06-09 14:19:00+00:00,293.838,8.2,13.05,47.84626,-54.09684
2023-06-09 14:29:00+00:00,307.7014,8.2,13.05,47.84626,-54.09684
2023-06-09 14:39:00+00:00,304.9264,8.2,13.05,47.84626,-54.09684
2023-06-09 14:49:00+00:00,302.1997,8.1,13.05,47.84626,-54.09684
2023-06-09 14:59:00+00:00,312.683,8.1,13.05,47.84626,-54.09684
2023-06-09 15:09:00+00:00,315.0862,8.11,13.05,47.84626,-54.09684
2023-06-09 15:19:00+00:00,311.52299999999997,8.17,13.21,47.84626,-54.09684
2023-06-09 15:29:00+00:00,316.5296,8.1,13.21,47.84626,-54.09684
2023-06-09 15:39:00+00:00,321.203,8.1,13.21,47.84626,-54.09684
2023-06-09 15:49:00+00:00,317.5746,8.1,13.21,47.84626,-54.09684
2023-06-09 15:59:00+00:00,319.9329,8.1,13.21,47.84626,-54.09684
2023-06-09 16:09:00+00:00,326.8246,8.08,13.21,47.84626,-54.09684
2023-06-09 16:19:00+00:00,325.9713,8.1,13.44,47.84626,-54.09684
2023-06-09 16:29:00+00:00,319.518,8.13,13.44,47.84626,-54.09684
2023-06-09 16:39:00+00:00,322.7281,8.17,13.44,47.84626,-54.09684
2023-06-09 16:49:00+00:00,325.0813,8.18,13.44,47.84626,-54.09684
2023-06-09 16:59:00+00:00,319.793,8.2,13.44,47.84626,-54.09684
2023-06-09 17:09:00+00:00,313.8697,8.3,13.44,47.84626,-54.09684
2023-06-09 17:19:00+00:00,316.7197,8.33,13.92,47.84626,-54.09684
2023-06-09 17:29:00+00:00,315.998,8.39,13.92,47.84626,-54.09684
2023-06-09 17:39:00+00:00,313.6246,8.4,13.92,47.84626,-54.09684
2023-06-09 17:49:00+00:00,308.8897,8.4,13.92,47.84626,-54.09684
2023-06-09 17:59:00+00:00,302.973,8.4,13.92,47.84626,-54.09684
2023-06-09 18:09:00+00:00,299.4147,8.4,13.92,47.84626,-54.09684
2023-06-09 18:19:00+00:00,293.9063,8.4,13.68,47.84626,-54.09684
2023-06-09 18:29:00+00:00,286.7014,8.4,13.68,47.84626,-54.09684
2023-06-09 18:39:00+00:00,280.3831,8.4,13.68,47.84626,-54.09684
2023-06-09 18:49:00+00:00,278.2947,8.3,13.68,47.84626,-54.09684
2023-06-09 18:59:00+00:00,270.6797,8.29,13.68,47.84626,-54.09684
2023-06-09 19:09:00+00:00,259.8064,8.2,13.68,47.84626,-54.09684
2023-06-09 19:19:00+00:00,253.6697,8.2,13.37,47.84626,-54.09684
2023-06-09 19:29:00+00:00,250.0031,8.02,13.37,47.84626,-54.09684
2023-06-09 19:39:00+00:00,239.6764,8.15,13.37,47.84626,-54.09684
2023-06-09 19:49:00+00:00,230.0314,8.2,13.37,47.84626,-54.09684
2023-06-09 19:59:00+00:00,227.1048,8.19,13.37,47.84626,-54.09684
2023-06-09 20:09:00+00:00,220.0865,8.2,13.37,47.84626,-54.09684
2023-06-09 20:19:01+00:00,211.4931,8.44,13.29,47.84626,-54.09684
2023-06-09 20:29:01+00:00,210.1865,8.68,13.29,47.84626,-54.09684
2023-06-09 20:39:01+00:00,205.4365,8.81,13.29,47.84626,-54.09684
2023-06-09 20:49:01+00:00,196.6081,8.9,13.29,47.84626,-54.09684
2023-06-09 20:59:01+00:00,195.0281,9.0,13.29,47.84626,-54.09684
2023-06-09 21:09:01+00:00,195.6515,9.08,13.29,47.84626,-54.09684
2023-06-09 21:19:00+00:00,188.8431,9.1,13.21,47.84626,-54.09684
2023-06-09 21:29:00+00:00,186.9315,9.1,13.21,47.84626,-54.09684
2023-06-09 21:39:00+00:00,191.1864,9.0,13.21,47.84626,-54.09684
2023-06-09 21:49:00+00:00,193.6015,9.13,13.21,47.84626,-54.09684
2023-06-09 21:59:00+00:00,198.7248,9.15,13.21,47.84626,-54.09684
2023-06-09 22:09:00+00:00,205.7581,8.51,13.21,47.84626,-54.09684
2023-06-09 22:19:01+00:00,210.2831,8.4,13.05,47.84626,-54.09684
2023-06-09 22:29:01+00:00,211.9081,8.4,13.05,47.84626,-54.09684
2023-06-09 22:39:01+00:00,212.7498,8.4,13.05,47.84626,-54.09684
2023-06-09 22:49:01+00:00,214.0815,8.4,13.05,47.84626,-54.09684
2023-06-09 22:59:01+00:00,215.3731,8.5,13.05,47.84626,-54.09684
2023-06-09 23:09:01+00:00,211.1814,8.6,13.05,47.84626,-54.09684
2023-06-09 23:19:00+00:00,209.6698,8.68,12.89,47.84626,-54.09684
2023-06-09 23:29:00+00:00,216.1431,8.7,12.89,47.84626,-54.09684
2023-06-09 23:39:00+00:00,217.9648,8.6,12.89,47.84626,-54.09684
2023-06-09 23:49:00+00:00,217.5548,8.6,12.89,47.84626,-54.09684
2023-06-09 23:59:00+00:00,222.3198,8.65,12.89,47.84626,-54.09684
