sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:00:00.000Z,108,2022-09-27T00:07:30.984Z,45.44517000000001,100,-60.954269999999994,100,18.4,100,17.5,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,5.8,100,1.0,100,1.3,100,6.2,100,4.3,100,9.5,100,1012.1,100,31.7,100,194,100,41.0,100,5,100,3,1,1.6,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,29.9,100,194,100,196,100,41.0,100,37.8,100
2022-09-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:10:00.000Z,110,2022-09-27T00:17:31.748Z,,-1,,-1,19.4,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,199,100,37.8,100,5,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.3,100,199,100,201,100,37.8,100,36.7,100
2022-09-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:20:00.000Z,110,2022-09-27T00:27:33.248Z,45.44517000000001,100,-60.95425,100,18.4,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.2,100,193,100,37.4,100,5,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,30.2,100,28.8,100,193,100,195,100,37.4,100,35.6,100
2022-09-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:30:00.000Z,110,2022-09-27T00:37:31.234Z,45.44518,100,-60.9543,100,18.2,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.1,100,192,100,33.8,100,5,100,3,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,28.1,100,26.6,100,192,100,195,100,33.8,100,32.4,100
2022-09-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:40:00.000Z,110,2022-09-27T00:47:34.323Z,45.44517000000001,100,-60.954269999999994,100,18.1,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,195,100,32.4,100,5,100,3,1,1.6,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.2,100,195,100,197,100,32.4,100,31.3,100
2022-09-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T00:50:00.000Z,110,2022-09-27T00:57:37.234Z,45.44517000000001,100,-60.95427,100,17.9,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,191,100,29.5,100,5,100,3,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.4,100,191,100,193,100,29.5,100,29.2,100
2022-09-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:00:00.000Z,108,2022-09-27T01:07:46.181Z,45.44517000000001,100,-60.954280000000004,100,17.7,100,17.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,5.5,100,1.0,100,1.2,100,6.5,100,4.2,100,9.5,100,1012.7,100,25.2,100,188,100,31.0,100,5,100,2,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,24.1,100,188,100,190,100,31.0,100,30.2,100
2022-09-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:10:00.000Z,110,2022-09-27T01:20:50.815Z,45.4452,100,-60.95428,100,17.5,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,189,100,31.7,100,5,100,1,1,1.7,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,25.6,100,189,100,192,100,31.7,100,30.6,100
2022-09-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:20:00.000Z,110,2022-09-27T01:27:55.311Z,45.44517000000001,100,-60.954269999999994,100,17.5,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.9,100,191,100,31.3,100,5,100,1,1,1.9,1,1012.8,1,1012.8,100,1012.8,100,25.9,100,24.5,100,191,100,193,100,31.3,100,31.0,100
2022-09-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:30:00.000Z,110,2022-09-27T01:37:52.222Z,45.44518,100,-60.95427,100,17.7,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,194,100,35.3,100,5,100,1,1,1.9,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,27.7,100,194,100,196,100,35.3,100,34.2,100
2022-09-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:40:00.000Z,110,2022-09-27T01:47:52.324Z,45.44517000000001,100,-60.95425,100,17.8,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,199,100,40.3,100,5,100,1,1,1.9,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,32.0,100,199,100,201,100,40.3,100,39.2,100
2022-09-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T01:50:00.000Z,110,2022-09-27T01:57:58.911Z,45.44517000000001,100,-60.95425,100,17.8,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,199,100,38.5,100,5,100,1,1,1.8,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.2,100,199,100,202,100,38.5,100,36.7,100
2022-09-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:00:00.000Z,108,2022-09-27T02:08:10.553Z,45.44517000000001,100,-60.95423,100,17.8,100,17.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.6,100,1.0,100,1.2,100,6.1,100,4.2,100,9.5,100,1013.0,100,28.4,100,202,100,34.9,100,5,100,1,1,1.5,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.0,100,202,100,204,100,34.9,100,33.8,100
2022-09-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:10:00.000Z,110,2022-09-27T02:21:03.028Z,45.44513,100,-60.9542,100,17.9,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,207,100,39.6,100,5,100,2,1,1.6,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,29.5,100,207,100,210,100,39.6,100,38.2,100
2022-09-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:20:00.000Z,110,2022-09-27T02:28:04.680Z,45.44515,100,-60.95425,100,17.8,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,208,100,34.2,100,5,100,3,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,27.0,100,208,100,211,100,34.2,100,32.8,100
2022-09-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:30:00.000Z,110,2022-09-27T02:38:03.765Z,45.44515,100,-60.95421999999999,100,17.8,100,17.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.1,100,210,100,34.2,100,5,100,3,1,1.9,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,27.0,100,210,100,212,100,34.2,100,33.1,100
2022-09-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:40:00.000Z,110,2022-09-27T02:48:05.329Z,45.44515,100,-60.9542,100,17.7,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,213,100,36.4,100,5,100,3,1,2.1,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.7,100,213,100,215,100,36.4,100,35.3,100
2022-09-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T02:50:00.000Z,110,2022-09-27T02:58:07.331Z,45.44518,100,-60.95421999999999,100,17.5,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,216,100,42.1,100,5,100,3,1,2.1,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,29.2,100,216,100,218,100,42.1,100,40.7,100
2022-09-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:00:00.000Z,108,2022-09-27T03:08:24.724Z,45.44517000000001,100,-60.9542,100,17.2,100,17.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,5.5,100,0.9,100,1.1,100,6.2,100,4.2,100,10.0,100,1014.1,100,34.2,100,216,100,43.2,100,5,100,3,1,2.0,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.4,100,216,100,219,100,43.2,100,41.4,100
2022-09-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:10:00.000Z,110,2022-09-27T03:21:21.303Z,45.44513,100,-60.9542,100,17.1,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,218,100,39.2,100,5,100,3,1,1.9,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,28.8,100,218,100,220,100,39.2,100,37.4,100
2022-09-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:20:00.000Z,110,2022-09-27T03:28:28.077Z,45.44515,100,-60.95425,100,17.1,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,222,100,32.4,100,5,100,3,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,25.9,100,222,100,225,100,32.4,100,33.1,100
2022-09-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:30:00.000Z,110,2022-09-27T03:38:28.392Z,45.44515,100,-60.95423,100,17.2,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.1,100,217,100,29.5,100,5,100,3,1,2.1,1,1014.4,1,1014.4,100,1014.4,100,24.1,100,22.7,100,217,100,219,100,29.5,100,28.1,100
2022-09-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:40:00.000Z,110,2022-09-27T03:47:25.953Z,45.44515,100,-60.95425,100,17.3,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.5,100,217,100,29.2,100,5,100,3,1,2.1,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.0,100,217,100,219,100,29.2,100,28.4,100
2022-09-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T03:50:00.000Z,110,2022-09-27T03:57:27.258Z,45.4451,100,-60.95423,100,17.3,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,223,100,28.4,100,5,100,3,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,22.3,100,223,100,225,100,28.4,100,27.7,100
2022-09-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:00:00.000Z,108,2022-09-27T04:07:34.290Z,45.44508,100,-60.95425,100,17.4,100,17.5,100,12.6,100,0.0,100,3.5,100,0.6,100,2.2,100,5.8,100,1.0,100,1.2,100,6.2,100,4.4,100,11.1,100,1014.7,100,23.0,100,222,100,28.8,100,5,100,3,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.0,100,222,100,224,100,28.8,100,27.0,100
2022-09-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:10:00.000Z,110,2022-09-27T04:20:37.018Z,45.4451,100,-60.95423,100,17.3,100,17.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,217,100,32.8,100,5,100,3,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,22.7,100,217,100,219,100,32.8,100,31.7,100
2022-09-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:20:00.000Z,110,2022-09-27T04:27:39.362Z,45.44508,100,-60.95423,100,17.2,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,221,100,31.7,100,5,100,2,1,2.0,1,1014.8,1,1014.8,100,1014.8,100,24.8,100,23.8,100,221,100,224,100,31.7,100,30.6,100
2022-09-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:30:00.000Z,110,2022-09-27T04:37:38.778Z,45.44508,100,-60.95425,100,17.1,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,22.7,100,223,100,30.6,100,5,100,1,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,22.7,100,21.6,100,223,100,226,100,30.6,100,29.2,100
2022-09-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:40:00.000Z,110,2022-09-27T04:47:52.143Z,45.44505,100,-60.95425,100,17.1,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.4,100,227,100,23.8,100,5,100,1,1,2.3,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.3,100,227,100,229,100,23.8,100,23.4,100
2022-09-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T04:50:00.000Z,110,2022-09-27T04:57:40.110Z,45.44505,100,-60.95425,100,17.0,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,221,100,19.1,100,5,100,1,1,2.3,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,14.8,100,221,100,223,100,19.1,100,18.7,100
2022-09-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:00:00.000Z,108,2022-09-27T05:07:57.011Z,45.44507,100,-60.9543,100,17.0,100,17.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.3,100,6.0,100,0.9,100,1.1,100,6.1,100,4.5,100,11.1,100,1015.3,100,16.6,100,221,100,19.8,100,5,100,1,1,2.3,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,15.8,100,221,100,223,100,19.8,100,20.2,100
2022-09-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:10:00.000Z,110,2022-09-27T05:20:53.989Z,45.44505,100,-60.95428,100,17.0,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.0,100,212,100,27.7,100,5,100,1,1,2.2,1,1015.5,1,1015.5,100,1015.5,100,18.0,100,17.6,100,212,100,214,100,27.7,100,27.0,100
2022-09-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:20:00.000Z,110,2022-09-27T05:27:59.963Z,45.44505,100,-60.9543,100,17.0,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,209,100,27.4,100,5,100,2,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,19.8,100,19.4,100,209,100,211,100,27.4,100,27.4,100
2022-09-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:30:00.000Z,110,2022-09-27T05:38:00.102Z,45.44503,100,-60.95427,100,16.9,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,211,100,25.6,100,5,100,1,1,1.9,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,211,100,213,100,25.6,100,25.6,100
2022-09-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:40:00.000Z,110,2022-09-27T05:48:03.043Z,45.44505,100,-60.95433000000001,100,16.9,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,210,100,20.9,100,5,100,1,1,1.6,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,16.6,100,210,100,212,100,20.9,100,20.9,100
2022-09-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T05:50:00.000Z,110,2022-09-27T05:58:00.774Z,45.44498,100,-60.9543,100,16.8,100,17.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,189,100,16.9,100,5,100,1,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,13.3,100,13.3,100,189,100,191,100,16.9,100,17.3,100
2022-09-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:00:00.000Z,108,2022-09-27T06:08:05.897Z,45.44505,100,-60.95435,100,16.8,100,17.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.1,100,6.6,100,4.6,100,10.0,100,1015.3,100,9.7,100,201,100,13.7,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,9.7,100,9.7,100,201,100,203,100,13.7,100,13.7,100
2022-09-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:10:00.000Z,110,2022-09-27T06:21:15.472Z,45.445,100,-60.95432,100,16.8,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,212,100,10.4,100,5,100,0,1,1.3,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.8,100,212,100,215,100,10.4,100,10.4,100
2022-09-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:20:00.000Z,110,2022-09-27T06:28:18.181Z,45.44507,100,-60.95445,100,16.8,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,223,100,11.2,100,5,100,1,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.5,100,223,100,226,100,11.2,100,10.8,100
2022-09-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:30:00.000Z,110,2022-09-27T06:38:19.308Z,45.44503,100,-60.9544,100,16.9,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.0,100,210,100,11.9,100,5,100,1,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,9.0,100,8.6,100,210,100,213,100,11.9,100,11.9,100
2022-09-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:40:00.000Z,110,2022-09-27T06:48:22.521Z,45.445029999999996,100,-60.9544,100,16.9,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,12.2,100,210,100,16.6,100,5,100,1,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,12.2,100,12.2,100,210,100,212,100,16.6,100,16.2,100
2022-09-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T06:50:00.000Z,110,2022-09-27T06:57:23.194Z,45.44503,100,-60.95443,100,17.0,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,215,100,19.4,100,5,100,1,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.4,100,215,100,217,100,19.4,100,19.1,100
2022-09-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:00:00.000Z,108,2022-09-27T07:07:26.858Z,45.44505,100,-60.95445,100,17.0,100,17.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,6.7,100,1.0,100,1.3,100,7.5,100,5.0,100,10.0,100,1015.7,100,14.8,100,212,100,18.0,100,5,100,1,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.8,100,212,100,215,100,18.0,100,18.4,100
2022-09-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:10:00.000Z,110,2022-09-27T07:20:30.619Z,45.44507,100,-60.95452,100,17.0,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.0,100,202,100,18.4,100,5,100,1,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,13.0,100,13.0,100,202,100,205,100,18.4,100,18.7,100
2022-09-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:20:00.000Z,110,2022-09-27T07:27:31.569Z,45.44498,100,-60.95446999999999,100,16.9,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,11.2,100,175,100,14.0,100,5,100,1,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,11.2,100,11.2,100,175,100,177,100,14.0,100,14.0,100
2022-09-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:30:00.000Z,110,2022-09-27T07:37:34.425Z,45.44503,100,-60.9545,100,16.7,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,10.4,100,155,100,13.3,100,5,100,0,1,0.7,1,1015.6,1,1015.6,100,1015.6,100,10.4,100,10.1,100,155,100,156,100,13.3,100,13.3,100
2022-09-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:40:00.000Z,110,2022-09-27T07:47:36.341Z,45.44502,100,-60.9545,100,16.5,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,9.7,100,133,100,13.0,100,5,100,1,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,9.7,100,9.4,100,133,100,135,100,13.0,100,12.2,100
2022-09-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T07:50:00.000Z,110,2022-09-27T07:57:36.659Z,45.44503,100,-60.95457,100,16.3,100,17.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.5,100,133,100,10.1,100,5,100,2,1,0.5,1,1015.8,1,1015.8,100,1015.8,100,6.5,100,6.1,100,133,100,134,100,10.1,100,9.7,100
2022-09-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:00:00.000Z,108,2022-09-27T08:07:46.535Z,45.445029999999996,100,-60.95457,100,16.4,100,17.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.7,100,0.9,100,1.1,100,7.2,100,5.0,100,10.0,100,1015.6,100,6.1,100,106,100,10.1,100,5,100,0,1,0.3,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,5.8,100,106,100,106,100,10.1,100,9.4,100
2022-09-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:10:00.000Z,110,2022-09-27T08:20:52.736Z,45.44503,100,-60.95458000000001,100,16.4,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,112,100,10.1,100,5,100,0,1,0.1,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,5.8,100,112,100,112,100,10.1,100,10.1,100
2022-09-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:20:00.000Z,110,2022-09-27T08:27:49.819Z,45.44505,100,-60.95457,100,16.4,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,3.2,100,86,100,6.8,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,3.2,100,3.2,100,86,100,84,100,6.8,100,6.8,100
2022-09-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:30:00.000Z,110,2022-09-27T08:37:51.812Z,45.44505,100,-60.95458000000001,100,16.3,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,107,100,9.7,100,5,100,8,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,6.8,100,107,100,108,100,9.7,100,9.0,100
2022-09-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:40:00.000Z,110,2022-09-27T08:47:55.741Z,45.44505,100,-60.95457,100,16.3,100,17.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,112,100,12.6,100,5,100,8,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,9.0,100,8.3,100,112,100,113,100,12.6,100,11.9,100
2022-09-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T08:50:00.000Z,110,2022-09-27T08:57:55.475Z,45.44505,100,-60.95458000000001,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,8.6,100,92,100,10.8,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,8.6,100,7.9,100,92,100,93,100,10.8,100,10.1,100
2022-09-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:00:00.000Z,108,2022-09-27T09:08:01.329Z,45.44505,100,-60.95457,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,7.2,100,0.9,100,1.1,100,7.3,100,5.3,100,9.5,100,1015.4,100,7.9,100,62,100,9.4,100,5,100,0,1,0.1,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.9,100,62,100,63,100,9.4,100,9.0,100
2022-09-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:10:00.000Z,110,2022-09-27T09:21:03.462Z,45.44505,100,-60.9546,100,16.3,100,17.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,57,100,9.7,100,5,100,2,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,8.3,100,8.6,100,57,100,61,100,9.7,100,10.1,100
2022-09-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:20:00.000Z,110,2022-09-27T09:28:01.346Z,45.44507,100,-60.95458000000001,100,16.3,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.8,100,100,100,16.2,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.4,100,100,100,102,100,16.2,100,15.5,100
2022-09-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T09:30:00.000Z,110,2022-09-27T09:38:04.294Z,45.44505,100,-60.95458000000001,100,16.2,100,17.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,9.7,100,95,100,15.5,100,5,100,3,1,0.1,1,1015.9,1,1015.9,100,1015.9,100,9.7,100,9.0,100,95,100,98,100,15.5,100,15.1,100