timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-10-24 00:09:01+00:00,327.4846,13.86,12.25,47.84626,-54.09684
2022-10-24 00:19:00+00:00,321.4946,13.84,12.25,47.84626,-54.09684
2022-10-24 00:29:00+00:00,316.6113,13.85,12.25,47.84626,-54.09684
2022-10-24 00:39:00+00:00,309.0696,13.82,12.25,47.84626,-54.09684
2022-10-24 00:49:00+00:00,301.1364,13.8,12.25,47.84626,-54.09684
2022-10-24 00:59:00+00:00,293.1313,13.8,12.25,47.84626,-54.09684
2022-10-24 01:09:00+00:00,286.7147,13.8,12.25,47.84626,-54.09684
2022-10-24 01:19:00+00:00,274.6714,13.8,12.25,47.84626,-54.09684
2022-10-24 01:29:00+00:00,265.9797,13.6,12.25,47.84626,-54.09684
2022-10-24 01:39:00+00:00,258.048,13.57,12.25,47.84626,-54.09684
2022-10-24 01:49:00+00:00,248.608,13.57,12.25,47.84626,-54.09684
2022-10-24 01:59:00+00:00,241.9348,13.59,12.25,47.84626,-54.09684
2022-10-24 02:09:00+00:00,237.2497,13.59,12.25,47.84626,-54.09684
2022-10-24 02:19:00+00:00,229.8181,13.66,12.25,47.84626,-54.09684
2022-10-24 02:29:00+00:00,221.8714,13.7,12.25,47.84626,-54.09684
2022-10-24 02:39:00+00:00,218.8581,13.64,12.25,47.84626,-54.09684
2022-10-24 02:49:00+00:00,215.6964,13.7,12.25,47.84626,-54.09684
2022-10-24 02:59:00+00:00,209.2698,13.7,12.25,47.84626,-54.09684
2022-10-24 03:09:00+00:00,201.4364,13.7,12.25,47.84626,-54.09684
2022-10-24 03:19:00+00:00,196.7131,13.73,12.25,47.84626,-54.09684
2022-10-24 03:29:00+00:00,194.8831,13.75,12.25,47.84626,-54.09684
2022-10-24 03:39:00+00:00,190.0382,13.76,12.25,47.84626,-54.09684
2022-10-24 03:49:00+00:00,182.6281,13.7,12.25,47.84626,-54.09684
2022-10-24 03:59:00+00:00,181.2848,13.67,12.25,47.84626,-54.09684
2022-10-24 04:09:00+00:00,182.1014,13.6,12.25,47.84626,-54.09684
2022-10-24 04:19:00+00:00,176.5048,13.7,12.25,47.84626,-54.09684
2022-10-24 04:29:00+00:00,172.2181,13.8,12.25,47.84626,-54.09684
2022-10-24 04:39:00+00:00,175.0581,13.7,12.25,47.84626,-54.09684
2022-10-24 04:49:00+00:00,179.3648,13.67,12.25,47.84626,-54.09684
2022-10-24 04:59:00+00:00,181.0031,13.6,12.25,47.84626,-54.09684
2022-10-24 05:09:00+00:00,182.2365,13.6,12.25,47.84626,-54.09684
2022-10-24 05:19:00+00:00,187.5898,13.6,12.25,47.84626,-54.09684
2022-10-24 05:29:00+00:00,193.1798,13.6,12.25,47.84626,-54.09684
2022-10-24 05:39:00+00:00,196.4831,13.64,12.25,47.84626,-54.09684
2022-10-24 05:49:00+00:00,202.7247,13.67,12.25,47.84626,-54.09684
2022-10-24 05:59:00+00:00,210.1881,13.68,12.25,47.84626,-54.09684
2022-10-24 06:09:00+00:00,215.9748,13.69,12.25,47.84626,-54.09684
2022-10-24 06:19:01+00:00,219.2581,13.69,12.25,47.84626,-54.09684
2022-10-24 06:29:01+00:00,224.7248,13.7,12.25,47.84626,-54.09684
2022-10-24 06:39:01+00:00,230.3497,13.7,12.25,47.84626,-54.09684
2022-10-24 06:49:01+00:00,234.5565,13.7,12.25,47.84626,-54.09684
2022-10-24 06:59:01+00:00,238.6315,13.7,12.25,47.84626,-54.09684
2022-10-24 07:09:01+00:00,243.8031,13.7,12.25,47.84626,-54.09684
2022-10-24 07:19:00+00:00,249.1831,13.71,12.25,47.84626,-54.09684
2022-10-24 07:29:00+00:00,254.7164,13.8,12.25,47.84626,-54.09684
2022-10-24 07:39:00+00:00,259.2714,13.8,12.25,47.84626,-54.09684
2022-10-24 07:49:00+00:00,265.428,13.8,12.25,47.84626,-54.09684
2022-10-24 07:59:00+00:00,271.4114,13.8,12.25,47.84626,-54.09684
2022-10-24 08:09:00+00:00,277.5364,13.8,12.25,47.84626,-54.09684
2022-10-24 08:19:00+00:00,283.2281,13.8,12.25,47.84626,-54.09684
2022-10-24 08:29:00+00:00,289.0047,13.8,12.25,47.84626,-54.09684
2022-10-24 08:39:00+00:00,293.973,13.8,12.25,47.84626,-54.09684
2022-10-24 08:49:00+00:00,301.5214,13.8,12.25,47.84626,-54.09684
2022-10-24 08:59:00+00:00,310.5164,13.8,12.25,47.84626,-54.09684
2022-10-24 09:09:00+00:00,315.5563,13.8,12.25,47.84626,-54.09684
2022-10-24 09:19:00+00:00,322.2329,13.8,12.25,47.84626,-54.09684
2022-10-24 09:29:00+00:00,333.5197,13.8,12.25,47.84626,-54.09684
2022-10-24 09:39:00+00:00,341.7247,13.8,12.25,47.84626,-54.09684
2022-10-24 09:49:00+00:00,341.9097,13.8,12.25,47.84626,-54.09684
2022-10-24 09:59:00+00:00,345.7328,13.8,12.25,47.84626,-54.09684
2022-10-24 10:09:00+00:00,350.7429,13.8,12.25,47.84626,-54.09684
2022-10-24 10:19:00+00:00,347.4512,13.8,12.25,47.84626,-54.09684
2022-10-24 10:29:00+00:00,347.48800000000006,13.8,12.25,47.84626,-54.09684
2022-10-24 10:39:00+00:00,354.0563,13.8,12.25,47.84626,-54.09684
2022-10-24 10:49:00+00:00,354.5096,13.8,12.25,47.84626,-54.09684
2022-10-24 10:59:00+00:00,350.7546,13.58,12.25,47.84626,-54.09684
2022-10-24 11:09:00+00:00,354.0214,13.7,12.25,47.84626,-54.09684
2022-10-24 11:19:00+00:00,357.0796,13.7,12.49,47.84626,-54.09684
2022-10-24 11:29:00+00:00,350.9846,13.5,12.49,47.84626,-54.09684
2022-10-24 11:39:00+00:00,347.05300000000005,13.6,12.49,47.84626,-54.09684
2022-10-24 11:49:00+00:00,349.6195,13.7,12.49,47.84626,-54.09684
2022-10-24 11:59:00+00:00,345.8513,13.7,12.49,47.84626,-54.09684
2022-10-24 12:09:00+00:00,337.5262,13.7,12.49,47.84626,-54.09684
2022-10-24 12:19:00+00:00,332.4247,13.69,12.65,47.84626,-54.09684
2022-10-24 12:29:00+00:00,330.7546,13.7,12.65,47.84626,-54.09684
2022-10-24 12:39:00+00:00,323.3196,13.7,12.65,47.84626,-54.09684
2022-10-24 12:49:00+00:00,316.618,13.7,12.65,47.84626,-54.09684
2022-10-24 12:59:00+00:00,314.9713,13.6,12.65,47.84626,-54.09684
2022-10-24 13:09:00+00:00,306.5564,13.6,12.65,47.84626,-54.09684
2022-10-24 13:19:00+00:00,295.3047,13.6,12.73,47.84626,-54.09684
2022-10-24 13:29:00+00:00,289.5297,13.4,12.73,47.84626,-54.09684
2022-10-24 13:39:00+00:00,280.2214,13.64,12.73,47.84626,-54.09684
2022-10-24 13:49:00+00:00,268.2031,13.6,12.73,47.84626,-54.09684
2022-10-24 13:59:00+00:00,259.0164,13.5,12.73,47.84626,-54.09684
2022-10-24 14:09:00+00:00,250.2564,13.4,12.73,47.84626,-54.09684
2022-10-24 14:19:00+00:00,239.1515,13.37,12.73,47.84626,-54.09684
2022-10-24 14:29:00+00:00,233.0798,13.48,12.73,47.84626,-54.09684
2022-10-24 14:39:00+00:00,230.2347,13.5,12.73,47.84626,-54.09684
2022-10-24 14:49:00+00:00,223.0365,13.5,12.73,47.84626,-54.09684
2022-10-24 14:59:00+00:00,213.9331,13.59,12.73,47.84626,-54.09684
2022-10-24 15:09:00+00:00,209.4731,13.6,12.73,47.84626,-54.09684
2022-10-24 15:19:00+00:00,204.2864,13.6,12.81,47.84626,-54.09684
2022-10-24 15:29:00+00:00,197.3414,13.6,12.81,47.84626,-54.09684
2022-10-24 15:39:00+00:00,193.5781,13.6,12.81,47.84626,-54.09684
2022-10-24 15:49:00+00:00,192.0764,13.7,12.81,47.84626,-54.09684
2022-10-24 15:59:00+00:00,186.7031,13.6,12.81,47.84626,-54.09684
2022-10-24 16:09:00+00:00,180.7114,13.6,12.81,47.84626,-54.09684
2022-10-24 16:19:00+00:00,182.8798,13.6,12.89,47.84626,-54.09684
2022-10-24 16:29:00+00:00,184.7348,13.6,12.89,47.84626,-54.09684
2022-10-24 16:39:00+00:00,179.3615,13.6,12.89,47.84626,-54.09684
2022-10-24 16:49:00+00:00,179.5465,13.61,12.89,47.84626,-54.09684
2022-10-24 16:59:00+00:00,182.1681,13.65,12.89,47.84626,-54.09684
2022-10-24 17:09:00+00:00,178.7914,13.68,12.89,47.84626,-54.09684
2022-10-24 17:19:00+00:00,176.7932,13.7,12.73,47.84626,-54.09684
2022-10-24 17:29:00+00:00,178.7048,13.7,12.73,47.84626,-54.09684
2022-10-24 17:39:00+00:00,176.1432,13.7,12.73,47.84626,-54.09684
2022-10-24 17:49:00+00:00,176.7165,13.7,12.73,47.84626,-54.09684
2022-10-24 17:59:00+00:00,184.5981,13.7,12.73,47.84626,-54.09684
2022-10-24 18:09:00+00:00,190.4698,13.7,12.73,47.84626,-54.09684
2022-10-24 18:19:00+00:00,194.3348,13.7,12.65,47.84626,-54.09684
2022-10-24 18:29:00+00:00,199.8665,13.7,12.65,47.84626,-54.09684
2022-10-24 18:39:00+00:00,202.5448,13.74,12.65,47.84626,-54.09684
2022-10-24 18:49:00+00:00,205.3248,13.8,12.65,47.84626,-54.09684
2022-10-24 18:59:00+00:00,213.1165,13.8,12.65,47.84626,-54.09684
2022-10-24 19:09:00+00:00,220.5431,13.83,12.65,47.84626,-54.09684
2022-10-24 19:19:00+00:00,222.8181,13.83,12.49,47.84626,-54.09684
2022-10-24 19:29:00+00:00,226.9431,13.8,12.49,47.84626,-54.09684
2022-10-24 19:39:00+00:00,235.0714,13.82,12.49,47.84626,-54.09684
2022-10-24 19:49:00+00:00,239.7231,13.82,12.49,47.84626,-54.09684
2022-10-24 19:59:00+00:00,240.3948,13.85,12.49,47.84626,-54.09684
2022-10-24 20:09:00+00:00,246.6564,13.8,12.49,47.84626,-54.09684
2022-10-24 20:19:01+00:00,258.1081,13.8,12.33,47.84626,-54.09684
2022-10-24 20:29:01+00:00,262.4565,13.76,12.33,47.84626,-54.09684
2022-10-24 20:39:01+00:00,267.0014,13.72,12.33,47.84626,-54.09684
2022-10-24 20:49:01+00:00,276.5797,13.7,12.33,47.84626,-54.09684
2022-10-24 20:59:01+00:00,284.1097,13.7,12.33,47.84626,-54.09684
2022-10-24 21:09:01+00:00,288.9147,13.8,12.33,47.84626,-54.09684
2022-10-24 21:19:00+00:00,300.0114,13.8,12.33,47.84626,-54.09684
2022-10-24 21:29:00+00:00,312.0013,13.8,12.33,47.84626,-54.09684
2022-10-24 21:39:00+00:00,316.1079,13.8,12.33,47.84626,-54.09684
2022-10-24 21:49:00+00:00,320.338,13.8,12.33,47.84626,-54.09684
2022-10-24 21:59:00+00:00,328.7847,13.77,12.33,47.84626,-54.09684
2022-10-24 22:09:00+00:00,337.0829,13.74,12.33,47.84626,-54.09684
2022-10-24 22:19:00+00:00,340.1429,13.71,12.33,47.84626,-54.09684
2022-10-24 22:29:00+00:00,344.7896,13.77,12.33,47.84626,-54.09684
2022-10-24 22:39:00+00:00,349.023,13.8,12.33,47.84626,-54.09684
2022-10-24 22:49:00+00:00,354.82300000000015,13.8,12.33,47.84626,-54.09684
2022-10-24 22:59:00+00:00,354.6396,13.79,12.33,47.84626,-54.09684
2022-10-24 23:09:00+00:00,353.5464,13.79,12.33,47.84626,-54.09684
2022-10-24 23:19:00+00:00,353.648,13.79,12.33,47.84626,-54.09684
2022-10-24 23:29:00+00:00,354.3547,13.79,12.33,47.84626,-54.09684
2022-10-24 23:39:00+00:00,351.87800000000016,13.8,12.33,47.84626,-54.09684
2022-10-24 23:49:00+00:00,349.2697,13.8,12.33,47.84626,-54.09684
2022-10-24 23:59:00+00:00,348.4896,13.8,12.33,47.84626,-54.09684
