sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:00:00.000Z,108,2022-01-17T00:04:46.536Z,45.44548,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,0.7,100,2.0,100,7.5,100,1.1,100,1.4,100,10.6,100,5.1,100,13.3,100,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:10:00.000Z,110,2022-01-17T00:14:44.296Z,,-1,,-1,-6.9,100,3.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:20:00.000Z,110,2022-01-17T00:24:51.779Z,45.4455,100,-60.95362,100,-7.9,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1026.3,1,1026.3,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:30:00.000Z,110,2022-01-17T00:35:53.022Z,45.44547,100,-60.95358,100,-7.6,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:40:00.000Z,110,2022-01-17T00:44:58.832Z,45.4455,100,-60.9536,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:50:00.000Z,110,2022-01-17T00:55:58.348Z,45.4455,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:00:00.000Z,108,2022-01-17T01:05:04.479Z,45.44552,100,-60.95356999999999,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,0.5,100,1.5,100,7.3,100,0.9,100,1.1,100,9.2,100,4.9,100,12.5,100,1026.2,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:10:00.000Z,110,2022-01-17T01:18:10.413Z,45.4455,100,-60.95356999999999,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:20:00.000Z,110,2022-01-17T01:24:10.781Z,45.44552,100,-60.9536,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,6,1,-0.1,1,1026.0,1,1026.0,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:30:00.000Z,110,2022-01-17T01:35:14.338Z,45.445479999999996,100,-60.953619999999994,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:40:00.000Z,110,2022-01-17T01:44:20.663Z,45.44552,100,-60.9536,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:50:00.000Z,110,2022-01-17T01:54:16.216Z,45.4455,100,-60.953619999999994,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:00:00.000Z,108,2022-01-17T02:04:15.773Z,45.44555,100,-60.95358,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,0.4,100,1.3,100,9.5,100,0.7,100,1.0,100,11.9,100,5.7,100,12.5,100,1025.5,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:10:00.000Z,110,2022-01-17T02:17:20.176Z,45.44553,100,-60.953630000000004,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:20:00.000Z,110,2022-01-17T02:24:21.230Z,45.44557,100,-60.95363,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:30:00.000Z,110,2022-01-17T02:34:26.701Z,45.44553,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:40:00.000Z,110,2022-01-17T02:44:30.079Z,45.44553,100,-60.9536,100,-7.5,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:50:00.000Z,110,2022-01-17T02:54:33.090Z,45.44555,100,-60.95365,100,-7.5,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:00:00.000Z,108,2022-01-17T03:04:44.637Z,45.44557,100,-60.95365,100,-7.5,100,2.7,20,12.6,100,0.0,100,2.8,100,0.4,100,1.1,100,11.2,100,0.7,100,1.0,100,12.2,100,6.8,100,13.3,100,1025.8,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:10:00.000Z,110,2022-01-17T03:17:46.337Z,45.44558,100,-60.9537,100,-7.2,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,5,1,-0.4,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:20:00.000Z,110,2022-01-17T03:24:45.730Z,45.44558,100,-60.95372,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:30:00.000Z,110,2022-01-17T03:34:48.775Z,45.4456,100,-60.95372,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1026.2,1,1026.2,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:40:00.000Z,110,2022-01-17T03:44:51.639Z,45.44558,100,-60.95372,100,-7.4,100,2.7,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T03:50:00.000Z,110,2022-01-17T03:55:57.486Z,45.44558,100,-60.953669999999995,100,-7.4,100,2.7,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:00:00.000Z,108,2022-01-17T04:04:50.311Z,45.44558,100,-60.95368000000001,100,-7.4,100,2.7,20,12.5,100,0.0,100,2.8,100,0.5,100,1.5,100,12.4,100,0.9,100,1.1,100,12.4,100,8.6,100,13.3,100,1026.8,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:10:00.000Z,110,2022-01-17T04:17:58.906Z,45.44558,100,-60.953669999999995,100,-7.3,100,2.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:20:00.000Z,110,2022-01-17T04:24:54.796Z,45.44558,100,-60.95367,100,-7.1,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1026.9,1,1026.9,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:30:00.000Z,110,2022-01-17T04:34:57.449Z,45.44558,100,-60.95368000000001,100,-7.1,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.0,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:40:00.000Z,110,2022-01-17T04:45:03.573Z,45.44558,100,-60.95368000000001,100,-6.9,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1026.9,1,1026.9,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T04:50:00.000Z,110,2022-01-17T04:54:58.744Z,45.445570000000004,100,-60.95368000000001,100,-6.8,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:00:00.000Z,108,2022-01-17T05:05:05.536Z,45.44558,100,-60.95368000000001,100,-6.6,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.2,100,11.6,100,0.7,100,0.9,100,12.4,100,8.2,100,12.5,100,1027.2,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:10:00.000Z,110,2022-01-17T05:18:03.329Z,45.4456,100,-60.95368000000001,100,-6.2,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.1,1,1027.1,100,1027.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:20:00.000Z,110,2022-01-17T05:24:14.248Z,45.44558,100,-60.95367,100,-5.9,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,4,100,1,1,1.6,1,1027.3,1,1027.3,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:30:00.000Z,110,2022-01-17T05:36:16.855Z,45.4456,100,-60.953669999999995,100,-5.9,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:40:00.000Z,110,2022-01-17T05:44:22.711Z,45.4456,100,-60.95365,100,-6.2,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,3,1,1.6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T05:50:00.000Z,110,2022-01-17T05:54:19.613Z,45.4456,100,-60.953630000000004,100,-6.3,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:00:00.000Z,108,2022-01-17T06:04:21.079Z,45.4456,100,-60.95363,100,-6.4,100,2.5,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,11.0,100,0.7,100,0.9,100,11.6,100,6.6,100,12.5,100,1027.5,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:10:00.000Z,110,2022-01-17T06:17:28.002Z,45.44562,100,-60.953619999999994,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:20:00.000Z,110,2022-01-17T06:24:37.059Z,45.4456,100,-60.95365,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:30:00.000Z,110,2022-01-17T06:34:36.160Z,45.4456,100,-60.953669999999995,100,-6.2,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:40:00.000Z,110,2022-01-17T06:44:36.384Z,45.4456,100,-60.95363,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T06:50:00.000Z,110,2022-01-17T06:54:32.931Z,45.4456,100,-60.95365,100,-6.3,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:00:00.000Z,108,2022-01-17T07:04:33.798Z,45.4456,100,-60.95367,100,-6.3,100,2.7,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,8.0,100,0.7,100,0.9,100,11.4,100,5.2,100,13.3,100,1027.8,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1027.8,1,1027.8,100,1027.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:10:00.000Z,110,2022-01-17T07:17:43.837Z,45.44558,100,-60.95368000000001,100,-6.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:20:00.000Z,110,2022-01-17T07:24:41.786Z,45.4456,100,-60.95368000000001,100,-6.0,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,0,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:30:00.000Z,110,2022-01-17T07:34:41.995Z,45.4456,100,-60.95368000000001,100,-6.1,100,2.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:40:00.000Z,110,2022-01-17T07:44:41.328Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T07:50:00.000Z,110,2022-01-17T07:54:50.331Z,45.4456,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:00:00.000Z,108,2022-01-17T08:04:52.360Z,45.4456,100,-60.95368000000001,100,-6.1,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,9.8,100,0.7,100,0.9,100,11.5,100,5.6,100,11.8,100,1026.9,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1026.9,1,1026.9,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:10:00.000Z,110,2022-01-17T08:17:58.945Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:20:00.000Z,110,2022-01-17T08:24:57.164Z,45.44558,100,-60.9537,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:30:00.000Z,110,2022-01-17T08:41:08.398Z,45.445570000000004,100,-60.953669999999995,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:40:00.000Z,110,2022-01-17T08:45:08.249Z,45.44558,100,-60.95368000000001,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T08:50:00.000Z,110,2022-01-17T08:55:11.148Z,45.44558,100,-60.95368000000001,100,-6.1,100,2.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:00:00.000Z,108,2022-01-17T09:05:10.140Z,45.44558,100,-60.95365,100,-6.0,100,2.6,100,12.5,100,0.0,100,2.8,100,0.4,100,1.1,100,10.0,100,0.6,100,0.8,100,10.7,100,5.9,100,11.8,100,1026.5,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:10:00.000Z,110,2022-01-17T09:17:15.483Z,45.445570000000004,100,-60.953669999999995,100,-6.1,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:20:00.000Z,110,2022-01-17T09:24:15.928Z,45.44557,100,-60.95365,100,-5.9,100,2.6,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:30:00.000Z,110,2022-01-17T09:34:12.558Z,45.445570000000004,100,-60.953669999999995,100,-6.0,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:40:00.000Z,110,2022-01-17T09:44:19.644Z,45.44557,100,-60.95367,100,-6.1,100,2.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T09:50:00.000Z,110,2022-01-17T09:54:18.223Z,45.44558,100,-60.953669999999995,100,-6.1,100,2.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:00:00.000Z,108,2022-01-17T10:04:16.341Z,45.44557,100,-60.95368000000001,100,-6.0,100,2.5,100,12.4,100,0.0,100,2.8,100,0.4,100,1.1,100,10.7,100,0.7,100,0.9,100,11.2,100,6.6,100,11.8,100,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1026.3,1,1026.3,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:10:00.000Z,110,2022-01-17T10:17:27.146Z,45.44555,100,-60.953669999999995,100,-6.1,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:20:00.000Z,110,2022-01-17T10:24:32.752Z,45.44557,100,-60.9537,100,-5.9,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T10:30:00.000Z,110,2022-01-17T10:34:36.838Z,45.44558,100,-60.95368000000001,100,-5.9,100,2.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,6,1,-1.2,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100