timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-18 00:00:00+00:00,370.9747,1.99,13.05,47.84626,-54.09684
2018-04-18 00:10:00+00:00,376.9331,2.0,13.05,47.84626,-54.09684
2018-04-18 00:20:00+00:00,376.3414,2.0,13.05,47.84626,-54.09684
2018-04-18 00:30:00+00:00,372.3563,2.0,13.05,47.84626,-54.09684
2018-04-18 00:40:00+00:00,380.2463,2.0,13.13,47.84626,-54.09684
2018-04-18 00:50:00+00:00,383.7629,2.0,13.13,47.84626,-54.09684
2018-04-18 01:00:00+00:00,374.0462,2.0,13.05,47.84626,-54.09684
2018-04-18 01:10:00+00:00,370.6763,2.0,12.97,47.84626,-54.09684
2018-04-18 01:20:00+00:00,374.6896,2.0,13.05,47.84626,-54.09684
2018-04-18 01:30:00+00:00,373.4496,2.0,13.05,47.84626,-54.09684
2018-04-18 01:40:00+00:00,364.7311,2.0,13.05,47.84626,-54.09684
2018-04-18 01:50:00+00:00,367.983,2.03,13.05,47.84626,-54.09684
2018-04-18 02:00:00+00:00,373.3947,2.04,13.05,47.84626,-54.09684
2018-04-18 02:10:00+00:00,364.2079,2.03,12.97,47.84626,-54.09684
2018-04-18 02:20:00+00:00,358.7963,2.03,13.05,47.84626,-54.09684
2018-04-18 02:30:00+00:00,359.5978,2.0,13.05,47.84626,-54.09684
2018-04-18 02:40:00+00:00,353.0879,2.0,13.05,47.84626,-54.09684
2018-04-18 02:50:00+00:00,342.4279,2.01,13.05,47.84626,-54.09684
2018-04-18 03:00:00+00:00,337.0647,2.03,13.05,47.84626,-54.09684
2018-04-18 03:10:00+00:00,331.558,2.02,12.97,47.84626,-54.09684
2018-04-18 03:20:00+00:00,323.0163,2.01,13.05,47.84626,-54.09684
2018-04-18 03:30:00+00:00,314.6514,2.0,13.05,47.84626,-54.09684
2018-04-18 03:40:00+00:00,307.868,2.0,13.05,47.84626,-54.09684
2018-04-18 03:50:00+00:00,300.6398,2.0,13.05,47.84626,-54.09684
2018-04-18 04:00:00+00:00,292.3381,2.0,12.97,47.84626,-54.09684
2018-04-18 04:10:00+00:00,284.3447,2.0,12.97,47.84626,-54.09684
2018-04-18 04:20:00+00:00,269.2297,2.0,13.05,47.84626,-54.09684
2018-04-18 04:30:00+00:00,253.1298,2.0,13.05,47.84626,-54.09684
2018-04-18 04:40:00+00:00,244.5497,2.0,13.05,47.84626,-54.09684
2018-04-18 04:50:00+00:00,236.6964,2.0,13.05,47.84626,-54.09684
2018-04-18 05:00:00+00:00,225.1664,2.0,12.97,47.84626,-54.09684
2018-04-18 05:10:00+00:00,213.0448,2.0,12.97,47.84626,-54.09684
2018-04-18 05:20:00+00:00,206.7864,2.0,13.05,47.84626,-54.09684
2018-04-18 05:30:00+00:00,199.6431,2.0,13.05,47.84626,-54.09684
2018-04-18 05:40:00+00:00,191.8998,2.0,13.05,47.84626,-54.09684
2018-04-18 05:50:00+00:00,191.4048,2.0,13.05,47.84626,-54.09684
2018-04-18 06:00:00+00:00,187.3148,2.0,12.97,47.84626,-54.09684
2018-04-18 06:10:00+00:00,175.3815,2.0,12.97,47.84626,-54.09684
2018-04-18 06:20:00+00:00,173.1164,2.0,13.05,47.84626,-54.09684
2018-04-18 06:30:00+00:00,173.6798,2.0,13.05,47.84626,-54.09684
2018-04-18 06:40:00+00:00,167.3415,2.0,13.05,47.84626,-54.09684
2018-04-18 06:50:00+00:00,167.2014,2.0,13.05,47.84626,-54.09684
2018-04-18 07:00:00+00:00,174.3615,2.0,12.97,47.84626,-54.09684
2018-04-18 07:10:00+00:00,175.0998,2.0,12.97,47.84626,-54.09684
2018-04-18 07:20:00+00:00,174.0132,2.0,12.97,47.84626,-54.09684
2018-04-18 07:30:00+00:00,177.5398,2.0,13.05,47.84626,-54.09684
2018-04-18 07:40:00+00:00,180.3932,2.0,13.05,47.84626,-54.09684
2018-04-18 07:50:00+00:00,185.5881,2.0,13.05,47.84626,-54.09684
2018-04-18 08:00:00+00:00,186.8882,2.0,12.97,47.84626,-54.09684
2018-04-18 08:10:00+00:00,193.4231,2.0,12.97,47.84626,-54.09684
2018-04-18 08:20:00+00:00,209.0431,2.0,12.97,47.84626,-54.09684
2018-04-18 08:30:00+00:00,215.9164,2.0,12.97,47.84626,-54.09684
2018-04-18 08:40:00+00:00,215.6331,2.0,13.05,47.84626,-54.09684
2018-04-18 08:50:00+00:00,216.4914,2.0,13.05,47.84626,-54.09684
2018-04-18 09:00:00+00:00,222.1348,2.0,12.97,47.84626,-54.09684
2018-04-18 09:10:00+00:00,225.5748,2.0,12.89,47.84626,-54.09684
2018-04-18 09:20:00+00:00,233.0414,2.0,12.97,47.84626,-54.09684
2018-04-18 09:30:00+00:00,240.6381,2.0,12.97,47.84626,-54.09684
2018-04-18 09:40:00+00:00,245.0147,2.0,13.05,47.84626,-54.09684
2018-04-18 09:50:00+00:00,252.5347,2.0,13.05,47.84626,-54.09684
2018-04-18 10:00:00+00:00,262.0647,2.0,12.97,47.84626,-54.09684
2018-04-18 10:10:00+00:00,268.0165,2.0,12.89,47.84626,-54.09684
2018-04-18 10:20:00+00:00,274.083,2.0,12.97,47.84626,-54.09684
2018-04-18 10:30:00+00:00,283.2913,2.0,12.97,47.84626,-54.09684
2018-04-18 10:40:00+00:00,285.918,2.0,13.05,47.84626,-54.09684
2018-04-18 10:50:00+00:00,288.7581,2.01,13.05,47.84626,-54.09684
2018-04-18 11:00:00+00:00,300.5513,2.0,12.97,47.84626,-54.09684
2018-04-18 11:10:00+00:00,310.3196,2.0,12.89,47.84626,-54.09684
2018-04-18 11:20:00+00:00,314.4863,2.0,12.97,47.84626,-54.09684
2018-04-18 11:30:00+00:00,322.668,2.02,12.97,47.84626,-54.09684
2018-04-18 11:40:00+00:00,337.8929,2.0,13.05,47.84626,-54.09684
2018-04-18 11:50:00+00:00,347.6346,2.03,13.05,47.84626,-54.09684
2018-04-18 12:00:00+00:00,347.9963,2.05,12.97,47.84626,-54.09684
2018-04-18 12:10:00+00:00,348.2646,2.05,12.97,47.84626,-54.09684
2018-04-18 12:20:00+00:00,352.1246,2.04,12.97,47.84626,-54.09684
2018-04-18 12:30:00+00:00,357.0496,2.1,13.05,47.84626,-54.09684
2018-04-18 12:40:00+00:00,354.9696,2.09,13.05,47.84626,-54.09684
2018-04-18 12:50:00+00:00,362.838,2.1,13.05,47.84626,-54.09684
2018-04-18 13:00:00+00:00,367.5296,2.1,12.97,47.84626,-54.09684
2018-04-18 13:10:00+00:00,365.3697,2.1,12.89,47.84626,-54.09684
2018-04-18 13:20:00+00:00,368.9846,2.1,12.97,47.84626,-54.09684
2018-04-18 13:30:00+00:00,371.1896,2.1,12.97,47.84626,-54.09684
2018-04-18 13:40:00+00:00,371.2847,2.1,13.05,47.84626,-54.09684
2018-04-18 13:50:00+00:00,369.593,2.1,13.05,47.84626,-54.09684
2018-04-18 14:00:00+00:00,360.0712,2.1,12.97,47.84626,-54.09684
2018-04-18 14:10:00+00:00,352.9547,2.1,12.97,47.84626,-54.09684
2018-04-18 14:20:00+00:00,348.0163,2.1,13.05,47.84626,-54.09684
2018-04-18 14:30:00+00:00,346.4245,2.1,13.05,47.84626,-54.09684
2018-04-18 14:40:00+00:00,338.5463,2.1,13.05,47.84626,-54.09684
2018-04-18 14:50:00+00:00,340.3412,2.1,13.13,47.84626,-54.09684
2018-04-18 15:00:00+00:00,341.8946,2.1,13.05,47.84626,-54.09684
2018-04-18 15:10:00+00:00,333.5914,2.1,12.97,47.84626,-54.09684
2018-04-18 15:20:00+00:00,322.0446,2.1,13.05,47.84626,-54.09684
2018-04-18 15:30:00+00:00,318.618,2.1,13.13,47.84626,-54.09684
2018-04-18 15:40:00+00:00,317.1129,2.1,13.21,47.84626,-54.09684
2018-04-18 15:50:00+00:00,302.4913,2.1,13.21,47.84626,-54.09684
2018-04-18 16:00:00+00:00,288.9097,2.1,13.21,47.84626,-54.09684
2018-04-18 16:10:00+00:00,285.9163,2.1,13.05,47.84626,-54.09684
2018-04-18 16:20:00+00:00,272.2964,2.1,13.13,47.84626,-54.09684
2018-04-18 16:30:00+00:00,247.7747,2.1,13.05,47.84626,-54.09684
2018-04-18 16:40:00+00:00,240.9448,2.1,13.13,47.84626,-54.09684
2018-04-18 16:50:00+00:00,248.4531,2.1,13.21,47.84626,-54.09684
2018-04-18 17:00:00+00:00,247.9514,2.1,13.21,47.84626,-54.09684
2018-04-18 17:10:00+00:00,224.2814,2.1,13.21,47.84626,-54.09684
2018-04-18 17:20:00+00:00,203.3448,2.11,13.21,47.84626,-54.09684
2018-04-18 17:30:00+00:00,207.9281,2.1,13.21,47.84626,-54.09684
2018-04-18 17:40:00+00:00,204.8714,2.1,13.21,47.84626,-54.09684
2018-04-18 17:50:00+00:00,190.5398,2.1,13.21,47.84626,-54.09684
2018-04-18 18:00:00+00:00,184.0632,2.1,13.13,47.84626,-54.09684
2018-04-18 18:10:00+00:00,183.0331,2.1,13.13,47.84626,-54.09684
2018-04-18 18:20:00+00:00,174.1848,2.1,13.37,47.84626,-54.09684
2018-04-18 18:30:00+00:00,165.5081,2.18,13.44,47.84626,-54.09684
2018-04-18 18:40:00+00:00,173.5865,2.19,13.44,47.84626,-54.09684
2018-04-18 18:50:00+00:00,179.5214,2.19,13.44,47.84626,-54.09684
2018-04-18 19:00:00+00:00,176.6698,2.2,13.37,47.84626,-54.09684
2018-04-18 19:10:00+00:00,176.5548,2.2,13.21,47.84626,-54.09684
2018-04-18 19:20:00+00:00,181.8048,2.19,13.29,47.84626,-54.09684
2018-04-18 19:30:00+00:00,183.2131,2.2,13.29,47.84626,-54.09684
2018-04-18 19:40:00+00:00,192.2948,2.18,13.29,47.84626,-54.09684
2018-04-18 19:50:00+00:00,199.3998,2.12,13.29,47.84626,-54.09684
2018-04-18 20:00:00+00:00,193.2614,2.18,13.21,47.84626,-54.09684
2018-04-18 20:10:00+00:00,198.2298,2.17,13.21,47.84626,-54.09684
2018-04-18 20:20:00+00:00,215.8531,2.1,13.29,47.84626,-54.09684
2018-04-18 20:30:00+00:00,214.5898,2.15,13.21,47.84626,-54.09684
2018-04-18 20:40:00+00:00,206.2581,2.19,13.21,47.84626,-54.09684
2018-04-18 20:50:00+00:00,224.1098,2.17,13.21,47.84626,-54.09684
2018-04-18 21:00:00+00:00,243.8497,2.14,13.13,47.84626,-54.09684
2018-04-18 21:10:00+00:00,242.5631,2.15,13.05,47.84626,-54.09684
2018-04-18 21:20:00+00:00,234.0981,2.18,13.13,47.84626,-54.09684
2018-04-18 21:30:00+00:00,247.0264,2.18,13.05,47.84626,-54.09684
2018-04-18 21:40:00+00:00,255.3447,2.18,13.05,47.84626,-54.09684
2018-04-18 21:50:00+00:00,253.1281,2.19,13.05,47.84626,-54.09684
2018-04-18 22:00:00+00:00,258.9547,2.2,13.05,47.84626,-54.09684
2018-04-18 22:10:00+00:00,269.9031,2.19,12.97,47.84626,-54.09684
2018-04-18 22:20:00+00:00,278.4246,2.2,13.05,47.84626,-54.09684
2018-04-18 22:30:00+00:00,276.2448,2.2,13.05,47.84626,-54.09684
2018-04-18 22:40:00+00:00,281.1564,2.2,13.05,47.84626,-54.09684
2018-04-18 22:50:00+00:00,285.7581,2.2,13.05,47.84626,-54.09684
2018-04-18 23:00:00+00:00,294.6813,2.2,12.97,47.84626,-54.09684
2018-04-18 23:10:00+00:00,299.973,2.2,12.97,47.84626,-54.09684
2018-04-18 23:20:00+00:00,304.8597,2.2,12.97,47.84626,-54.09684
2018-04-18 23:30:00+00:00,319.188,2.2,12.97,47.84626,-54.09684
2018-04-18 23:40:00+00:00,331.6996,2.2,13.05,47.84626,-54.09684
2018-04-18 23:50:00+00:00,345.9779,2.2,13.05,47.84626,-54.09684
