timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-07 00:09:01+00:00,288.9664,0.5,12.01,47.84626,-54.09684
2022-03-07 00:19:01+00:00,294.9647,0.5,12.01,47.84626,-54.09684
2022-03-07 00:29:01+00:00,304.4597,0.5,12.01,47.84626,-54.09684
2022-03-07 00:39:01+00:00,309.9647,0.5,12.01,47.84626,-54.09684
2022-03-07 00:49:01+00:00,313.533,0.48,12.01,47.84626,-54.09684
2022-03-07 00:59:01+00:00,316.238,0.46,12.01,47.84626,-54.09684
2022-03-07 01:09:01+00:00,322.4046,0.44,12.01,47.84626,-54.09684
2022-03-07 01:19:00+00:00,329.6979,0.44,12.01,47.84626,-54.09684
2022-03-07 01:29:00+00:00,336.2547,0.44,12.01,47.84626,-54.09684
2022-03-07 01:39:00+00:00,339.2363,0.45,12.01,47.84626,-54.09684
2022-03-07 01:49:00+00:00,350.1697,0.47,12.01,47.84626,-54.09684
2022-03-07 01:59:00+00:00,354.7612,0.48,12.01,47.84626,-54.09684
2022-03-07 02:09:00+00:00,356.05300000000005,0.5,12.01,47.84626,-54.09684
2022-03-07 02:19:01+00:00,354.0162,0.5,12.01,47.84626,-54.09684
2022-03-07 02:29:01+00:00,352.37300000000016,0.5,12.01,47.84626,-54.09684
2022-03-07 02:39:01+00:00,350.2213,0.49,12.01,47.84626,-54.09684
2022-03-07 02:49:01+00:00,342.6113,0.47,12.01,47.84626,-54.09684
2022-03-07 02:59:01+00:00,347.4797,0.43,12.01,47.84626,-54.09684
2022-03-07 03:09:01+00:00,351.4014,0.4,12.01,47.84626,-54.09684
2022-03-07 03:19:00+00:00,346.7746,0.4,12.01,47.84626,-54.09684
2022-03-07 03:29:00+00:00,345.0013,0.3,12.01,47.84626,-54.09684
2022-03-07 03:39:00+00:00,350.3463,0.3,12.01,47.84626,-54.09684
2022-03-07 03:49:00+00:00,349.903,0.3,12.01,47.84626,-54.09684
2022-03-07 03:59:00+00:00,339.8263,0.3,12.01,47.84626,-54.09684
2022-03-07 04:09:00+00:00,337.6312,0.25,12.01,47.84626,-54.09684
2022-03-07 04:19:00+00:00,338.4431,0.2,12.01,47.84626,-54.09684
2022-03-07 04:29:00+00:00,332.43300000000005,0.2,12.01,47.84626,-54.09684
2022-03-07 04:39:00+00:00,328.4914,0.1,12.01,47.84626,-54.09684
2022-03-07 04:49:00+00:00,328.6379,0.0,12.01,47.84626,-54.09684
2022-03-07 04:59:00+00:00,323.4297,-0.1,12.01,47.84626,-54.09684
2022-03-07 05:09:00+00:00,311.283,-0.2,12.01,47.84626,-54.09684
2022-03-07 05:19:00+00:00,304.8997,-0.2,12.01,47.84626,-54.09684
2022-03-07 05:29:00+00:00,299.1797,-0.19,12.01,47.84626,-54.09684
2022-03-07 05:39:00+00:00,291.0364,-0.1,12.01,47.84626,-54.09684
2022-03-07 05:49:00+00:00,279.9914,-0.2,12.01,47.84626,-54.09684
2022-03-07 05:59:00+00:00,276.2297,-0.22,12.01,47.84626,-54.09684
2022-03-07 06:09:00+00:00,271.6048,-0.21,12.01,47.84626,-54.09684
2022-03-07 06:19:01+00:00,262.1397,-0.3,12.01,47.84626,-54.09684
2022-03-07 06:29:01+00:00,248.233,-0.3,12.01,47.84626,-54.09684
2022-03-07 06:39:01+00:00,244.2614,-0.3,12.01,47.84626,-54.09684
2022-03-07 06:49:01+00:00,240.7314,-0.3,12.01,47.84626,-54.09684
2022-03-07 06:59:01+00:00,232.6564,-0.3,12.01,47.84626,-54.09684
2022-03-07 07:09:01+00:00,221.4998,-0.28,12.01,47.84626,-54.09684
2022-03-07 07:19:00+00:00,213.3081,-0.22,12.01,47.84626,-54.09684
2022-03-07 07:29:00+00:00,201.7997,-0.3,12.01,47.84626,-54.09684
2022-03-07 07:39:00+00:00,198.0347,-0.3,12.01,47.84626,-54.09684
2022-03-07 07:49:00+00:00,206.8731,-0.31,12.01,47.84626,-54.09684
2022-03-07 07:59:00+00:00,203.7698,-0.4,12.01,47.84626,-54.09684
2022-03-07 08:09:00+00:00,198.7431,-0.4,12.01,47.84626,-54.09684
2022-03-07 08:19:00+00:00,195.4365,-0.3,12.01,47.84626,-54.09684
2022-03-07 08:29:00+00:00,189.2581,-0.6,12.01,47.84626,-54.09684
2022-03-07 08:39:00+00:00,189.8298,-0.6,12.01,47.84626,-54.09684
2022-03-07 08:49:00+00:00,192.5148,-0.6,12.01,47.84626,-54.09684
2022-03-07 08:59:00+00:00,192.5115,-0.7,12.01,47.84626,-54.09684
2022-03-07 09:09:00+00:00,199.6315,-0.45,12.01,47.84626,-54.09684
2022-03-07 09:19:01+00:00,207.6698,-0.36,12.01,47.84626,-54.09684
2022-03-07 09:29:01+00:00,205.7481,-0.7,12.01,47.84626,-54.09684
2022-03-07 09:39:01+00:00,209.1314,-0.7,12.01,47.84626,-54.09684
2022-03-07 09:49:01+00:00,220.5798,-0.7,12.01,47.84626,-54.09684
2022-03-07 09:59:01+00:00,218.1114,-0.7,12.01,47.84626,-54.09684
2022-03-07 10:09:01+00:00,216.4581,-0.7,12.01,47.84626,-54.09684
2022-03-07 10:19:00+00:00,226.4531,-0.6,12.01,47.84626,-54.09684
2022-03-07 10:29:00+00:00,238.3415,-0.47,12.01,47.84626,-54.09684
2022-03-07 10:39:00+00:00,239.1564,-0.5,12.01,47.84626,-54.09684
2022-03-07 10:49:00+00:00,236.3765,-0.51,12.01,47.84626,-54.09684
2022-03-07 10:59:00+00:00,239.5231,-0.51,12.01,47.84626,-54.09684
2022-03-07 11:09:00+00:00,243.0731,-0.43,12.01,47.84626,-54.09684
2022-03-07 11:19:01+00:00,241.7481,-0.5,12.01,47.84626,-54.09684
2022-03-07 11:29:01+00:00,238.9114,-0.6,12.01,47.84626,-54.09684
2022-03-07 11:39:01+00:00,257.8014,-0.6,12.01,47.84626,-54.09684
2022-03-07 11:49:01+00:00,272.9514,-0.6,12.01,47.84626,-54.09684
2022-03-07 11:59:01+00:00,269.0315,-0.6,12.01,47.84626,-54.09684
2022-03-07 12:09:01+00:00,269.7181,-0.6,12.01,47.84626,-54.09684
2022-03-07 12:19:00+00:00,279.0714,-0.59,12.01,47.84626,-54.09684
2022-03-07 12:29:00+00:00,275.3848,-0.6,12.01,47.84626,-54.09684
2022-03-07 12:39:00+00:00,267.2198,-0.6,12.01,47.84626,-54.09684
2022-03-07 12:49:00+00:00,272.3697,-0.6,12.01,47.84626,-54.09684
2022-03-07 12:59:00+00:00,295.3647,-0.6,12.01,47.84626,-54.09684
2022-03-07 13:09:00+00:00,311.1547,-0.44,12.01,47.84626,-54.09684
2022-03-07 13:19:01+00:00,319.5113,-0.4,12.01,47.84626,-54.09684
2022-03-07 13:29:01+00:00,329.8280000000001,-0.4,12.01,47.84626,-54.09684
2022-03-07 13:39:01+00:00,340.4963,-0.41,12.01,47.84626,-54.09684
2022-03-07 13:49:01+00:00,336.1346,-0.5,12.01,47.84626,-54.09684
2022-03-07 13:59:01+00:00,329.2963,-0.6,12.01,47.84626,-54.09684
2022-03-07 14:09:01+00:00,341.6563,-0.49,12.01,47.84626,-54.09684
2022-03-07 14:19:00+00:00,350.5812,-0.41,12.01,47.84626,-54.09684
2022-03-07 14:29:00+00:00,340.92800000000005,-0.4,12.01,47.84626,-54.09684
2022-03-07 14:39:00+00:00,334.6497,-0.5,12.01,47.84626,-54.09684
2022-03-07 14:49:00+00:00,324.1647,-0.46,12.01,47.84626,-54.09684
2022-03-07 14:59:00+00:00,327.5563,-0.4,12.01,47.84626,-54.09684
2022-03-07 15:09:00+00:00,329.9663,-0.4,12.01,47.84626,-54.09684
2022-03-07 15:19:01+00:00,334.6613,-0.4,12.01,47.84626,-54.09684
2022-03-07 15:29:01+00:00,331.7946,-0.4,12.01,47.84626,-54.09684
2022-03-07 15:39:01+00:00,325.0063,-0.4,12.01,47.84626,-54.09684
2022-03-07 15:49:01+00:00,320.6497,-0.39,12.01,47.84626,-54.09684
2022-03-07 15:59:01+00:00,318.403,-0.31,12.01,47.84626,-54.09684
2022-03-07 16:09:01+00:00,321.2413,-0.32,12.01,47.84626,-54.09684
2022-03-07 16:19:01+00:00,327.9563,-0.34,12.01,47.84626,-54.09684
2022-03-07 16:29:01+00:00,320.3213,-0.31,12.01,47.84626,-54.09684
2022-03-07 16:39:01+00:00,311.4429,-0.33,12.01,47.84626,-54.09684
2022-03-07 16:49:01+00:00,311.778,-0.28,12.01,47.84626,-54.09684
2022-03-07 16:59:01+00:00,319.4813,-0.22,12.01,47.84626,-54.09684
2022-03-07 17:09:01+00:00,309.3697,-0.28,12.01,47.84626,-54.09684
2022-03-07 17:19:00+00:00,297.7664,-0.27,12.01,47.84626,-54.09684
2022-03-07 17:29:00+00:00,299.2097,-0.22,12.01,47.84626,-54.09684
2022-03-07 17:39:00+00:00,296.4447,-0.21,12.01,47.84626,-54.09684
2022-03-07 17:49:00+00:00,279.1664,-0.3,12.01,47.84626,-54.09684
2022-03-07 17:59:00+00:00,267.4115,-0.22,12.01,47.84626,-54.09684
2022-03-07 18:09:00+00:00,266.843,-0.2,12.01,47.84626,-54.09684
2022-03-07 18:19:00+00:00,261.0497,-0.2,12.01,47.84626,-54.09684
2022-03-07 18:29:00+00:00,249.2831,-0.2,12.01,47.84626,-54.09684
2022-03-07 18:39:00+00:00,239.9014,-0.2,12.01,47.84626,-54.09684
2022-03-07 18:49:00+00:00,227.2014,-0.2,12.01,47.84626,-54.09684
2022-03-07 18:59:00+00:00,213.0582,-0.4,12.01,47.84626,-54.09684
2022-03-07 19:09:00+00:00,203.8798,-0.41,12.01,47.84626,-54.09684
2022-03-07 19:19:01+00:00,199.4948,-0.4,12.01,47.84626,-54.09684
2022-03-07 19:29:01+00:00,194.0398,-0.32,12.01,47.84626,-54.09684
2022-03-07 19:39:01+00:00,189.6064,-0.3,12.01,47.84626,-54.09684
2022-03-07 19:49:01+00:00,194.7181,-0.3,12.01,47.84626,-54.09684
2022-03-07 19:59:01+00:00,195.9814,-0.3,12.01,47.84626,-54.09684
2022-03-07 20:09:01+00:00,185.1315,-0.3,12.01,47.84626,-54.09684
2022-03-07 20:19:01+00:00,188.8464,-0.31,12.01,47.84626,-54.09684
2022-03-07 20:29:01+00:00,204.1364,-0.3,12.01,47.84626,-54.09684
2022-03-07 20:39:01+00:00,204.3164,-0.3,12.01,47.84626,-54.09684
2022-03-07 20:49:01+00:00,182.2815,-0.4,12.01,47.84626,-54.09684
2022-03-07 20:59:01+00:00,185.5131,-0.41,12.01,47.84626,-54.09684
2022-03-07 21:09:01+00:00,204.9064,-0.38,12.01,47.84626,-54.09684
2022-03-07 21:19:00+00:00,193.5698,-0.4,12.01,47.84626,-54.09684
2022-03-07 21:29:00+00:00,183.2982,-0.4,12.01,47.84626,-54.09684
2022-03-07 21:39:00+00:00,202.9648,-0.4,12.01,47.84626,-54.09684
2022-03-07 21:49:00+00:00,225.1764,-0.2,12.01,47.84626,-54.09684
2022-03-07 21:59:00+00:00,227.0397,-0.21,12.01,47.84626,-54.09684
2022-03-07 22:09:00+00:00,223.7847,-0.3,12.01,47.84626,-54.09684
2022-03-07 22:19:00+00:00,226.5815,-0.13,12.01,47.84626,-54.09684
2022-03-07 22:29:00+00:00,234.2047,-0.02,12.01,47.84626,-54.09684
2022-03-07 22:39:00+00:00,235.8498,-0.0,12.01,47.84626,-54.09684
2022-03-07 22:49:00+00:00,241.0681,-0.06,12.01,47.84626,-54.09684
2022-03-07 22:59:00+00:00,253.6231,0.0,12.01,47.84626,-54.09684
2022-03-07 23:09:00+00:00,261.3597,0.0,12.01,47.84626,-54.09684
2022-03-07 23:19:00+00:00,260.7631,0.0,12.01,47.84626,-54.09684
2022-03-07 23:29:00+00:00,263.7247,0.0,12.01,47.84626,-54.09684
2022-03-07 23:39:00+00:00,269.6514,0.0,12.01,47.84626,-54.09684
2022-03-07 23:49:00+00:00,282.0514,0.0,12.01,47.84626,-54.09684
2022-03-07 23:59:00+00:00,288.1047,0.0,12.01,47.84626,-54.09684
