timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-27 00:09:00+00:00,342.958,4.28,11.14,47.84626,-54.09684
2023-12-27 00:19:00+00:00,336.3180000000001,4.26,11.14,47.84626,-54.09684
2023-12-27 00:29:00+00:00,335.8046,4.26,11.14,47.84626,-54.09684
2023-12-27 00:39:00+00:00,333.3181,4.27,11.14,47.84626,-54.09684
2023-12-27 00:49:00+00:00,324.2696,4.27,11.14,47.84626,-54.09684
2023-12-27 00:59:00+00:00,318.788,4.22,11.14,47.84626,-54.09684
2023-12-27 01:09:00+00:00,319.2479,4.22,11.14,47.84626,-54.09684
2023-12-27 01:19:00+00:00,316.0263,4.29,11.14,47.84626,-54.09684
2023-12-27 01:29:00+00:00,306.2164,4.27,11.14,47.84626,-54.09684
2023-12-27 01:39:00+00:00,305.7597,4.21,11.14,47.84626,-54.09684
2023-12-27 01:49:00+00:00,304.248,4.22,11.14,47.84626,-54.09684
2023-12-27 01:59:00+00:00,294.2731,4.2,11.14,47.84626,-54.09684
2023-12-27 02:09:00+00:00,286.503,4.2,11.14,47.84626,-54.09684
2023-12-27 02:19:00+00:00,284.2864,4.2,11.14,47.84626,-54.09684
2023-12-27 02:29:00+00:00,273.743,4.18,11.14,47.84626,-54.09684
2023-12-27 02:39:00+00:00,261.7731,4.1,11.14,47.84626,-54.09684
2023-12-27 02:49:00+00:00,257.9447,4.1,11.14,47.84626,-54.09684
2023-12-27 02:59:00+00:00,253.7297,4.1,11.14,47.84626,-54.09684
2023-12-27 03:09:00+00:00,242.6748,4.1,11.14,47.84626,-54.09684
2023-12-27 03:19:01+00:00,236.9181,4.09,11.14,47.84626,-54.09684
2023-12-27 03:29:01+00:00,236.9898,4.09,11.14,47.84626,-54.09684
2023-12-27 03:39:01+00:00,228.7764,4.0,11.14,47.84626,-54.09684
2023-12-27 03:49:01+00:00,219.1464,3.9,11.14,47.84626,-54.09684
2023-12-27 03:59:01+00:00,218.8547,3.9,11.14,47.84626,-54.09684
2023-12-27 04:09:01+00:00,217.6281,3.9,11.14,47.84626,-54.09684
2023-12-27 04:19:00+00:00,211.2831,3.9,11.14,47.84626,-54.09684
2023-12-27 04:29:00+00:00,210.0231,3.9,11.14,47.84626,-54.09684
2023-12-27 04:39:00+00:00,215.6748,3.89,11.14,47.84626,-54.09684
2023-12-27 04:49:00+00:00,216.1765,3.88,11.14,47.84626,-54.09684
2023-12-27 04:59:00+00:00,210.2981,3.84,11.14,47.84626,-54.09684
2023-12-27 05:09:00+00:00,212.4715,3.8,11.14,47.84626,-54.09684
2023-12-27 05:19:00+00:00,219.6148,3.8,11.14,47.84626,-54.09684
2023-12-27 05:29:00+00:00,219.3148,3.8,11.14,47.84626,-54.09684
2023-12-27 05:39:00+00:00,219.5181,3.79,11.14,47.84626,-54.09684
2023-12-27 05:49:00+00:00,224.8098,3.78,11.14,47.84626,-54.09684
2023-12-27 05:59:00+00:00,225.6931,3.74,11.14,47.84626,-54.09684
2023-12-27 06:09:00+00:00,224.9064,3.7,11.14,47.84626,-54.09684
2023-12-27 06:19:00+00:00,230.2364,3.7,11.06,47.84626,-54.09684
2023-12-27 06:29:00+00:00,234.9798,3.7,11.06,47.84626,-54.09684
2023-12-27 06:39:00+00:00,235.5614,3.7,11.06,47.84626,-54.09684
2023-12-27 06:49:00+00:00,239.1514,3.7,11.06,47.84626,-54.09684
2023-12-27 06:59:00+00:00,245.3831,3.7,11.06,47.84626,-54.09684
2023-12-27 07:09:00+00:00,248.7131,3.71,11.06,47.84626,-54.09684
2023-12-27 07:19:00+00:00,250.7264,3.7,11.06,47.84626,-54.09684
2023-12-27 07:29:00+00:00,256.9264,3.7,11.06,47.84626,-54.09684
2023-12-27 07:39:00+00:00,263.2747,3.7,11.06,47.84626,-54.09684
2023-12-27 07:49:00+00:00,267.3198,3.7,11.06,47.84626,-54.09684
2023-12-27 07:59:00+00:00,271.1997,3.69,11.06,47.84626,-54.09684
2023-12-27 08:09:00+00:00,278.0613,3.64,11.06,47.84626,-54.09684
2023-12-27 08:19:00+00:00,285.4398,3.7,11.06,47.84626,-54.09684
2023-12-27 08:29:00+00:00,291.278,3.7,11.06,47.84626,-54.09684
2023-12-27 08:39:00+00:00,297.013,3.74,11.06,47.84626,-54.09684
2023-12-27 08:49:00+00:00,301.9464,3.78,11.06,47.84626,-54.09684
2023-12-27 08:59:00+00:00,306.283,3.79,11.06,47.84626,-54.09684
2023-12-27 09:09:00+00:00,309.123,3.8,11.06,47.84626,-54.09684
2023-12-27 09:19:00+00:00,317.08799999999997,3.8,11.06,47.84626,-54.09684
2023-12-27 09:29:00+00:00,324.363,3.8,11.06,47.84626,-54.09684
2023-12-27 09:39:00+00:00,327.4547,3.7,11.06,47.84626,-54.09684
2023-12-27 09:49:00+00:00,334.1163,3.59,11.06,47.84626,-54.09684
2023-12-27 09:59:00+00:00,346.028,3.5,11.06,47.84626,-54.09684
2023-12-27 10:09:00+00:00,354.2613,3.95,11.06,47.84626,-54.09684
2023-12-27 10:19:00+00:00,357.0429,3.7,11.06,47.84626,-54.09684
2023-12-27 10:29:00+00:00,365.8979,3.69,11.06,47.84626,-54.09684
2023-12-27 10:39:00+00:00,376.5479,3.7,11.06,47.84626,-54.09684
2023-12-27 10:49:00+00:00,377.713,3.65,11.06,47.84626,-54.09684
2023-12-27 10:59:00+00:00,379.483,3.62,11.06,47.84626,-54.09684
2023-12-27 11:09:00+00:00,384.4095,4.36,11.06,47.84626,-54.09684
2023-12-27 11:19:00+00:00,388.9062,4.44,11.06,47.84626,-54.09684
2023-12-27 11:29:00+00:00,388.4978,4.48,11.06,47.84626,-54.09684
2023-12-27 11:39:00+00:00,390.9913,4.5,11.06,47.84626,-54.09684
2023-12-27 11:49:00+00:00,399.0446,4.5,11.06,47.84626,-54.09684
2023-12-27 11:59:00+00:00,397.3612,4.5,11.06,47.84626,-54.09684
2023-12-27 12:09:00+00:00,395.3496,4.41,11.06,47.84626,-54.09684
2023-12-27 12:19:00+00:00,397.3063,4.4,11.06,47.84626,-54.09684
2023-12-27 12:29:00+00:00,396.9463,4.44,11.06,47.84626,-54.09684
2023-12-27 12:39:00+00:00,395.213,4.46,11.06,47.84626,-54.09684
2023-12-27 12:49:00+00:00,390.4578,4.39,11.06,47.84626,-54.09684
2023-12-27 12:59:00+00:00,386.7029,4.3,11.06,47.84626,-54.09684
2023-12-27 13:09:00+00:00,384.5296,4.3,11.06,47.84626,-54.09684
2023-12-27 13:19:00+00:00,379.9911,4.28,11.06,47.84626,-54.09684
2023-12-27 13:29:00+00:00,377.7845,4.26,11.06,47.84626,-54.09684
2023-12-27 13:39:00+00:00,374.4178,4.2,11.06,47.84626,-54.09684
2023-12-27 13:49:00+00:00,368.2996,4.2,11.06,47.84626,-54.09684
2023-12-27 13:59:00+00:00,366.5296,4.2,11.06,47.84626,-54.09684
2023-12-27 14:09:00+00:00,362.1896,4.2,11.06,47.84626,-54.09684
2023-12-27 14:19:00+00:00,354.8963,4.13,11.14,47.84626,-54.09684
2023-12-27 14:29:00+00:00,346.6479,4.1,11.14,47.84626,-54.09684
2023-12-27 14:39:00+00:00,339.5746,4.1,11.14,47.84626,-54.09684
2023-12-27 14:49:00+00:00,333.9813,4.09,11.14,47.84626,-54.09684
2023-12-27 14:59:00+00:00,323.0447,4.0,11.14,47.84626,-54.09684
2023-12-27 15:09:00+00:00,311.4763,4.0,11.14,47.84626,-54.09684
2023-12-27 15:19:00+00:00,302.7631,4.0,11.14,47.84626,-54.09684
2023-12-27 15:29:00+00:00,294.808,3.9,11.14,47.84626,-54.09684
2023-12-27 15:39:00+00:00,281.3414,3.89,11.14,47.84626,-54.09684
2023-12-27 15:49:00+00:00,270.7464,3.8,11.14,47.84626,-54.09684
2023-12-27 15:59:00+00:00,264.5131,3.79,11.14,47.84626,-54.09684
2023-12-27 16:09:00+00:00,257.2697,3.8,11.14,47.84626,-54.09684
2023-12-27 16:19:00+00:00,244.3131,3.8,11.3,47.84626,-54.09684
2023-12-27 16:29:00+00:00,236.8214,3.8,11.3,47.84626,-54.09684
2023-12-27 16:39:00+00:00,231.0781,3.8,11.3,47.84626,-54.09684
2023-12-27 16:49:00+00:00,223.4514,3.86,11.3,47.84626,-54.09684
2023-12-27 16:59:00+00:00,216.0164,3.89,11.3,47.84626,-54.09684
2023-12-27 17:09:00+00:00,213.0098,3.9,11.3,47.84626,-54.09684
2023-12-27 17:19:00+00:00,211.9448,3.9,11.3,47.84626,-54.09684
2023-12-27 17:29:00+00:00,209.0431,3.9,11.3,47.84626,-54.09684
2023-12-27 17:39:00+00:00,204.9964,3.9,11.3,47.84626,-54.09684
2023-12-27 17:49:00+00:00,204.4198,3.9,11.3,47.84626,-54.09684
2023-12-27 17:59:00+00:00,206.8765,3.9,11.3,47.84626,-54.09684
2023-12-27 18:09:00+00:00,208.1231,3.9,11.3,47.84626,-54.09684
2023-12-27 18:19:00+00:00,208.6831,3.9,11.3,47.84626,-54.09684
2023-12-27 18:29:00+00:00,211.2098,3.9,11.3,47.84626,-54.09684
2023-12-27 18:39:00+00:00,211.5297,3.92,11.3,47.84626,-54.09684
2023-12-27 18:49:00+00:00,211.8164,3.98,11.3,47.84626,-54.09684
2023-12-27 18:59:00+00:00,217.3864,4.0,11.3,47.84626,-54.09684
2023-12-27 19:09:00+00:00,219.2081,3.97,11.3,47.84626,-54.09684
2023-12-27 19:19:00+00:00,214.2364,3.94,11.22,47.84626,-54.09684
2023-12-27 19:29:00+00:00,213.6148,3.93,11.22,47.84626,-54.09684
2023-12-27 19:39:00+00:00,221.9531,3.98,11.22,47.84626,-54.09684
2023-12-27 19:49:00+00:00,226.4347,3.99,11.22,47.84626,-54.09684
2023-12-27 19:59:00+00:00,224.6981,3.99,11.22,47.84626,-54.09684
2023-12-27 20:09:00+00:00,232.8598,4.0,11.22,47.84626,-54.09684
2023-12-27 20:19:00+00:00,241.7364,4.0,11.14,47.84626,-54.09684
2023-12-27 20:29:00+00:00,239.8497,4.0,11.14,47.84626,-54.09684
2023-12-27 20:39:00+00:00,241.5147,4.0,11.14,47.84626,-54.09684
2023-12-27 20:49:00+00:00,250.8148,4.0,11.14,47.84626,-54.09684
2023-12-27 20:59:00+00:00,256.5964,4.0,11.14,47.84626,-54.09684
2023-12-27 21:09:00+00:00,259.2381,4.0,11.14,47.84626,-54.09684
2023-12-27 21:19:00+00:00,266.5531,4.0,11.14,47.84626,-54.09684
2023-12-27 21:29:00+00:00,277.7014,3.97,11.14,47.84626,-54.09684
2023-12-27 21:39:00+00:00,284.748,4.0,11.14,47.84626,-54.09684
2023-12-27 21:49:00+00:00,286.5613,3.9,11.14,47.84626,-54.09684
2023-12-27 21:59:00+00:00,291.4381,4.03,11.14,47.84626,-54.09684
2023-12-27 22:09:00+00:00,298.118,4.56,11.14,47.84626,-54.09684
2023-12-27 22:19:00+00:00,303.6147,4.7,11.14,47.84626,-54.09684
2023-12-27 22:29:00+00:00,307.8763,4.36,11.14,47.84626,-54.09684
2023-12-27 22:39:00+00:00,311.7897,4.0,11.14,47.84626,-54.09684
2023-12-27 22:49:00+00:00,320.858,4.33,11.14,47.84626,-54.09684
2023-12-27 22:59:00+00:00,328.6429,4.5,11.14,47.84626,-54.09684
2023-12-27 23:09:00+00:00,328.2213,4.3,11.14,47.84626,-54.09684
2023-12-27 23:19:00+00:00,331.0446,4.29,11.06,47.84626,-54.09684
2023-12-27 23:29:00+00:00,338.3397,4.49,11.06,47.84626,-54.09684
2023-12-27 23:39:00+00:00,339.4896,4.56,11.06,47.84626,-54.09684
2023-12-27 23:49:00+00:00,331.6647,4.6,11.06,47.84626,-54.09684
2023-12-27 23:59:00+00:00,333.0779,4.4,11.06,47.84626,-54.09684
