sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:00:00.000Z,108,2021-08-24T00:02:42.552Z,45.48735,100,-61.14138000000001,100,19.3,100,19.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.1,100,2.7,100,2.4,100,1018.4,100,15.5,100,125,100,17.6,100,5.0,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,15.5,100,14.4,100,125,100,130,100,17.6,100,16.9,100
2021-08-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:10:00.000Z,110,2021-08-24T00:12:43.784Z,,-1,,-1,19.9,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.8,100,122,100,18.4,100,5.0,100,6,1,-1.0,1,1018.3,1,1018.3,100,1018.4,100,15.8,100,15.5,100,122,100,126,100,18.4,100,18.0,100
2021-08-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:20:00.000Z,110,2021-08-24T00:22:47.075Z,45.487320000000004,100,-61.14138000000001,100,19.3,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,125,100,17.3,100,5.0,100,6,1,-1.0,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.4,100,125,100,130,100,17.3,100,17.3,100
2021-08-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:30:00.000Z,110,2021-08-24T00:33:48.041Z,45.48733,100,-61.14138000000001,100,19.3,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.6,100,124,100,19.4,100,5.0,100,8,1,-0.9,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,15.8,100,124,100,129,100,19.4,100,18.7,100
2021-08-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:40:00.000Z,110,2021-08-24T00:42:43.704Z,45.48733,100,-61.14138000000001,100,19.3,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,126,100,20.9,100,5.0,100,8,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,16.9,100,126,100,131,100,20.9,100,19.4,100
2021-08-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T00:50:00.000Z,110,2021-08-24T00:52:52.218Z,45.48735,100,-61.1414,100,19.3,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,131,100,20.2,100,5.0,100,6,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.6,100,131,100,136,100,20.2,100,20.5,100
2021-08-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:00:00.000Z,108,2021-08-24T01:02:56.413Z,45.48735,100,-61.1414,100,19.4,100,19.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.0,100,2.7,100,2.3,100,1018.1,100,18.4,100,136,100,23.0,100,5.0,100,6,1,-0.9,1,1018.1,1,1018.1,100,1018.2,100,18.4,100,18.0,100,136,100,141,100,23.0,100,22.0,100
2021-08-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:10:00.000Z,110,2021-08-24T01:16:08.295Z,45.48733,100,-61.14138000000001,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.6,100,139,100,24.8,100,5.0,100,7,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,21.6,100,20.9,100,139,100,144,100,24.8,100,24.5,100
2021-08-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:20:00.000Z,110,2021-08-24T01:23:09.192Z,45.487320000000004,100,-61.141369999999995,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.5,100,139,100,24.5,100,5.0,100,8,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,20.5,100,20.2,100,139,100,143,100,24.5,100,24.1,100
2021-08-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:30:00.000Z,110,2021-08-24T01:33:12.422Z,45.48733,100,-61.14138000000001,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,135,100,22.3,100,5.0,100,8,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,18.4,100,135,100,139,100,22.3,100,21.6,100
2021-08-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:40:00.000Z,110,2021-08-24T01:43:15.285Z,45.487320000000004,100,-61.1414,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,135,100,23.0,100,5.0,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,135,100,140,100,23.0,100,22.7,100
2021-08-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T01:50:00.000Z,110,2021-08-24T01:53:15.767Z,45.48735,100,-61.14138000000001,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,132,100,23.0,100,5.0,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.1,100,132,100,137,100,23.0,100,23.0,100
2021-08-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:00:00.000Z,108,2021-08-24T02:03:17.564Z,45.487320000000004,100,-61.14138000000001,100,19.5,100,19.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.3,100,1017.3,100,20.2,100,134,100,23.0,100,5.0,100,8,1,-1.3,1,1017.3,1,1017.3,100,1017.4,100,20.2,100,19.4,100,134,100,138,100,23.0,100,22.3,100
2021-08-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:10:00.000Z,110,2021-08-24T02:16:18.658Z,45.48732,100,-61.14138000000001,100,19.6,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.2,100,131,100,27.4,100,5.0,100,8,1,-1.3,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.1,100,131,100,135,100,27.4,100,27.4,100
2021-08-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:20:00.000Z,110,2021-08-24T02:23:19.310Z,45.48735,100,-61.14138000000001,100,19.8,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,137,100,27.4,100,5.0,100,8,1,-1.3,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,22.0,100,137,100,142,100,27.4,100,26.6,100
2021-08-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:30:00.000Z,110,2021-08-24T02:33:30.397Z,45.48735,100,-61.1414,100,19.8,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,146,100,29.9,100,5.0,100,8,1,-1.5,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,24.8,100,146,100,151,100,29.9,100,29.5,100
2021-08-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:40:00.000Z,110,2021-08-24T02:43:30.229Z,45.48735,100,-61.14133,100,19.4,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.6,100,148,100,30.6,100,5.0,100,8,1,-1.4,1,1017.1,1,1017.1,100,1017.2,100,26.6,100,25.9,100,148,100,153,100,30.6,100,29.9,100
2021-08-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T02:50:00.000Z,110,2021-08-24T02:55:35.499Z,45.48737,100,-61.14138000000001,100,19.2,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,144,100,26.6,100,5.0,100,7,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.2,100,144,100,149,100,26.6,100,26.3,100
2021-08-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:00:00.000Z,108,2021-08-24T03:03:35.762Z,45.48738,100,-61.14138000000001,100,19.3,100,19.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1017.2,100,20.2,100,136,100,23.0,100,5.0,100,6,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,19.1,100,136,100,141,100,23.0,100,22.7,100
2021-08-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:10:00.000Z,110,2021-08-24T03:15:33.446Z,45.48733,100,-61.14137,100,19.5,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.6,100,135,100,27.7,100,5.0,100,6,1,-1.3,1,1017.1,1,1017.1,100,1017.1,100,21.6,100,20.5,100,135,100,140,100,27.7,100,27.7,100
2021-08-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:20:00.000Z,110,2021-08-24T03:23:34.757Z,45.48737,100,-61.14138000000001,100,19.7,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,142,100,29.9,100,5.0,100,6,1,-1.4,1,1016.9,1,1016.9,100,1016.9,100,24.8,100,23.8,100,142,100,147,100,29.9,100,29.9,100
2021-08-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:30:00.000Z,110,2021-08-24T03:32:36.093Z,45.48737,100,-61.1414,100,19.6,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,140,100,28.8,100,5.0,100,6,1,-1.5,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.0,100,140,100,144,100,28.8,100,28.4,100
2021-08-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:40:00.000Z,110,2021-08-24T03:46:48.178Z,45.48737,100,-61.1414,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,136,100,26.3,100,5.0,100,6,1,-1.3,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.9,100,136,100,141,100,26.3,100,24.8,100
2021-08-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T03:50:00.000Z,110,2021-08-24T03:52:53.959Z,45.48735,100,-61.1414,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,138,100,26.6,100,5.0,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.9,100,138,100,143,100,26.6,100,25.9,100
2021-08-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:00:00.000Z,108,2021-08-24T04:02:53.870Z,45.48735,100,-61.1414,100,19.7,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1016.7,100,21.6,100,141,100,26.3,100,5.0,100,6,1,-1.4,1,1016.7,1,1016.7,100,1016.8,100,21.6,100,20.9,100,141,100,146,100,26.3,100,25.6,100
2021-08-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:10:00.000Z,110,2021-08-24T04:15:54.160Z,45.48735,100,-61.1414,100,19.6,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.2,100,136,100,25.9,100,5.0,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.7,100,20.2,100,19.4,100,136,100,141,100,25.9,100,25.2,100
2021-08-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:20:00.000Z,110,2021-08-24T04:22:58.362Z,45.48735,100,-61.14142,100,19.6,100,19.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,140,100,27.4,100,5.0,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,20.5,100,140,100,145,100,27.4,100,26.6,100
2021-08-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:30:00.000Z,110,2021-08-24T04:33:54.484Z,45.48737,100,-61.1414,100,19.5,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,23.4,100,145,100,28.1,100,5.0,100,6,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,22.7,100,145,100,150,100,28.1,100,27.7,100
2021-08-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:40:00.000Z,110,2021-08-24T04:42:59.372Z,45.48735,100,-61.1414,100,19.4,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.0,100,145,100,27.0,100,5.0,100,8,1,-1.4,1,1016.2,1,1016.2,100,1016.3,100,23.0,100,22.3,100,145,100,150,100,27.0,100,26.3,100
2021-08-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T04:50:00.000Z,110,2021-08-24T04:52:57.084Z,45.48735,100,-61.1414,100,19.5,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,142,100,26.3,100,5.0,100,8,1,-1.2,1,1016.1,1,1016.1,100,1016.2,100,22.0,100,21.2,100,142,100,147,100,26.3,100,25.6,100
2021-08-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:00:00.000Z,108,2021-08-24T05:03:09.667Z,45.48735,100,-61.14142,100,19.7,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1016.0,100,24.1,100,144,100,29.5,100,5.0,100,8,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.4,100,144,100,149,100,29.5,100,29.5,100
2021-08-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:10:00.000Z,110,2021-08-24T05:16:14.592Z,45.48735,100,-61.1414,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,146,100,29.9,100,5.0,100,8,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.5,100,146,100,151,100,29.9,100,30.2,100
2021-08-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:20:00.000Z,110,2021-08-24T05:23:12.490Z,45.48738,100,-61.1414,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,143,100,26.6,100,5.0,100,8,1,-1.3,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.6,100,143,100,148,100,26.6,100,26.6,100
2021-08-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:30:00.000Z,110,2021-08-24T05:33:12.904Z,45.48737,100,-61.1414,100,19.7,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,148,100,26.3,100,5.0,100,8,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.2,100,148,100,152,100,26.3,100,25.9,100
2021-08-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:40:00.000Z,110,2021-08-24T05:43:16.564Z,45.48737,100,-61.1414,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.0,100,152,100,25.9,100,5.0,100,8,1,-1.5,1,1015.6,1,1015.6,100,1015.6,100,22.0,100,21.2,100,152,100,156,100,25.9,100,25.6,100
2021-08-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T05:50:00.000Z,110,2021-08-24T05:53:24.569Z,45.48735,100,-61.14142,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,151,100,26.3,100,5.0,100,8,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,21.6,100,151,100,156,100,26.3,100,25.6,100
2021-08-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:00:00.000Z,108,2021-08-24T06:03:18.286Z,45.48735,100,-61.1414,100,19.5,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1015.4,100,23.4,100,152,100,28.1,100,5.0,100,8,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,23.4,100,22.7,100,152,100,157,100,28.1,100,26.6,100
2021-08-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:10:00.000Z,110,2021-08-24T06:16:21.724Z,45.48735,100,-61.14138000000001,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,150,100,24.5,100,5.0,100,8,1,-1.8,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,150,100,155,100,24.5,100,24.1,100
2021-08-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:20:00.000Z,110,2021-08-24T06:23:35.154Z,45.487320000000004,100,-61.141369999999995,100,19.6,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,142,100,18.7,100,5.0,100,8,1,-1.8,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,15.8,100,142,100,147,100,18.7,100,18.4,100
2021-08-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:30:00.000Z,110,2021-08-24T06:33:38.614Z,45.48735,100,-61.14138000000001,100,19.7,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,144,100,18.0,100,5.0,100,8,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,15.1,100,144,100,149,100,18.0,100,17.6,100
2021-08-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:40:00.000Z,110,2021-08-24T06:43:33.126Z,45.48735,100,-61.14138000000001,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,14.8,100,141,100,16.9,100,5.0,100,6,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,14.8,100,14.4,100,141,100,146,100,16.9,100,16.6,100
2021-08-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T06:50:00.000Z,110,2021-08-24T06:52:34.211Z,45.48737,100,-61.14142,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,139,100,14.4,100,5.0,100,7,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,11.9,100,11.2,100,139,100,144,100,14.4,100,14.4,100
2021-08-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:00:00.000Z,108,2021-08-24T07:03:35.514Z,45.48735,100,-61.14138000000001,100,19.9,100,19.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.1,100,3.0,100,3.9,100,1014.8,100,10.4,100,110,100,12.6,100,5.0,100,6,1,-2.0,1,1014.8,1,1014.8,100,1014.8,100,10.4,100,9.4,100,110,100,115,100,12.6,100,11.9,100
2021-08-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:10:00.000Z,110,2021-08-24T07:15:38.579Z,45.48737,100,-61.14138000000001,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,9.4,100,86,100,11.9,100,5.0,100,6,1,-2.0,1,1014.6,1,1014.6,100,1014.7,100,9.4,100,9.4,100,86,100,92,100,11.9,100,11.5,100
2021-08-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:20:00.000Z,110,2021-08-24T07:22:39.103Z,45.487320000000004,100,-61.141369999999995,100,19.7,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.7,100,68,100,11.9,100,5.0,100,7,1,-2.0,1,1014.5,1,1014.5,100,1014.5,100,9.7,100,9.7,100,68,100,75,100,11.9,100,11.9,100
2021-08-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:30:00.000Z,110,2021-08-24T07:33:39.606Z,45.48737,100,-61.1414,100,19.8,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,108,100,10.1,100,5.0,100,8,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,7.2,100,6.8,100,108,100,114,100,10.1,100,10.1,100
2021-08-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:40:00.000Z,110,2021-08-24T07:42:49.773Z,45.48737,100,-61.14138000000001,100,19.6,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,5.4,100,82,100,8.6,100,5.0,100,8,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,5.4,100,5.4,100,82,100,89,100,8.6,100,9.0,100
2021-08-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T07:50:00.000Z,110,2021-08-24T07:52:57.518Z,45.48735,100,-61.14138000000001,100,19.8,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,147,100,14.0,100,5.0,100,8,1,-2.0,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,6.8,100,147,100,152,100,14.0,100,13.7,100
2021-08-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:00:00.000Z,108,2021-08-24T08:02:53.325Z,45.48737,100,-61.1414,100,20.1,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1014.0,100,11.5,100,146,100,16.2,100,5.0,100,8,1,-2.0,1,1014.0,1,1014.0,100,1014.0,100,11.5,100,11.2,100,146,100,152,100,16.2,100,14.0,100
2021-08-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:10:00.000Z,110,2021-08-24T08:15:59.639Z,45.48738,100,-61.14138000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,140,100,18.0,100,5.0,100,8,1,-2.2,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.0,100,140,100,145,100,18.0,100,16.9,100
2021-08-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:20:00.000Z,110,2021-08-24T08:22:54.895Z,45.48738,100,-61.14143000000001,100,20.0,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,147,100,24.5,100,5.0,100,8,1,-2.4,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.4,100,147,100,152,100,24.5,100,24.1,100
2021-08-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:30:00.000Z,110,2021-08-24T08:32:58.591Z,45.48738,100,-61.1414,100,19.9,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,140,100,26.6,100,5.0,100,8,1,-2.4,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,21.6,100,140,100,145,100,26.6,100,26.3,100
2021-08-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:40:00.000Z,110,2021-08-24T08:43:08.871Z,45.4874,100,-61.14143000000001,100,19.9,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.8,100,143,100,29.5,100,5.0,100,8,1,-2.4,1,1013.2,1,1013.2,100,1013.2,100,23.8,100,22.7,100,143,100,148,100,29.5,100,27.4,100
2021-08-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T08:50:00.000Z,110,2021-08-24T08:53:06.988Z,45.48738,100,-61.14137,100,20.0,100,19.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,143,100,31.0,100,5.0,100,8,1,-2.5,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.1,100,143,100,148,100,31.0,100,28.4,100
2021-08-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-24T09:00:00.000Z,108,2021-08-24T09:04:08.823Z,45.48738,100,-61.14142,100,20.0,100,19.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1012.9,100,22.7,100,140,100,26.3,100,5.0,100,8,1,-2.4,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,21.6,100,140,100,145,100,26.3,100,25.6,100