timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-08-31 11:10:00+00:00,87.0,87.0,4.02,5.26,12.7,47.59359,-54.27349
2017-08-31 11:20:00+00:00,103.0,80.0,3.48,5.28,12.8,47.59359,-54.27349
2017-08-31 11:30:00+00:00,63.0,62.0,3.79,4.57,12.9,47.59359,-54.27349
2017-08-31 11:40:00+00:00,80.0,86.0,5.0,5.77,12.9,47.59359,-54.27349
2017-08-31 11:50:00+00:00,77.0,80.0,5.7,6.23,13.0,47.59359,-54.27349
2017-08-31 12:00:00+00:00,80.0,81.0,5.72,6.46,12.9,47.59359,-54.27349
2017-08-31 12:10:00+00:00,85.0,83.0,5.43,5.95,12.9,47.59359,-54.27349
2017-08-31 12:20:00+00:00,78.0,80.0,5.07,6.02,13.0,47.59359,-54.27349
2017-08-31 12:30:00+00:00,94.0,86.0,2.69,3.5,13.1,47.59359,-54.27349
2017-08-31 12:40:00+00:00,101.0,97.0,3.38,6.46,13.6,47.59359,-54.27349
2017-08-31 12:50:00+00:00,101.0,101.0,3.67,6.16,13.4,47.59359,-54.27349
2017-08-31 13:00:00+00:00,116.0,116.0,3.34,5.74,13.5,47.59359,-54.27349
2017-08-31 13:10:00+00:00,100.0,114.0,3.4,5.18,13.4,47.59359,-54.27349
2017-08-31 13:20:00+00:00,93.0,79.0,4.07,5.8,13.5,47.59359,-54.27349
2017-08-31 13:30:00+00:00,87.0,81.0,5.27,7.02,13.4,47.59359,-54.27349
2017-08-31 13:40:00+00:00,91.0,103.0,4.59,7.64,13.4,47.59359,-54.27349
2017-08-31 13:50:00+00:00,86.0,78.0,5.11,6.99,13.3,47.59359,-54.27349
2017-08-31 14:00:00+00:00,85.0,88.0,5.72,7.22,13.2,47.59359,-54.27349
2017-08-31 14:10:00+00:00,71.0,70.0,7.01,8.34,13.0,47.59359,-54.27349
2017-08-31 14:20:00+00:00,68.0,72.0,8.49,9.32,13.1,47.59359,-54.27349
2017-08-31 14:30:00+00:00,72.0,70.0,8.79,9.71,13.0,47.59359,-54.27349
2017-08-31 14:40:00+00:00,74.0,67.0,8.01,9.47,13.1,47.59359,-54.27349
2017-08-31 14:50:00+00:00,75.0,77.0,9.2,10.44,13.0,47.59359,-54.27349
2017-08-31 15:00:00+00:00,85.0,85.0,8.48,9.19,13.0,47.59359,-54.27349
2017-08-31 15:10:00+00:00,85.0,81.0,8.85,11.63,13.0,47.59359,-54.27349
2017-08-31 15:20:00+00:00,83.0,85.0,9.0,10.82,13.1,47.59359,-54.27349
2017-08-31 15:30:00+00:00,81.0,85.0,8.98,9.98,13.2,47.59359,-54.27349
2017-08-31 15:40:00+00:00,78.0,72.0,8.34,9.7,13.2,47.59359,-54.27349
2017-08-31 15:50:00+00:00,81.0,82.0,10.26,11.7,13.1,47.59359,-54.27349
2017-08-31 16:00:00+00:00,83.0,84.0,8.65,10.6,13.0,47.59359,-54.27349
2017-08-31 16:10:00+00:00,76.0,78.0,9.58,11.44,13.0,47.59359,-54.27349
2017-08-31 16:20:00+00:00,82.0,81.0,11.17,12.46,13.0,47.59359,-54.27349
2017-08-31 16:30:00+00:00,80.0,78.0,9.75,12.09,13.0,47.59359,-54.27349
2017-08-31 16:40:00+00:00,80.0,85.0,10.11,13.33,13.0,47.59359,-54.27349
2017-08-31 16:50:00+00:00,82.0,82.0,10.2,11.82,13.1,47.59359,-54.27349
2017-08-31 17:00:00+00:00,85.0,86.0,9.56,11.56,13.0,47.59359,-54.27349
2017-08-31 17:10:00+00:00,85.0,85.0,10.3,11.87,13.0,47.59359,-54.27349
2017-08-31 17:20:00+00:00,80.0,80.0,11.07,12.44,13.0,47.59359,-54.27349
2017-08-31 17:30:00+00:00,81.0,87.0,12.98,14.63,13.0,47.59359,-54.27349
2017-08-31 17:40:00+00:00,77.0,82.0,10.1,12.66,13.0,47.59359,-54.27349
2017-08-31 17:50:00+00:00,78.0,80.0,10.71,12.4,13.0,47.59359,-54.27349
2017-08-31 18:00:00+00:00,79.0,78.0,9.68,11.51,12.9,47.59359,-54.27349
2017-08-31 18:10:00+00:00,82.0,83.0,12.79,14.02,12.8,47.59359,-54.27349
2017-08-31 18:20:00+00:00,82.0,84.0,11.89,13.52,13.0,47.59359,-54.27349
2017-08-31 18:30:00+00:00,79.0,82.0,11.87,13.49,13.0,47.59359,-54.27349
2017-08-31 18:40:00+00:00,75.0,74.0,12.54,14.53,13.0,47.59359,-54.27349
2017-08-31 18:50:00+00:00,74.0,72.0,13.38,15.79,13.0,47.59359,-54.27349
2017-08-31 19:00:00+00:00,76.0,75.0,12.51,14.95,12.9,47.59359,-54.27349
2017-08-31 19:10:00+00:00,72.0,73.0,12.63,13.89,12.8,47.59359,-54.27349
2017-08-31 19:20:00+00:00,66.0,70.0,12.72,14.27,12.8,47.59359,-54.27349
2017-08-31 19:30:00+00:00,69.0,63.0,11.96,13.78,12.8,47.59359,-54.27349
2017-08-31 19:40:00+00:00,70.0,68.0,11.92,13.08,12.8,47.59359,-54.27349
2017-08-31 19:50:00+00:00,71.0,75.0,12.63,17.47,12.9,47.59359,-54.27349
2017-08-31 20:00:00+00:00,70.0,75.0,12.54,14.33,12.8,47.59359,-54.27349
2017-08-31 20:10:00+00:00,73.0,80.0,12.84,14.24,12.7,47.59359,-54.27349
2017-08-31 20:20:00+00:00,75.0,75.0,10.47,12.35,12.8,47.59359,-54.27349
2017-08-31 20:30:00+00:00,73.0,79.0,11.93,13.63,12.8,47.59359,-54.27349
2017-08-31 20:40:00+00:00,74.0,76.0,11.87,13.26,12.8,47.59359,-54.27349
2017-08-31 20:50:00+00:00,68.0,70.0,13.06,14.68,12.9,47.59359,-54.27349
2017-08-31 21:00:00+00:00,72.0,74.0,13.35,15.84,12.8,47.59359,-54.27349
2017-08-31 21:10:00+00:00,74.0,78.0,12.09,13.73,12.7,47.59359,-54.27349
2017-08-31 21:20:00+00:00,74.0,74.0,13.17,15.46,12.7,47.59359,-54.27349
2017-08-31 21:30:00+00:00,60.0,60.0,13.16,14.14,12.7,47.59359,-54.27349
2017-08-31 21:40:00+00:00,64.0,57.0,13.42,15.41,12.7,47.59359,-54.27349
2017-08-31 21:50:00+00:00,72.0,77.0,13.24,14.94,12.7,47.59359,-54.27349
2017-08-31 22:00:00+00:00,66.0,62.0,12.96,15.23,12.6,47.59359,-54.27349
2017-08-31 22:10:00+00:00,71.0,71.0,12.99,14.59,12.6,47.59359,-54.27349
2017-08-31 22:20:00+00:00,69.0,71.0,12.84,14.37,12.7,47.59359,-54.27349
2017-08-31 22:30:00+00:00,64.0,60.0,13.74,15.91,12.7,47.59359,-54.27349
2017-08-31 22:40:00+00:00,69.0,69.0,14.32,16.03,12.7,47.59359,-54.27349
2017-08-31 22:50:00+00:00,69.0,68.0,13.25,15.01,12.7,47.59359,-54.27349
2017-08-31 23:00:00+00:00,66.0,68.0,13.77,16.05,12.6,47.59359,-54.27349
2017-08-31 23:10:00+00:00,64.0,59.0,13.9,16.29,12.6,47.59359,-54.27349
2017-08-31 23:20:00+00:00,62.0,61.0,14.07,17.83,12.6,47.59359,-54.27349
2017-08-31 23:30:00+00:00,62.0,60.0,12.69,14.99,12.6,47.59359,-54.27349
2017-08-31 23:40:00+00:00,62.0,67.0,11.71,13.74,12.6,47.59359,-54.27349
2017-08-31 23:50:00+00:00,60.0,62.0,12.95,14.76,12.6,47.59359,-54.27349
