sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-19T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:00:00.000Z,108,2022-07-19T00:03:25.210Z,45.48717,100,-61.14123000000001,100,16.8,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1012.2,100,25.9,100,213,100,29.5,100,5,100,0.2,1,0,1,1012.2,1,1012.2,100,1012.2,100,25.9,100,24.8,100,213,100,216,100,29.5,100,29.5,100
2022-07-19T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:10:00.000Z,110,2022-07-19T00:13:29.533Z,,-1,,-1,17.2,100,15.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.0,100,212,100,29.9,100,5,100,0.1,1,0,1,1012.1,1,1012.1,100,1012.1,100,27.0,100,26.3,100,212,100,214,100,29.9,100,29.2,100
2022-07-19T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:20:00.000Z,110,2022-07-19T00:23:30.715Z,45.48717,100,-61.14123000000001,100,16.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,211,100,31.3,100,5,100,0.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,26.6,100,25.6,100,211,100,213,100,31.3,100,30.2,100
2022-07-19T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:30:00.000Z,110,2022-07-19T00:33:32.780Z,45.48715,100,-61.14125,100,16.3,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.4,100,209,100,32.4,100,5,100,0.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,28.4,100,27.4,100,209,100,211,100,32.4,100,32.0,100
2022-07-19T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:40:00.000Z,110,2022-07-19T00:43:32.590Z,45.48715,100,-61.14127,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,202,100,30.6,100,5,100,0.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.9,100,202,100,205,100,30.6,100,29.9,100
2022-07-19T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T00:50:00.000Z,110,2022-07-19T00:53:30.948Z,45.48717,100,-61.14123000000001,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,209,100,31.3,100,5,100,0.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.6,100,209,100,211,100,31.3,100,30.6,100
2022-07-19T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:00:00.000Z,108,2022-07-19T01:02:32.040Z,45.48717,100,-61.1412,100,16.2,100,15.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1012.3,100,28.8,100,218,100,33.1,100,5,100,0.1,1,2,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,27.7,100,218,100,221,100,33.1,100,31.3,100
2022-07-19T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:10:00.000Z,110,2022-07-19T01:15:53.388Z,45.48717,100,-61.14122,100,16.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,26.6,100,219,100,31.3,100,5,100,0.1,1,2,1,1012.2,1,1012.2,100,1012.3,100,26.6,100,25.6,100,219,100,222,100,31.3,100,30.6,100
2022-07-19T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:20:00.000Z,110,2022-07-19T01:22:55.270Z,45.48717,100,-61.14123000000001,100,16.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,212,100,29.5,100,5,100,0.0,1,0,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,24.1,100,212,100,215,100,29.5,100,28.1,100
2022-07-19T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:30:00.000Z,110,2022-07-19T01:32:51.639Z,45.48715,100,-61.14123000000001,100,16.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.6,100,214,100,31.0,100,5,100,-0.1,1,8,1,1012.0,1,1012.0,100,1012.0,100,25.6,100,24.1,100,214,100,216,100,31.0,100,30.2,100
2022-07-19T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:40:00.000Z,110,2022-07-19T01:42:51.071Z,45.48715,100,-61.14122,100,16.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.3,100,216,100,30.2,100,5,100,-0.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,26.3,100,25.6,100,216,100,219,100,30.2,100,29.5,100
2022-07-19T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T01:50:00.000Z,110,2022-07-19T01:53:00.666Z,45.48715,100,-61.14123000000001,100,16.4,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,216,100,29.9,100,5,100,-0.5,1,8,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,216,100,218,100,29.9,100,28.8,100
2022-07-19T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:00:00.000Z,108,2022-07-19T02:02:54.281Z,45.48715,100,-61.14123000000001,100,16.4,100,15.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1011.6,100,27.0,100,212,100,32.0,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,26.3,100,212,100,214,100,32.0,100,31.3,100
2022-07-19T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:10:00.000Z,110,2022-07-19T02:16:10.348Z,45.48717,100,-61.14123000000001,100,16.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,211,100,32.8,100,5,100,-0.8,1,8,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,27.7,100,211,100,214,100,32.8,100,31.7,100
2022-07-19T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:20:00.000Z,110,2022-07-19T02:23:16.727Z,45.48715,100,-61.1412,100,16.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,206,100,30.2,100,5,100,-0.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.8,100,206,100,208,100,30.2,100,29.2,100
2022-07-19T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:30:00.000Z,110,2022-07-19T02:33:14.435Z,45.48715,100,-61.14122,100,15.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.4,100,200,100,27.4,100,5,100,-0.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,23.4,100,22.3,100,200,100,202,100,27.4,100,26.6,100
2022-07-19T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:40:00.000Z,110,2022-07-19T02:43:12.112Z,45.48713,100,-61.14122,100,15.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,205,100,25.6,100,5,100,-0.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.8,100,205,100,208,100,25.6,100,24.8,100
2022-07-19T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T02:50:00.000Z,110,2022-07-19T02:53:16.320Z,45.48717,100,-61.14123000000001,100,16.2,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.8,100,218,100,28.1,100,5,100,-0.5,1,8,1,1011.6,1,1011.6,100,1011.6,100,23.8,100,23.4,100,218,100,221,100,28.1,100,27.7,100
2022-07-19T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:00:00.000Z,108,2022-07-19T03:03:23.827Z,45.48715,100,-61.14122,100,16.1,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1011.6,100,24.1,100,218,100,28.4,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,23.4,100,218,100,221,100,28.4,100,28.1,100
2022-07-19T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:10:00.000Z,110,2022-07-19T03:16:17.196Z,45.48715,100,-61.14122,100,16.1,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,218,100,27.4,100,5,100,-0.6,1,8,1,1011.5,1,1011.5,100,1011.6,100,23.8,100,23.0,100,218,100,220,100,27.4,100,27.4,100
2022-07-19T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:20:00.000Z,110,2022-07-19T03:23:30.025Z,45.48713,100,-61.1412,100,16.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,219,100,25.6,100,5,100,-0.8,1,7,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,219,100,221,100,25.6,100,25.2,100
2022-07-19T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:30:00.000Z,110,2022-07-19T03:33:28.724Z,45.48713,100,-61.141169999999995,100,16.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,222,100,25.9,100,5,100,-0.9,1,7,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.3,100,222,100,225,100,25.9,100,25.9,100
2022-07-19T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:40:00.000Z,110,2022-07-19T03:43:21.415Z,45.48713,100,-61.14122,100,16.0,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.5,100,225,100,28.8,100,5,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,23.4,100,225,100,227,100,28.8,100,28.1,100
2022-07-19T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T03:50:00.000Z,110,2022-07-19T03:53:23.722Z,45.48713,100,-61.1412,100,15.8,100,14.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,228,100,24.8,100,5,100,-1.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,20.9,100,228,100,231,100,24.8,100,24.8,100
2022-07-19T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:00:00.000Z,108,2022-07-19T04:03:27.433Z,45.48715,100,-61.1412,100,15.7,100,14.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1011.4,100,19.1,100,232,100,23.4,100,5,100,-0.9,1,6,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.7,100,232,100,234,100,23.4,100,23.8,100
2022-07-19T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:10:00.000Z,110,2022-07-19T04:16:37.703Z,45.48713,100,-61.14123000000001,100,15.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,230,100,24.1,100,5,100,-1.0,1,6,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,19.8,100,230,100,232,100,24.1,100,24.1,100
2022-07-19T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:20:00.000Z,110,2022-07-19T04:23:38.889Z,45.48713,100,-61.14122,100,15.7,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,228,100,23.8,100,5,100,-0.9,1,6,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.4,100,228,100,230,100,23.8,100,22.3,100
2022-07-19T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:30:00.000Z,110,2022-07-19T04:33:40.491Z,45.48713,100,-61.14122,100,15.8,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,226,100,27.4,100,5,100,-0.8,1,6,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.8,100,226,100,228,100,27.4,100,26.6,100
2022-07-19T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:40:00.000Z,110,2022-07-19T04:42:49.502Z,45.48715,100,-61.14122,100,16.0,100,14.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,228,100,31.0,100,5,100,-0.9,1,8,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,25.2,100,228,100,230,100,31.0,100,31.0,100
2022-07-19T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T04:50:00.000Z,110,2022-07-19T04:52:43.436Z,45.48715,100,-61.14118000000001,100,16.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,231,100,38.2,100,5,100,-1.0,1,8,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,30.6,100,231,100,233,100,38.2,100,37.1,100
2022-07-19T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:00:00.000Z,108,2022-07-19T05:02:50.216Z,45.48715,100,-61.14118000000001,100,16.0,100,14.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1010.7,100,32.4,100,226,100,38.9,100,5,100,-0.9,1,8,1,1010.7,1,1010.7,100,1010.7,100,32.4,100,31.3,100,226,100,228,100,38.9,100,37.8,100
2022-07-19T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:10:00.000Z,110,2022-07-19T05:15:49.873Z,45.48713,100,-61.14118000000001,100,16.1,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.5,100,223,100,32.8,100,5,100,-0.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,29.5,100,28.1,100,223,100,226,100,32.8,100,32.0,100
2022-07-19T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:20:00.000Z,110,2022-07-19T05:22:56.972Z,45.48713,100,-61.14118000000001,100,16.1,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.2,100,224,100,33.8,100,5,100,-0.8,1,8,1,1010.7,1,1010.7,100,1010.8,100,29.2,100,28.1,100,224,100,226,100,33.8,100,33.5,100
2022-07-19T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:30:00.000Z,110,2022-07-19T05:32:55.008Z,45.48713,100,-61.141169999999995,100,16.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,221,100,35.3,100,5,100,-1.0,1,8,1,1010.7,1,1010.7,100,1010.7,100,30.6,100,29.2,100,221,100,223,100,35.3,100,34.2,100
2022-07-19T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:40:00.000Z,110,2022-07-19T05:42:53.387Z,45.48712,100,-61.14118000000001,100,16.6,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.2,100,221,100,35.6,100,5,100,-1.1,1,6,1,1010.6,1,1010.6,100,1010.7,100,30.2,100,29.2,100,221,100,224,100,35.6,100,34.9,100
2022-07-19T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T05:50:00.000Z,110,2022-07-19T05:53:02.626Z,45.48715,100,-61.14115,100,16.3,100,14.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.3,100,223,100,30.6,100,5,100,-1.1,1,7,1,1010.6,1,1010.6,100,1010.6,100,26.3,100,25.2,100,223,100,226,100,30.6,100,29.9,100
2022-07-19T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:00:00.000Z,108,2022-07-19T06:02:54.535Z,45.48713,100,-61.14117,100,16.2,100,14.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1010.4,100,22.3,100,225,100,27.4,100,5,100,-1.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.2,100,225,100,227,100,27.4,100,26.3,100
2022-07-19T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:10:00.000Z,110,2022-07-19T06:16:07.440Z,45.487120000000004,100,-61.141169999999995,100,16.4,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,224,100,24.8,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,21.2,100,224,100,226,100,24.8,100,24.5,100
2022-07-19T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:20:00.000Z,110,2022-07-19T06:23:08.520Z,45.48713,100,-61.14115,100,16.6,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.2,100,223,100,30.2,100,5,100,-1.3,1,8,1,1010.2,1,1010.2,100,1010.2,100,25.2,100,24.1,100,223,100,225,100,30.2,100,29.2,100
2022-07-19T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:30:00.000Z,110,2022-07-19T06:33:17.951Z,45.4871,100,-61.1412,100,16.5,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,224,100,27.7,100,5,100,-1.1,1,8,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.2,100,224,100,227,100,27.7,100,26.6,100
2022-07-19T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:40:00.000Z,110,2022-07-19T06:43:10.636Z,45.48712,100,-61.14118000000001,100,16.2,100,14.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,220,100,26.3,100,5,100,-1.1,1,7,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,19.8,100,220,100,223,100,26.3,100,25.2,100
2022-07-19T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T06:50:00.000Z,110,2022-07-19T06:53:14.455Z,45.487120000000004,100,-61.14118000000001,100,16.4,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,220,100,27.0,100,5,100,-1.1,1,6,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,21.6,100,220,100,222,100,27.0,100,26.3,100
2022-07-19T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:00:00.000Z,108,2022-07-19T07:03:13.349Z,45.48712,100,-61.14122,100,16.3,100,14.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1010.3,100,20.9,100,222,100,26.6,100,5,100,-1.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,19.8,100,222,100,225,100,26.6,100,25.9,100
2022-07-19T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:10:00.000Z,110,2022-07-19T07:16:26.268Z,45.48708,100,-61.1412,100,16.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,216,100,21.2,100,5,100,-0.9,1,5,1,1010.3,1,1010.3,100,1010.4,100,17.6,100,16.2,100,216,100,218,100,21.2,100,19.8,100
2022-07-19T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:20:00.000Z,110,2022-07-19T07:23:33.129Z,45.4871,100,-61.14117,100,16.3,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,206,100,20.5,100,5,100,-1.0,1,5,1,1010.2,1,1010.2,100,1010.3,100,16.6,100,15.1,100,206,100,208,100,20.5,100,18.7,100
2022-07-19T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:30:00.000Z,110,2022-07-19T07:33:31.553Z,45.4871,100,-61.1412,100,16.3,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,206,100,16.9,100,5,100,-0.9,1,6,1,1010.2,1,1010.2,100,1010.3,100,12.6,100,11.5,100,206,100,208,100,16.9,100,15.1,100
2022-07-19T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:40:00.000Z,110,2022-07-19T07:43:34.721Z,45.48708,100,-61.14118000000001,100,16.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,215,100,20.2,100,5,100,-0.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,14.4,100,215,100,217,100,20.2,100,19.4,100
2022-07-19T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T07:50:00.000Z,110,2022-07-19T07:53:33.779Z,45.48713,100,-61.14123000000001,100,16.5,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,208,100,21.6,100,5,100,-0.5,1,5,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,16.2,100,208,100,209,100,21.6,100,21.2,100
2022-07-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:00:00.000Z,108,2022-07-19T08:03:33.635Z,45.48713,100,-61.14122,100,17.3,100,14.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.9,100,2.7,100,2.6,100,1010.2,100,16.9,100,205,100,25.9,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.2,100,205,100,207,100,25.9,100,25.6,100
2022-07-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:10:00.000Z,110,2022-07-19T08:16:44.811Z,45.4871,100,-61.1412,100,17.3,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.2,100,217,100,24.1,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.3,100,16.2,100,15.5,100,217,100,220,100,24.1,100,23.4,100
2022-07-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:20:00.000Z,110,2022-07-19T08:23:39.033Z,45.48712,100,-61.14122,100,17.2,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,226,100,23.8,100,5,100,-0.5,1,6,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.5,100,226,100,229,100,23.8,100,24.1,100
2022-07-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:30:00.000Z,110,2022-07-19T08:33:37.967Z,45.487120000000004,100,-61.14122,100,17.1,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,235,100,17.6,100,5,100,-0.5,1,6,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,10.1,100,235,100,237,100,17.6,100,18.0,100
2022-07-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:40:00.000Z,110,2022-07-19T08:42:43.477Z,45.48707,100,-61.14122,100,16.8,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.6,100,207,100,15.1,100,5,100,-0.6,1,6,1,1010.1,1,1010.1,100,1010.1,100,8.6,100,8.3,100,207,100,208,100,15.1,100,14.0,100
2022-07-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T08:50:00.000Z,110,2022-07-19T08:52:42.400Z,45.48702,100,-61.141169999999995,100,16.5,100,14.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,194,100,15.5,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,11.5,100,194,100,196,100,15.5,100,14.8,100
2022-07-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:00:00.000Z,108,2022-07-19T09:02:43.454Z,45.48707,100,-61.14118000000001,100,16.3,100,14.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,2.8,100,2.8,100,2.7,100,1009.7,100,11.5,100,187,100,14.0,100,5,100,-0.7,1,8,1,1009.7,1,1009.7,100,1009.8,100,11.5,100,10.8,100,187,100,189,100,14.0,100,13.3,100
2022-07-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-19T09:10:00.000Z,110,2022-07-19T09:15:56.199Z,45.48708,100,-61.1412,100,16.1,100,14.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,9.4,100,170,100,11.5,100,5,100,-0.5,1,8,1,1009.7,1,1009.7,100,1009.7,100,9.4,100,9.0,100,170,100,171,100,11.5,100,10.8,100