sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:00:00.000Z,108,2021-12-23T00:04:31.848Z,45.44553,100,-60.95455,100,4.8,100,5.1,100,12.5,100,0.0,100,3.0,100,1.6,100,4.5,100,6.1,100,2.4,100,3.0,100,6.1,100,5.1,100,6.5,100,994.1,100,,-1,,-1,,-1,4,100,8,1,-11.1,1,994.1,1,994.1,100,994.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:10:00.000Z,110,2021-12-23T00:14:37.376Z,,-1,,-1,5.7,100,6.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-1,,-1,,-1,4,100,8,1,-11.7,1,993.1,1,993.1,100,993.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:20:00.000Z,110,2021-12-23T00:24:37.541Z,45.4455,100,-60.95453000000001,100,4.8,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-1,,-1,,-1,4,100,8,1,-11.6,1,992.8,1,992.8,100,992.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:30:00.000Z,110,2021-12-23T00:34:38.323Z,45.44552,100,-60.95455,100,4.9,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-1,,-1,,-1,4,100,8,1,-11.7,1,992.5,1,992.5,100,992.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:40:00.000Z,110,2021-12-23T00:44:40.196Z,45.4455,100,-60.95457,100,4.9,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-1,,-1,,-1,4,100,6,1,-11.5,1,992.0,1,992.0,100,992.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T00:50:00.000Z,110,2021-12-23T00:54:37.796Z,45.4455,100,-60.95457,100,4.8,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-1,,-1,,-1,4,100,6,1,-11.8,1,991.2,1,991.2,100,991.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:00:00.000Z,108,2021-12-23T01:04:39.686Z,45.44547,100,-60.95458000000001,100,4.8,100,5.1,100,12.5,100,0.0,100,3.0,100,1.8,100,4.3,100,6.4,100,2.7,100,3.4,100,6.7,100,5.5,100,6.9,100,990.2,100,,-1,,-1,,-1,4,100,8,1,-11.9,1,990.2,1,990.2,100,990.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:10:00.000Z,110,2021-12-23T01:16:40.950Z,45.44542,100,-60.95455,100,4.8,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,,-1,,-1,,-1,4,100,8,1,-11.7,1,989.8,1,989.8,100,989.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:20:00.000Z,110,2021-12-23T01:24:42.846Z,45.44545,100,-60.95462,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-1,,-1,,-1,4,100,8,1,-11.8,1,989.2,1,989.2,100,989.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:30:00.000Z,110,2021-12-23T01:33:46.869Z,45.44542,100,-60.9545,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-1,,-1,,-1,4,100,8,1,-11.8,1,988.6,1,988.6,100,988.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:40:00.000Z,110,2021-12-23T01:43:44.706Z,45.44543,100,-60.954519999999995,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,,-1,,-1,,-1,4,100,8,1,-11.4,1,988.0,1,988.0,100,988.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T01:50:00.000Z,110,2021-12-23T01:54:03.562Z,45.44542,100,-60.95448,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,,-1,,-1,,-1,4,100,6,1,-11.2,1,987.9,1,987.9,100,987.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:00:00.000Z,108,2021-12-23T02:04:01.237Z,45.4454,100,-60.95446999999999,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,1.8,100,4.1,100,6.8,100,2.7,100,3.2,100,6.8,100,5.6,100,7.4,100,987.0,100,,-1,,-1,,-1,4,100,6,1,-11.9,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:10:00.000Z,110,2021-12-23T02:16:58.484Z,45.44535,100,-60.9544,100,4.5,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-1,,-1,,-1,4,100,6,1,-12.6,1,986.1,1,986.1,100,986.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:20:00.000Z,110,2021-12-23T02:23:58.997Z,45.44532,100,-60.95443,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,,-1,,-1,,-1,4,100,6,1,-12.8,1,985.1,1,985.1,100,985.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:30:00.000Z,110,2021-12-23T02:33:57.996Z,45.44528,100,-60.95435,100,4.4,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,,-1,,-1,,-1,4,100,8,1,-13.2,1,983.8,1,983.8,100,983.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:40:00.000Z,110,2021-12-23T02:44:03.892Z,45.4453,100,-60.95433000000001,100,4.3,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-1,,-1,,-1,4,100,8,1,-12.9,1,983.0,1,983.0,100,983.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T02:50:00.000Z,110,2021-12-23T02:54:13.014Z,45.44527,100,-60.95427,100,4.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.2,100,,-1,,-1,,-1,4,100,8,1,-12.8,1,982.2,1,982.2,100,982.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:00:00.000Z,108,2021-12-23T03:04:17.001Z,45.4453,100,-60.95425,100,4.1,100,5.1,100,12.5,100,0.0,100,3.0,100,2.1,100,5.1,100,7.3,100,3.2,100,4.1,100,7.3,100,6.2,100,7.7,100,981.6,100,,-1,,-1,,-1,4,100,8,1,-12.5,1,981.6,1,981.6,100,981.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:10:00.000Z,110,2021-12-23T03:17:12.774Z,45.44527,100,-60.95418000000001,100,4.2,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,,-1,,-1,,-1,4,100,8,1,-11.4,1,981.7,1,981.7,100,981.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:20:00.000Z,110,2021-12-23T03:24:17.908Z,45.44527,100,-60.95417,100,4.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,,-1,,-1,,-1,4,100,6,1,-11.1,1,981.7,1,981.7,100,981.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:30:00.000Z,110,2021-12-23T03:35:18.467Z,45.44528,100,-60.95415,100,4.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.3,100,,-1,,-1,,-1,4,100,6,1,-11.1,1,981.3,1,981.3,100,981.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:40:00.000Z,110,2021-12-23T03:46:32.143Z,45.44527,100,-60.95415,100,4.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,,-1,,-1,,-1,4,100,6,1,-11.1,1,980.9,1,980.9,100,980.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T03:50:00.000Z,110,2021-12-23T03:54:27.668Z,45.44525,100,-60.9542,100,4.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,,-1,,-1,,-1,4,100,6,1,-10.6,1,980.6,1,980.6,100,980.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:00:00.000Z,108,2021-12-23T04:04:29.933Z,45.4452,100,-60.9543,100,4.0,100,5.1,100,12.5,100,0.0,100,3.0,100,2.1,100,4.7,100,7.8,100,3.2,100,4.0,100,8.1,100,6.3,100,8.3,100,980.4,100,,-1,,-1,,-1,4,100,6,1,-9.8,1,980.4,1,980.4,100,980.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:10:00.000Z,110,2021-12-23T04:17:30.411Z,45.44525,100,-60.9542,100,4.0,100,5.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.6,100,,-1,,-1,,-1,4,100,6,1,-9.2,1,980.6,1,980.6,100,980.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:20:00.000Z,110,2021-12-23T04:24:35.660Z,45.44527,100,-60.9542,100,3.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.1,100,,-1,,-1,,-1,4,100,6,1,-8.1,1,981.1,1,981.1,100,981.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:30:00.000Z,110,2021-12-23T04:34:34.783Z,45.44525,100,-60.95415,100,3.8,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.6,100,,-1,,-1,,-1,4,100,5,1,-6.9,1,981.6,1,981.6,100,981.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:40:00.000Z,110,2021-12-23T04:44:43.040Z,45.4453,100,-60.95418000000001,100,3.9,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,,-1,,-1,,-1,4,100,5,1,-6.3,1,981.7,1,981.7,100,981.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T04:50:00.000Z,110,2021-12-23T04:54:40.297Z,45.4453,100,-60.95395,100,4.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,,-1,,-1,,-1,4,100,5,1,-5.0,1,982.9,1,982.9,100,982.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:00:00.000Z,108,2021-12-23T05:04:36.960Z,45.44528,100,-60.954130000000006,100,3.9,100,5.1,100,12.5,100,0.0,100,3.1,100,2.4,100,5.0,100,8.5,100,3.6,100,4.4,100,8.5,100,6.7,100,9.1,100,982.7,100,,-1,,-1,,-1,4,100,5,1,-4.2,1,982.7,1,982.7,100,982.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:10:00.000Z,110,2021-12-23T05:16:45.762Z,45.44533,100,-60.95408000000001,100,3.9,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,,-1,,-1,,-1,4,100,5,1,-3.1,1,983.1,1,983.1,100,983.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:20:00.000Z,110,2021-12-23T05:23:55.574Z,45.44533,100,-60.954069999999994,100,3.9,100,5.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-1,,-1,,-1,4,100,5,1,-2.0,1,983.0,1,983.0,100,983.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:30:00.000Z,110,2021-12-23T05:33:51.724Z,45.44533,100,-60.95405,100,4.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,,-1,,-1,,-1,4,100,5,1,-1.0,1,982.8,1,982.8,100,982.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:40:00.000Z,110,2021-12-23T05:43:54.663Z,45.4453,100,-60.95405,100,4.1,100,5.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,,-1,,-1,,-1,4,100,5,1,-0.2,1,982.8,1,982.8,100,982.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T05:50:00.000Z,110,2021-12-23T05:53:55.807Z,45.44532,100,-60.95405,100,4.1,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.1,100,,-1,,-1,,-1,4,100,3,1,0.9,1,983.1,1,983.1,100,983.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:00:00.000Z,108,2021-12-23T06:03:55.012Z,45.44532,100,-60.9541,100,4.2,100,5.1,100,12.4,100,0.0,100,3.0,100,2.2,100,5.3,100,9.2,100,3.5,100,4.5,100,9.3,100,7.5,100,9.5,100,983.5,100,,-1,,-1,,-1,4,100,3,1,1.8,1,983.5,1,983.5,100,983.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:10:00.000Z,110,2021-12-23T06:16:55.628Z,45.44532,100,-60.95412,100,4.3,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,,-1,,-1,,-1,4,100,3,1,2.2,1,983.9,1,983.9,100,983.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:20:00.000Z,110,2021-12-23T06:24:12.257Z,45.44535,100,-60.954130000000006,100,4.4,100,5.1,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,,-1,,-1,,-1,4,100,3,1,2.9,1,984.6,1,984.6,100,984.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:30:00.000Z,110,2021-12-23T06:35:08.857Z,45.44538,100,-60.95403,100,4.4,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,,-1,,-1,,-1,4,100,3,1,4.3,1,985.6,1,985.6,100,985.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:40:00.000Z,110,2021-12-23T06:44:16.125Z,45.44538,100,-60.95403,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-1,,-1,,-1,4,100,3,1,5.1,1,986.1,1,986.1,100,986.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T06:50:00.000Z,110,2021-12-23T06:54:14.992Z,45.44538,100,-60.95403,100,4.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,,-1,,-1,,-1,4,100,3,1,5.5,1,986.1,1,986.1,100,986.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:00:00.000Z,108,2021-12-23T07:04:14.793Z,45.44543,100,-60.95399999999999,100,4.9,100,5.1,100,12.4,100,0.0,100,3.1,100,2.1,100,5.1,100,9.4,100,3.4,100,4.3,100,9.4,100,7.8,100,9.5,100,986.3,100,,-1,,-1,,-1,4,100,3,1,5.8,1,986.3,1,986.3,100,986.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:10:00.000Z,110,2021-12-23T07:18:23.996Z,45.44543,100,-60.95399999999999,100,5.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,,-1,,-1,,-1,4,100,1,1,5.7,1,986.3,1,986.3,100,986.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:20:00.000Z,110,2021-12-23T07:24:25.095Z,45.44543,100,-60.95399999999999,100,5.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,,-1,,-1,,-1,4,100,1,1,5.2,1,986.3,1,986.3,100,986.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:30:00.000Z,110,2021-12-23T07:34:32.640Z,45.44543,100,-60.95399999999999,100,5.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,,-1,,-1,,-1,4,100,1,1,4.8,1,986.4,1,986.4,100,986.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:40:00.000Z,110,2021-12-23T07:44:28.431Z,45.44547,100,-60.95399999999999,100,5.2,100,5.1,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,,-1,,-1,,-1,4,100,1,1,4.8,1,986.5,1,986.5,100,986.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T07:50:00.000Z,110,2021-12-23T07:54:28.566Z,45.44548,100,-60.95395,100,5.1,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,,-1,,-1,,-1,4,100,3,1,3.7,1,986.6,1,986.6,100,986.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:00:00.000Z,108,2021-12-23T08:04:28.722Z,45.44547,100,-60.95397,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,2.0,100,4.4,100,9.6,100,3.1,100,3.8,100,9.4,100,7.9,100,10.0,100,986.7,100,,-1,,-1,,-1,4,100,1,1,4.0,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:10:00.000Z,110,2021-12-23T08:17:30.070Z,45.44548,100,-60.95395,100,4.8,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,1,1,3.6,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:20:00.000Z,110,2021-12-23T08:24:35.026Z,45.4455,100,-60.95397,100,4.7,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,1,1,3.7,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:30:00.000Z,110,2021-12-23T08:34:37.322Z,45.44548,100,-60.95395,100,4.6,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,1,1,3.9,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:40:00.000Z,110,2021-12-23T08:44:39.755Z,45.4455,100,-60.95393000000001,100,4.6,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,1,1,3.9,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T08:50:00.000Z,110,2021-12-23T08:54:40.612Z,45.4455,100,-60.95398,100,4.5,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,1,1,3.7,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:00:00.000Z,108,2021-12-23T09:03:53.941Z,45.44552,100,-60.95393000000001,100,4.4,100,5.1,100,12.4,100,0.0,100,3.0,100,2.0,100,4.2,100,9.6,100,3.1,100,3.7,100,9.6,100,8.0,100,10.0,100,987.0,100,,-1,,-1,,-1,4,100,1,1,3.5,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:10:00.000Z,110,2021-12-23T09:16:49.894Z,45.44555,100,-60.95395,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,1,1,3.3,1,987.2,1,987.2,100,987.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:20:00.000Z,110,2021-12-23T09:23:52.609Z,45.4456,100,-60.95392,100,4.4,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,1,1,2.2,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:30:00.000Z,110,2021-12-23T09:33:59.722Z,45.4456,100,-60.95395,100,4.5,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,1,1,1.1,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:40:00.000Z,110,2021-12-23T09:43:54.092Z,45.4456,100,-60.95392,100,4.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T09:50:00.000Z,110,2021-12-23T09:54:58.138Z,45.4456,100,-60.95392,100,4.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,,-1,,-1,,-1,4,100,1,1,0.8,1,986.9,1,986.9,100,986.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:00:00.000Z,108,2021-12-23T10:03:57.835Z,45.44562,100,-60.95397,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,2.1,100,6.1,100,10.3,100,3.4,100,4.1,100,10.0,100,8.3,100,11.1,100,986.8,100,,-1,,-1,,-1,4,100,0,1,0.6,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:10:00.000Z,110,2021-12-23T10:16:57.107Z,45.44557,100,-60.95392,100,5.1,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,,-1,,-1,,-1,4,100,0,1,0.7,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:20:00.000Z,110,2021-12-23T10:25:01.596Z,45.44555,100,-60.953869999999995,100,5.3,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,,-1,,-1,,-1,4,100,1,1,0.9,1,987.2,1,987.2,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:30:00.000Z,110,2021-12-23T10:33:57.208Z,45.44557,100,-60.95383,100,5.0,100,5.1,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,,-1,,-1,,-1,4,100,3,1,1.0,1,987.3,1,987.3,100,987.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:40:00.000Z,110,2021-12-23T10:43:59.852Z,45.445570000000004,100,-60.95381999999999,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,,-1,,-1,,-1,4,100,3,1,1.0,1,987.5,1,987.5,100,987.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-23T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-23T10:50:00.000Z,110,2021-12-23T10:54:25.928Z,45.44557,100,-60.95383,100,4.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,,-1,,-1,,-1,4,100,3,1,1.1,1,987.8,1,987.8,100,987.8,100,,-10,,100,,-10,,100,,-10,,100