sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:00:00.000Z,108,2022-02-14T00:03:43.509Z,45.48705,100,-61.14106999999999,100,-3.7,100,1.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.6,100,9.0,100,5.5,100,9.1,100,1019.4,100,18.7,100,6,100,23.8,100,5,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,18.7,100,18.0,100,6,100,10,100,23.8,100,23.8,100
2022-02-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:10:00.000Z,110,2022-02-14T00:14:47.613Z,,-1,,-1,-2.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,0,100,23.0,100,5,100,8,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.3,100,0,100,4,100,23.0,100,22.7,100
2022-02-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:20:00.000Z,110,2022-02-14T00:22:47.546Z,45.48703,100,-61.14106999999999,100,-4.0,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,357,100,23.4,100,5,100,8,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,19.1,100,357,100,1,100,23.4,100,23.0,100
2022-02-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:30:00.000Z,110,2022-02-14T00:32:50.253Z,45.48705,100,-61.14105,100,-4.1,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,358,100,24.8,100,5,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.2,100,20.5,100,19.8,100,358,100,2,100,24.8,100,24.1,100
2022-02-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:40:00.000Z,110,2022-02-14T00:42:46.126Z,45.48703,100,-61.1411,100,-4.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,0,100,24.8,100,5,100,8,1,-1.5,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.5,100,0,100,4,100,24.8,100,25.2,100
2022-02-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T00:50:00.000Z,110,2022-02-14T00:52:50.842Z,45.48703,100,-61.14106999999999,100,-4.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,359,100,25.9,100,5,100,6,1,-1.8,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,20.5,100,359,100,3,100,25.9,100,24.8,100
2022-02-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:00:00.000Z,108,2022-02-14T01:02:49.145Z,45.48703,100,-61.14105,100,-4.3,100,1.7,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,8.8,100,0.6,100,0.7,100,9.0,100,6.0,100,9.1,100,1018.8,100,22.0,100,356,100,26.3,100,5,100,6,1,-1.8,1,1018.8,1,1018.8,100,1018.9,100,22.0,100,21.2,100,356,100,0,100,26.3,100,25.6,100
2022-02-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:10:00.000Z,110,2022-02-14T01:16:04.370Z,45.48705,100,-61.14106999999999,100,-4.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.9,100,359,100,24.8,100,5,100,7,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,20.9,100,20.2,100,359,100,3,100,24.8,100,24.8,100
2022-02-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:20:00.000Z,110,2022-02-14T01:23:05.342Z,45.48705,100,-61.14106999999999,100,-4.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,359,100,25.9,100,5,100,8,1,-1.9,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.9,100,359,100,3,100,25.9,100,25.2,100
2022-02-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:30:00.000Z,110,2022-02-14T01:33:07.013Z,45.48705,100,-61.14108,100,-4.3,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,2,100,24.5,100,5,100,8,1,-1.6,1,1018.5,1,1018.5,100,1018.5,100,20.2,100,19.8,100,2,100,6,100,24.5,100,23.8,100
2022-02-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:40:00.000Z,110,2022-02-14T01:43:05.164Z,45.48705,100,-61.14108,100,-4.2,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,3,100,22.0,100,5,100,8,1,-1.2,1,1018.5,1,1018.5,100,1018.5,100,18.0,100,17.3,100,3,100,7,100,22.0,100,21.6,100
2022-02-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T01:50:00.000Z,110,2022-02-14T01:53:09.700Z,45.48705,100,-61.14105,100,-4.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,9,100,22.3,100,5,100,8,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,18.7,100,18.4,100,9,100,13,100,22.3,100,22.3,100
2022-02-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:00:00.000Z,108,2022-02-14T02:03:07.993Z,45.48703,100,-61.1411,100,-4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.5,100,0.6,100,8.6,100,5.0,100,10.0,100,1018.5,100,19.1,100,10,100,22.7,100,5,100,8,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,19.1,100,18.4,100,10,100,14,100,22.7,100,22.3,100
2022-02-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:10:00.000Z,110,2022-02-14T02:16:08.627Z,45.48707,100,-61.1411,100,-4.1,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,9,100,22.3,100,5,100,8,1,-1.4,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.4,100,9,100,13,100,22.3,100,22.0,100
2022-02-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:20:00.000Z,110,2022-02-14T02:23:13.644Z,45.48705,100,-61.14108,100,-4.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,16,100,23.0,100,5,100,7,1,-1.7,1,1018.0,1,1018.0,100,1018.1,100,19.8,100,19.1,100,16,100,20,100,23.0,100,23.0,100
2022-02-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:30:00.000Z,110,2022-02-14T02:33:13.148Z,45.48703,100,-61.141119999999994,100,-3.9,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,19,100,23.8,100,5,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.1,100,19.8,100,19.4,100,19,100,23,100,23.8,100,23.8,100
2022-02-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:40:00.000Z,110,2022-02-14T02:43:12.630Z,45.48703,100,-61.14112,100,-3.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,29,100,24.5,100,5,100,6,1,-1.6,1,1017.9,1,1017.9,100,1018.0,100,19.8,100,19.4,100,29,100,33,100,24.5,100,23.4,100
2022-02-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T02:50:00.000Z,110,2022-02-14T02:54:26.641Z,45.48705,100,-61.141119999999994,100,-4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,20,100,25.6,100,5,100,7,1,-1.4,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,19.8,100,20,100,24,100,25.6,100,25.9,100
2022-02-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:00:00.000Z,108,2022-02-14T03:03:41.219Z,45.48703,100,-61.14112,100,-4.0,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,8.0,100,0.5,100,0.7,100,8.4,100,5.2,100,9.5,100,1017.6,100,21.6,100,17,100,28.8,100,5,100,8,1,-1.8,1,1017.6,1,1017.6,100,1017.6,100,21.6,100,20.9,100,17,100,21,100,28.8,100,29.2,100
2022-02-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:10:00.000Z,110,2022-02-14T03:16:41.210Z,45.48705,100,-61.1411,100,-4.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,17,100,29.2,100,5,100,8,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,17,100,21,100,29.2,100,28.8,100
2022-02-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:20:00.000Z,110,2022-02-14T03:23:46.382Z,45.48705,100,-61.1411,100,-4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,19,100,31.0,100,5,100,6,1,-1.9,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,23.8,100,19,100,23,100,31.0,100,29.9,100
2022-02-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:30:00.000Z,110,2022-02-14T03:33:43.970Z,45.48702,100,-61.141130000000004,100,-4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.5,100,16,100,29.9,100,5,100,8,1,-2.0,1,1017.2,1,1017.2,100,1017.2,100,24.5,100,23.4,100,16,100,20,100,29.9,100,29.2,100
2022-02-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:40:00.000Z,110,2022-02-14T03:43:42.650Z,45.48705,100,-61.14115,100,-4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,24,100,28.8,100,5,100,8,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,24.8,100,23.8,100,24,100,28,100,28.8,100,28.1,100
2022-02-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T03:50:00.000Z,110,2022-02-14T03:52:47.914Z,45.48705,100,-61.141130000000004,100,-4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,28,100,28.1,100,5,100,8,1,-2.2,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,22.3,100,28,100,32,100,28.1,100,28.1,100
2022-02-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:00:00.000Z,108,2022-02-14T04:02:45.284Z,45.48707,100,-61.14115,100,-4.1,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.7,100,7.4,100,4.5,100,9.5,100,1016.3,100,22.0,100,36,100,29.2,100,5,100,8,1,-2.5,1,1016.3,1,1016.3,100,1016.3,100,22.0,100,21.2,100,36,100,40,100,29.2,100,27.0,100
2022-02-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:10:00.000Z,110,2022-02-14T04:15:47.580Z,45.48707,100,-61.141169999999995,100,-4.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.9,100,47,100,36.0,100,5,100,8,1,-2.6,1,1016.1,1,1016.1,100,1016.2,100,25.9,100,24.5,100,47,100,51,100,36.0,100,36.4,100
2022-02-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:20:00.000Z,110,2022-02-14T04:22:49.447Z,45.48708,100,-61.14117,100,-4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,45,100,33.8,100,5,100,8,1,-2.7,1,1015.7,1,1015.7,100,1015.8,100,28.1,100,27.4,100,45,100,49,100,33.8,100,33.5,100
2022-02-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:30:00.000Z,110,2022-02-14T04:33:00.418Z,45.48702,100,-61.1412,100,-4.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,39,100,37.8,100,5,100,8,1,-2.9,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,29.9,100,39,100,43,100,37.8,100,38.2,100
2022-02-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:40:00.000Z,110,2022-02-14T04:43:01.125Z,45.48702,100,-61.14123000000001,100,-4.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.1,100,41,100,40.7,100,5,100,8,1,-3.2,1,1015.3,1,1015.3,100,1015.4,100,33.1,100,31.7,100,41,100,45,100,40.7,100,40.7,100
2022-02-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T04:50:00.000Z,110,2022-02-14T04:53:05.496Z,45.48703,100,-61.14125,100,-4.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,48,100,38.5,100,5,100,8,1,-3.4,1,1015.1,1,1015.1,100,1015.1,100,32.8,100,31.0,100,48,100,52,100,38.5,100,37.4,100
2022-02-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:00:00.000Z,108,2022-02-14T05:03:07.442Z,45.48703,100,-61.14125,100,-4.8,100,1.7,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,4.9,100,0.7,100,0.9,100,5.4,100,3.5,100,8.7,100,1014.9,100,31.0,100,48,100,37.1,100,5,100,8,1,-3.6,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,29.5,100,48,100,52,100,37.1,100,36.4,100
2022-02-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:10:00.000Z,110,2022-02-14T05:16:13.083Z,45.48703,100,-61.14123000000001,100,-4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,31.3,100,40,100,37.8,100,5,100,8,1,-3.5,1,1014.8,1,1014.8,100,1014.8,100,31.3,100,29.2,100,40,100,44,100,37.8,100,37.4,100
2022-02-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:20:00.000Z,110,2022-02-14T05:23:12.927Z,45.48705,100,-61.14125,100,-4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,35,100,35.6,100,5,100,8,1,-3.6,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,27.7,100,35,100,40,100,35.6,100,33.1,100
2022-02-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:30:00.000Z,110,2022-02-14T05:33:08.216Z,45.48703,100,-61.14125,100,-5.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,33,100,38.2,100,5,100,8,1,-3.7,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,26.3,100,33,100,37,100,38.2,100,37.1,100
2022-02-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:40:00.000Z,110,2022-02-14T05:43:15.812Z,45.48702,100,-61.14123000000001,100,-4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,36,100,39.2,100,5,100,8,1,-3.8,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,28.4,100,36,100,40,100,39.2,100,37.8,100
2022-02-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T05:50:00.000Z,110,2022-02-14T05:53:14.649Z,45.48702,100,-61.14123000000001,100,-4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,43,100,41.8,100,5,100,7,1,-4.2,1,1013.7,1,1013.7,100,1013.8,100,33.1,100,32.0,100,43,100,47,100,41.8,100,40.7,100
2022-02-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:00:00.000Z,108,2022-02-14T06:03:22.545Z,45.48702,100,-61.14125,100,-4.9,100,1.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.0,100,5.1,100,0.7,100,0.9,100,5.8,100,3.8,100,9.5,100,1013.5,100,33.8,100,40,100,42.1,100,5,100,8,1,-4.1,1,1013.5,1,1013.5,100,1013.6,100,33.8,100,32.0,100,40,100,44,100,42.1,100,41.4,100
2022-02-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:10:00.000Z,110,2022-02-14T06:16:24.329Z,45.48703,100,-61.14127,100,-5.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,40,100,40.0,100,5,100,6,1,-3.9,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.2,100,40,100,45,100,40.0,100,39.2,100
2022-02-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:20:00.000Z,110,2022-02-14T06:23:27.179Z,45.48703,100,-61.14125,100,-5.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,38,100,41.0,100,5,100,6,1,-3.9,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.2,100,38,100,42,100,41.0,100,39.2,100
2022-02-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:30:00.000Z,110,2022-02-14T06:33:31.393Z,45.48705,100,-61.14127,100,-5.0,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,41,100,40.7,100,5,100,6,1,-3.9,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,32.4,100,41,100,46,100,40.7,100,39.2,100
2022-02-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:40:00.000Z,110,2022-02-14T06:43:30.875Z,45.48707,100,-61.14127,100,-5.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.4,100,36,100,36.0,100,5,100,6,1,-3.9,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,27.0,100,36,100,40,100,36.0,100,35.6,100
2022-02-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T06:50:00.000Z,110,2022-02-14T06:53:39.228Z,45.48702,100,-61.14122,100,-5.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,33,100,35.6,100,5,100,6,1,-3.9,1,1012.8,1,1012.8,100,1012.8,100,28.1,100,26.6,100,33,100,37,100,35.6,100,34.6,100
2022-02-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:00:00.000Z,108,2022-02-14T07:03:34.810Z,45.48703,100,-61.14125,100,-5.2,100,1.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,4.8,100,0.7,100,0.8,100,5.4,100,3.6,100,9.5,100,1012.6,100,31.7,100,30,100,41.4,100,5,100,6,1,-3.7,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,30.2,100,30,100,35,100,41.4,100,38.5,100
2022-02-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:10:00.000Z,110,2022-02-14T07:16:44.109Z,45.48702,100,-61.14125,100,-5.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,35,100,47.9,100,5,100,6,1,-3.8,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,31.3,100,35,100,39,100,47.9,100,47.2,100
2022-02-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:20:00.000Z,110,2022-02-14T07:23:37.227Z,45.48707,100,-61.14131999999999,100,-5.1,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.5,100,37,100,40.3,100,5,100,7,1,-3.5,1,1012.2,1,1012.2,100,1012.2,100,33.5,100,32.4,100,37,100,41,100,40.3,100,39.2,100
2022-02-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:30:00.000Z,110,2022-02-14T07:33:46.816Z,45.48702,100,-61.14133,100,-5.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.2,100,36,100,43.9,100,5,100,7,1,-3.6,1,1012.0,1,1012.0,100,1012.0,100,34.2,100,33.1,100,36,100,40,100,43.9,100,43.6,100
2022-02-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:40:00.000Z,110,2022-02-14T07:42:42.265Z,45.48703,100,-61.1413,100,-5.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,34,100,36.7,100,5,100,6,1,-3.2,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,24.8,100,34,100,38,100,36.7,100,36.4,100
2022-02-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T07:50:00.000Z,110,2022-02-14T07:52:52.830Z,45.48705,100,-61.14128,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.6,100,33,100,31.3,100,5,100,6,1,-3.0,1,1012.1,1,1012.1,100,1012.1,100,25.6,100,24.1,100,33,100,37,100,31.3,100,30.2,100
2022-02-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:00:00.000Z,108,2022-02-14T08:02:51.419Z,45.48703,100,-61.14128,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,5.9,100,4.0,100,9.1,100,1011.7,100,33.1,100,34,100,42.8,100,5,100,6,1,-3.3,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,31.7,100,34,100,38,100,42.8,100,42.1,100
2022-02-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:10:00.000Z,110,2022-02-14T08:15:53.122Z,45.48702,100,-61.1413,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,36,100,42.5,100,5,100,6,1,-3.3,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,33.5,100,36,100,41,100,42.5,100,41.0,100
2022-02-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:20:00.000Z,110,2022-02-14T08:22:54.212Z,45.48702,100,-61.1413,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.6,100,35,100,45.0,100,5,100,6,1,-3.1,1,1011.4,1,1011.4,100,1011.4,100,35.6,100,34.2,100,35,100,40,100,45.0,100,43.9,100
2022-02-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:30:00.000Z,110,2022-02-14T08:32:57.432Z,45.486979999999996,100,-61.14133,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,34,100,42.5,100,5,100,6,1,-3.1,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.7,100,34,100,38,100,42.5,100,39.6,100
2022-02-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:40:00.000Z,110,2022-02-14T08:42:57.131Z,45.486999999999995,100,-61.1413,100,-5.3,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,32,100,39.2,100,5,100,7,1,-3.1,1,1011.0,1,1011.0,100,1011.1,100,31.3,100,30.2,100,32,100,36,100,39.2,100,38.9,100
2022-02-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T08:50:00.000Z,110,2022-02-14T08:53:02.654Z,45.486979999999996,100,-61.1413,100,-5.4,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.0,100,32,100,33.8,100,5,100,8,1,-2.8,1,1011.0,1,1011.0,100,1011.0,100,27.0,100,25.9,100,32,100,36,100,33.8,100,33.1,100
2022-02-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:00:00.000Z,108,2022-02-14T09:03:03.347Z,45.48698,100,-61.14127,100,-5.2,100,1.6,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,5.7,100,0.7,100,0.9,100,6.2,100,4.1,100,8.7,100,1011.0,100,26.3,100,31,100,32.0,100,5,100,6,1,-2.6,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.6,100,31,100,35,100,32.0,100,31.3,100
2022-02-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:10:00.000Z,110,2022-02-14T09:16:13.900Z,45.487,100,-61.14127,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,26,100,32.0,100,5,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.2,100,26.6,100,25.6,100,26,100,30,100,32.0,100,32.0,100
2022-02-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T09:20:00.000Z,110,2022-02-14T09:23:17.588Z,45.48698,100,-61.14123000000001,100,-5.1,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,26,100,34.9,100,5,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,24.5,100,26,100,30,100,34.9,100,34.2,100