timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-12-30 00:08:50+00:00,149.8667,4.8,12.17
2021-12-30 00:18:50+00:00,144.7667,4.7,12.17
2021-12-30 00:28:50+00:00,139.8,4.7,12.17
2021-12-30 00:38:50+00:00,133.25,4.6,12.17
2021-12-30 00:48:50+00:00,128.7167,4.6,12.17
2021-12-30 00:58:50+00:00,124.0333,4.6,12.17
2021-12-30 01:08:50+00:00,119.35,4.5,12.17
2021-12-30 01:18:51+00:00,116.6667,4.5,12.17
2021-12-30 01:28:51+00:00,112.8667,4.5,12.17
2021-12-30 01:38:51+00:00,108.2833,4.5,12.17
2021-12-30 01:48:51+00:00,106.3,4.5,12.17
2021-12-30 01:58:51+00:00,105.0833,4.5,12.17
2021-12-30 02:08:51+00:00,103.9167,4.4,12.17
2021-12-30 02:18:51+00:00,102.7833,4.4,12.17
2021-12-30 02:28:51+00:00,101.0333,4.4,12.17
2021-12-30 02:38:51+00:00,101.0,4.4,12.17
2021-12-30 02:48:51+00:00,100.0,4.4,12.17
2021-12-30 02:58:51+00:00,100.05,4.4,12.17
2021-12-30 03:08:51+00:00,101.1333,4.4,12.17
2021-12-30 03:18:50+00:00,103.7,4.3,12.17
2021-12-30 03:28:50+00:00,108.4333,4.3,12.17
2021-12-30 03:38:50+00:00,112.1833,4.3,12.17
2021-12-30 03:48:50+00:00,115.4167,4.3,12.17
2021-12-30 03:58:50+00:00,119.2667,4.3,12.17
2021-12-30 04:08:50+00:00,123.3,4.3,12.17
2021-12-30 04:18:50+00:00,126.35,4.2,12.17
2021-12-30 04:28:50+00:00,130.9333,4.3,12.17
2021-12-30 04:38:50+00:00,136.2167,4.3,12.17
2021-12-30 04:48:50+00:00,142.45,4.3,12.17
2021-12-30 04:58:50+00:00,147.7667,4.3,12.17
2021-12-30 05:08:50+00:00,152.0333,4.6,12.17
2021-12-30 05:18:51+00:00,156.9667,5.1,12.17
2021-12-30 05:28:51+00:00,162.5833,5.4,12.17
2021-12-30 05:38:51+00:00,166.65,5.4,12.17
2021-12-30 05:48:51+00:00,170.6667,5.3,12.17
2021-12-30 05:58:51+00:00,178.3,5.4,12.17
2021-12-30 06:08:51+00:00,186.05,5.5,12.17
2021-12-30 06:18:50+00:00,192.4167,5.5,12.17
2021-12-30 06:28:50+00:00,197.6833,5.6,12.17
2021-12-30 06:38:50+00:00,205.5833,5.6,12.17
2021-12-30 06:48:50+00:00,212.2667,5.6,12.17
2021-12-30 06:58:50+00:00,216.5333,5.6,12.17
2021-12-30 07:08:50+00:00,222.75,5.7,12.17
2021-12-30 07:18:50+00:00,229.5833,5.7,12.17
2021-12-30 07:28:50+00:00,235.0833,5.8,12.17
2021-12-30 07:38:50+00:00,238.1167,5.8,12.17
2021-12-30 07:48:50+00:00,239.1,5.8,12.17
2021-12-30 07:58:50+00:00,241.25,5.9,12.17
2021-12-30 08:08:50+00:00,242.7,5.8,12.17
2021-12-30 08:18:50+00:00,242.6167,5.8,12.17
2021-12-30 08:28:50+00:00,243.1667,5.8,12.17
2021-12-30 08:38:50+00:00,245.0,5.8,12.17
2021-12-30 08:48:50+00:00,247.8333,5.8,12.17
2021-12-30 08:58:50+00:00,248.0,5.8,12.17
2021-12-30 09:08:50+00:00,246.9167,5.8,12.17
2021-12-30 09:18:50+00:00,246.0,5.8,12.17
2021-12-30 09:28:50+00:00,245.2667,5.8,12.17
2021-12-30 09:38:50+00:00,241.6333,5.8,12.17
2021-12-30 09:48:50+00:00,238.75,5.8,12.17
2021-12-30 09:58:50+00:00,236.7667,5.9,12.17
2021-12-30 10:08:50+00:00,234.9667,5.8,12.17
2021-12-30 10:18:51+00:00,232.0,5.8,12.17
2021-12-30 10:28:51+00:00,229.0333,5.9,12.17
2021-12-30 10:38:51+00:00,227.0,5.9,12.17
2021-12-30 10:48:51+00:00,223.9667,5.9,12.17
2021-12-30 10:58:51+00:00,219.1333,5.9,12.17
2021-12-30 11:08:51+00:00,215.7,5.8,12.17
2021-12-30 11:18:51+00:00,211.1167,5.8,12.17
2021-12-30 11:28:51+00:00,204.1333,5.8,12.17
2021-12-30 11:38:51+00:00,198.3,5.8,12.17
2021-12-30 11:48:51+00:00,191.7,5.8,12.17
2021-12-30 11:58:51+00:00,183.95,5.8,12.17
2021-12-30 12:08:51+00:00,175.9,5.7,12.17
2021-12-30 12:18:50+00:00,168.6667,5.8,12.17
2021-12-30 12:28:50+00:00,162.2333,5.9,12.17
2021-12-30 12:38:50+00:00,154.0667,5.8,12.17
2021-12-30 12:48:50+00:00,148.45,5.7,12.17
2021-12-30 12:58:50+00:00,143.7833,5.7,12.17
2021-12-30 13:08:50+00:00,140.4333,5.7,12.17
2021-12-30 13:18:51+00:00,136.25,5.7,12.33
2021-12-30 13:28:51+00:00,131.8167,5.5,12.33
2021-12-30 13:38:51+00:00,130.0,5.5,12.33
2021-12-30 13:48:51+00:00,128.2667,5.2,12.33
2021-12-30 13:58:51+00:00,122.1833,4.6,12.33
2021-12-30 14:08:51+00:00,118.0,4.8,12.33
2021-12-30 14:18:50+00:00,118.0,4.6,12.49
2021-12-30 14:28:50+00:00,114.8,4.2,12.49
2021-12-30 14:38:50+00:00,113.0,3.9,12.49
2021-12-30 14:48:50+00:00,111.9833,3.7,12.49
2021-12-30 14:58:50+00:00,114.4833,3.9,12.49
2021-12-30 15:08:50+00:00,116.0,3.9,12.49
2021-12-30 15:18:50+00:00,113.9,3.8,12.89
2021-12-30 15:28:50+00:00,113.0167,3.7,12.89
2021-12-30 15:38:50+00:00,114.7833,3.7,12.89
2021-12-30 15:48:50+00:00,112.95,3.7,12.89
2021-12-30 15:58:50+00:00,112.4667,3.8,12.89
2021-12-30 16:08:50+00:00,113.0167,3.9,12.89
2021-12-30 16:18:50+00:00,113.9833,4.0,12.65
2021-12-30 16:28:50+00:00,117.0333,4.0,12.65
2021-12-30 16:38:50+00:00,118.8833,4.1,12.65
2021-12-30 16:48:50+00:00,120.15,4.1,12.65
2021-12-30 16:58:50+00:00,125.95,4.2,12.65
2021-12-30 17:08:50+00:00,131.0,4.3,12.65
2021-12-30 17:18:50+00:00,132.1,4.3,12.49
2021-12-30 17:28:50+00:00,134.1167,4.3,12.49
2021-12-30 17:38:50+00:00,137.0,4.3,12.49
2021-12-30 17:48:50+00:00,139.5333,4.2,12.49
2021-12-30 17:58:50+00:00,142.1167,4.2,12.49
2021-12-30 18:08:50+00:00,147.4,4.2,12.49
2021-12-30 18:18:51+00:00,151.0,4.4,12.49
2021-12-30 18:28:51+00:00,155.2667,5.2,12.49
2021-12-30 18:38:51+00:00,162.8333,5.3,12.49
2021-12-30 18:48:51+00:00,165.0,5.4,12.49
2021-12-30 18:58:51+00:00,168.0167,5.5,12.49
2021-12-30 19:08:51+00:00,176.3333,5.5,12.49
2021-12-30 19:18:50+00:00,180.9333,5.5,12.41
2021-12-30 19:28:50+00:00,186.75,5.5,12.41
2021-12-30 19:38:50+00:00,193.85,5.6,12.41
2021-12-30 19:48:50+00:00,200.0667,5.6,12.41
2021-12-30 19:58:50+00:00,210.4667,5.6,12.41
2021-12-30 20:08:50+00:00,216.0167,5.6,12.41
2021-12-30 20:18:51+00:00,219.8167,5.5,12.41
2021-12-30 20:28:51+00:00,224.7667,5.6,12.41
2021-12-30 20:38:51+00:00,227.1333,5.6,12.41
2021-12-30 20:48:51+00:00,229.0,5.6,12.41
2021-12-30 20:58:51+00:00,226.2333,5.7,12.41
2021-12-30 21:08:51+00:00,227.0,5.7,12.41
2021-12-30 21:18:51+00:00,229.0,5.7,12.41
2021-12-30 21:28:51+00:00,226.5167,5.8,12.41
2021-12-30 21:38:51+00:00,227.0,5.8,12.41
2021-12-30 21:48:51+00:00,226.7,5.9,12.41
2021-12-30 21:58:51+00:00,223.3667,5.9,12.41
2021-12-30 22:08:51+00:00,222.9333,5.9,12.41
2021-12-30 22:18:50+00:00,217.9667,6.0,12.33
2021-12-30 22:28:50+00:00,213.0,6.0,12.33
2021-12-30 22:38:50+00:00,211.1167,6.0,12.33
2021-12-30 22:48:50+00:00,205.8833,6.0,12.33
2021-12-30 22:58:50+00:00,202.0,6.0,12.33
2021-12-30 23:08:50+00:00,200.2,6.0,12.33
2021-12-30 23:18:50+00:00,197.95,6.0,12.33
2021-12-30 23:28:50+00:00,195.0,6.1,12.33
2021-12-30 23:38:50+00:00,193.0333,6.0,12.33
2021-12-30 23:48:50+00:00,190.0833,6.0,12.33
2021-12-30 23:58:50+00:00,187.9167,6.1,12.33
