timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-05-18 00:52:00+00:00,NLQU0005,NLQU0005,0.4,92.0,978.3,0.0,0.0,,,2.7777777777777777,348.0,7.8611111111111125,9.0,12.9,1.2,0.4,3441.4,92.0,85.0,5.0,0.16,0.0,3.9
2023-05-18 01:52:00+00:00,NLQU0005,NLQU0005,0.3,92.0,978.3,0.0,0.0,,,3.194444444444444,356.0,6.0555555555555545,10.0,12.8,0.4,0.1,3441.4,92.0,90.0,0.0,0.16,0.0,3.6
2023-05-18 02:52:00+00:00,NLQU0005,NLQU0005,-0.4,93.0,978.0,0.0,,0.0,,1.2777777777777777,351.0,6.888888888888888,9.0,12.8,0.3,-0.4,3441.4,93.0,90.0,0.0,0.16,0.0,3.1
2023-05-18 03:52:00+00:00,NLQU0005,NLQU0005,-0.1,91.0,977.5,0.0,,0.0,,3.416666666666667,4.0,6.1944444444444455,352.0,12.8,0.0,-0.5,3441.4,94.0,91.0,0.0,0.15,0.0,2.8
2023-05-18 04:52:00+00:00,NLQU0005,NLQU0005,0.0,92.0,977.3,0.0,0.0,,,3.0,348.0,7.527777777777778,4.0,12.7,0.1,-0.1,3441.4,92.0,89.0,0.0,0.15,0.0,2.4
2023-05-18 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,90.0,976.6,0.0,,0.0,,5.194444444444444,346.0,7.8611111111111125,347.0,12.7,0.0,-0.3,3441.4,93.0,90.0,0.0,0.15,0.0,2.2
2023-05-18 06:52:00+00:00,NLQU0005,NLQU0005,-0.4,90.0,975.8,0.0,,0.0,,5.8055555555555545,333.0,8.944444444444445,335.0,12.7,-0.1,-0.4,3441.4,91.0,89.0,0.0,0.15,0.0,2.0
2023-05-18 07:52:00+00:00,NLQU0005,NLQU0005,-0.3,87.0,975.8,0.0,,0.0,,1.3611111111111112,288.0,9.472222222222225,334.0,12.7,-0.3,-0.4,3441.4,90.0,87.0,0.0,0.15,0.0,1.8
2023-05-18 08:52:00+00:00,NLQU0005,NLQU0005,-0.4,86.0,976.0,0.0,,0.0,,3.3611111111111107,356.0,4.6388888888888875,0.0,12.7,-0.2,-0.4,3441.4,88.0,86.0,1.0,0.15,0.0,1.6
2023-05-18 09:52:00+00:00,NLQU0005,NLQU0005,0.0,82.0,976.6,0.0,0.0,,,2.3611111111111107,345.0,5.3888888888888875,354.0,12.7,0.0,-0.4,3441.4,87.0,81.0,24.0,0.15,0.0,1.5
2023-05-18 10:52:00+00:00,NLQU0005,NLQU0005,1.0,78.0,977.2,0.0,0.0,,,2.3055555555555562,321.0,7.0555555555555545,353.0,12.7,1.0,-0.1,3441.4,86.0,77.0,98.0,0.15,0.0,1.4
2023-05-18 11:52:00+00:00,NLQU0005,NLQU0005,1.4,73.0,977.7,0.0,0.0,,,4.5,313.0,7.749999999999999,338.0,12.9,1.4,0.8,3441.4,79.0,70.0,192.0,0.15,0.0,1.4
2023-05-18 12:52:00+00:00,NLQU0005,NLQU0005,3.6,60.0,978.2,0.0,0.0,,,4.6388888888888875,286.0,6.9444444444444455,277.0,13.5,3.6,1.4,3441.4,75.0,58.0,479.0,0.14,0.0,1.5
2023-05-18 13:52:00+00:00,NLQU0005,NLQU0005,4.7,53.0,978.2,0.0,0.0,,,5.916666666666668,298.0,8.722222222222221,310.0,14.0,5.3,3.7,3441.4,60.0,49.0,569.0,0.14,0.0,2.0
2023-05-18 14:52:00+00:00,NLQU0005,NLQU0005,5.1,52.0,978.6,0.0,0.0,,,7.166666666666668,280.0,12.194444444444445,286.0,14.3,5.1,4.0,3441.4,59.0,50.0,327.0,0.14,0.0,2.6
2023-05-18 15:52:00+00:00,NLQU0005,NLQU0005,6.8,43.0,979.0,0.0,0.0,,,6.75,273.0,11.749999999999998,286.0,14.7,6.8,5.1,3441.4,55.0,42.0,517.0,0.14,0.0,3.1
2023-05-18 16:52:00+00:00,NLQU0005,NLQU0005,5.6,50.0,979.9,0.0,0.0,,,7.416666666666666,274.0,11.222222222222221,260.0,13.9,6.8,5.1,3441.4,55.0,43.0,368.0,0.14,0.001,3.5
2023-05-18 17:52:00+00:00,NLQU0005,NLQU0005,6.1,55.0,980.4,0.0,0.0,,,7.722222222222222,286.0,14.222222222222225,283.0,14.2,6.1,5.5,3441.4,55.0,44.0,371.0,0.14,0.001,3.9
2023-05-18 18:52:00+00:00,NLQU0005,NLQU0005,7.7,52.0,981.0,0.0,0.0,,,6.9444444444444455,281.0,12.611111111111107,266.0,13.9,7.7,5.9,3441.4,58.0,47.0,523.0,0.14,0.0,4.1
2023-05-18 19:52:00+00:00,NLQU0005,NLQU0005,4.4,76.0,981.8,0.6,0.6,,,5.249999999999999,328.0,12.805555555555555,248.0,14.5,8.2,4.1,3442.0,82.0,47.0,374.0,0.13,0.0,4.5
2023-05-18 20:52:00+00:00,NLQU0005,NLQU0005,5.4,82.0,982.9,0.8,0.8,,,2.694444444444444,255.0,11.527777777777775,290.0,14.5,5.5,3.3,3442.8,90.0,73.0,242.0,0.15,0.0,4.6
2023-05-18 21:52:00+00:00,NLQU0005,NLQU0005,5.8,75.0,983.8,0.0,0.0,,,5.8055555555555545,294.0,12.083333333333332,268.0,13.9,5.8,5.2,3442.8,84.0,75.0,215.0,0.15,0.0,4.6
2023-05-18 22:52:00+00:00,NLQU0005,NLQU0005,5.3,75.0,985.2,0.0,0.0,,,5.333333333333333,272.0,13.361111111111107,259.0,13.3,6.3,4.1,3442.8,86.0,68.0,164.0,0.15,0.0,4.7
2023-05-18 23:52:00+00:00,NLQU0005,NLQU0005,4.9,77.0,986.3,0.0,0.0,,,2.083333333333333,268.0,6.444444444444442,258.0,13.1,5.3,4.8,3442.8,81.0,73.0,46.0,0.14,0.0,4.7
