sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:00:00.000Z,108,2021-09-27T00:03:06.655Z,45.44565,100,-60.95395,100,18.8,100,17.8,100,12.7,100,0.0,100,3.6,100,1.4,100,3.2,100,6.3,100,2.2,100,2.6,100,6.6,100,5.2,100,6.7,100,1004.9,100,39.6,100,135,100,48.6,100,5,100,-1.8,1,6,1,1004.9,1,1004.9,100,1004.9,100,39.6,100,37.4,100,135,100,138,100,48.6,100,46.8,100
2021-09-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:10:00.000Z,110,2021-09-27T00:13:06.996Z,,-1,,-1,19.5,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.9,100,137,100,46.8,100,5,100,-1.8,1,6,1,1004.8,1,1004.8,100,1004.8,100,38.9,100,37.1,100,137,100,140,100,46.8,100,45.4,100
2021-09-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:20:00.000Z,110,2021-09-27T00:23:11.180Z,45.445679999999996,100,-60.95393000000001,100,18.8,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.2,100,139,100,46.4,100,5,100,-1.6,1,6,1,1004.9,1,1004.9,100,1004.9,100,38.2,100,36.0,100,139,100,142,100,46.4,100,42.5,100
2021-09-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:30:00.000Z,110,2021-09-27T00:33:10.458Z,45.44568,100,-60.95395,100,18.7,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.9,100,143,100,46.4,100,5,100,-1.5,1,6,1,1004.8,1,1004.8,100,1004.8,100,38.9,100,36.7,100,143,100,146,100,46.4,100,45.7,100
2021-09-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:40:00.000Z,110,2021-09-27T00:43:21.742Z,45.44567,100,-60.95392,100,18.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.4,100,152,100,46.1,100,5,100,-1.4,1,6,1,1004.7,1,1004.7,100,1004.7,100,37.4,100,35.3,100,152,100,156,100,46.1,100,43.2,100
2021-09-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T00:50:00.000Z,110,2021-09-27T00:54:11.846Z,45.44567,100,-60.95393000000001,100,18.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.6,100,154,100,48.2,100,5,100,-1.6,1,6,1,1004.6,1,1004.6,100,1004.6,100,39.6,100,37.8,100,154,100,157,100,48.2,100,45.7,100
2021-09-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:00:00.000Z,108,2021-09-27T01:03:14.590Z,45.445679999999996,100,-60.9539,100,18.6,100,17.8,100,12.6,100,0.0,100,3.6,100,1.3,100,3.1,100,6.3,100,2.1,100,2.6,100,6.4,100,5.3,100,6.9,100,1004.5,100,34.6,100,152,100,42.1,100,5,100,-1.5,1,6,1,1004.5,1,1004.5,100,1004.5,100,34.6,100,32.8,100,152,100,155,100,42.1,100,41.0,100
2021-09-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:10:00.000Z,110,2021-09-27T01:16:15.222Z,45.44565,100,-60.95392,100,18.5,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,152,100,37.1,100,5,100,-1.4,1,6,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,29.5,100,152,100,155,100,37.1,100,36.4,100
2021-09-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:20:00.000Z,110,2021-09-27T01:23:31.840Z,45.44563,100,-60.95392,100,18.4,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.8,100,159,100,33.8,100,5,100,-1.1,1,6,1,1004.5,1,1004.5,100,1004.5,100,28.8,100,27.7,100,159,100,162,100,33.8,100,32.4,100
2021-09-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:30:00.000Z,110,2021-09-27T01:33:27.820Z,45.44565,100,-60.95392,100,18.6,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.6,100,162,100,32.4,100,5,100,-1.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,26.6,100,25.6,100,162,100,165,100,32.4,100,32.4,100
2021-09-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:40:00.000Z,110,2021-09-27T01:43:31.677Z,45.44565,100,-60.95393000000001,100,18.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.9,100,171,100,32.8,100,5,100,-1.0,1,6,1,1004.4,1,1004.4,100,1004.4,100,25.9,100,24.8,100,171,100,174,100,32.8,100,30.6,100
2021-09-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T01:50:00.000Z,110,2021-09-27T01:53:36.020Z,45.44563,100,-60.95393000000001,100,18.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,171,100,31.7,100,5,100,-1.1,1,6,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,24.8,100,171,100,174,100,31.7,100,31.0,100
2021-09-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:00:00.000Z,108,2021-09-27T02:03:32.565Z,45.4456,100,-60.9539,100,18.9,100,17.7,100,12.6,100,0.0,100,3.6,100,1.2,100,2.9,100,6.7,100,1.9,100,2.3,100,6.6,100,5.4,100,7.1,100,1004.3,100,22.7,100,175,100,29.5,100,5,100,-0.9,1,7,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,21.6,100,175,100,179,100,29.5,100,28.8,100
2021-09-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:10:00.000Z,110,2021-09-27T02:16:36.405Z,45.44563,100,-60.95387,100,19.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,186,100,30.2,100,5,100,-0.8,1,7,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,23.0,100,186,100,189,100,30.2,100,29.2,100
2021-09-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:20:00.000Z,110,2021-09-27T02:23:40.811Z,45.44563,100,-60.9539,100,18.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.3,100,189,100,26.6,100,5,100,-0.7,1,8,1,1004.2,1,1004.2,100,1004.2,100,22.3,100,22.0,100,189,100,192,100,26.6,100,26.3,100
2021-09-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:30:00.000Z,110,2021-09-27T02:34:45.152Z,45.4456,100,-60.95388000000001,100,18.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.1,100,179,100,23.4,100,5,100,-0.8,1,8,1,1004.1,1,1004.1,100,1004.1,100,19.1,100,18.0,100,179,100,182,100,23.4,100,22.7,100
2021-09-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:40:00.000Z,110,2021-09-27T02:43:47.846Z,45.44565,100,-60.95388000000001,100,18.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,16.9,100,178,100,19.8,100,5,100,-0.8,1,8,1,1004.0,1,1004.0,100,1004.0,100,16.9,100,16.2,100,178,100,181,100,19.8,100,19.8,100
2021-09-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T02:50:00.000Z,110,2021-09-27T02:53:50.401Z,45.44563,100,-60.95388000000001,100,18.9,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,16.9,100,181,100,20.5,100,5,100,-1.0,1,7,1,1003.9,1,1003.9,100,1003.9,100,16.9,100,16.2,100,181,100,184,100,20.5,100,21.2,100
2021-09-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:00:00.000Z,108,2021-09-27T03:03:46.651Z,45.44565,100,-60.953869999999995,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,6.8,100,1.8,100,2.3,100,6.9,100,5.7,100,7.4,100,1003.8,100,19.1,100,186,100,22.3,100,5,100,-1.1,1,7,1,1003.8,1,1003.8,100,1003.8,100,19.1,100,18.4,100,186,100,189,100,22.3,100,21.2,100
2021-09-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:10:00.000Z,110,2021-09-27T03:16:49.758Z,45.44562,100,-60.95385,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.7,100,189,100,24.1,100,5,100,-1.2,1,8,1,1003.7,1,1003.7,100,1003.7,100,18.7,100,18.0,100,189,100,192,100,24.1,100,23.4,100
2021-09-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:20:00.000Z,110,2021-09-27T03:24:54.158Z,45.44563,100,-60.95383,100,19.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,193,100,27.7,100,5,100,-1.4,1,8,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,21.2,100,193,100,197,100,27.7,100,26.6,100
2021-09-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:30:00.000Z,110,2021-09-27T03:32:55.499Z,45.44563,100,-60.95385,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,192,100,27.7,100,5,100,-1.5,1,8,1,1003.4,1,1003.4,100,1003.3,100,22.7,100,22.0,100,192,100,195,100,27.7,100,25.9,100
2021-09-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:40:00.000Z,110,2021-09-27T03:43:56.739Z,45.44562,100,-60.95381999999999,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.5,100,198,100,28.4,100,5,100,-1.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,24.5,100,23.4,100,198,100,202,100,28.4,100,28.4,100
2021-09-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T03:50:00.000Z,110,2021-09-27T03:52:55.946Z,45.44565,100,-60.9538,100,19.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.2,100,198,100,32.4,100,5,100,-1.3,1,8,1,1003.3,1,1003.3,100,1003.3,100,25.2,100,23.8,100,198,100,201,100,32.4,100,31.0,100
2021-09-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:00:00.000Z,108,2021-09-27T04:03:09.281Z,45.44563,100,-60.95378,100,18.9,100,17.7,100,12.6,100,0.0,100,3.6,100,1.1,100,2.9,100,6.9,100,1.8,100,2.2,100,7.1,100,5.5,100,7.1,100,1003.3,100,24.1,100,199,100,28.4,100,5,100,-1.2,1,8,1,1003.3,1,1003.3,100,1003.3,100,24.1,100,22.7,100,199,100,202,100,28.4,100,27.7,100
2021-09-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:10:00.000Z,110,2021-09-27T04:16:06.529Z,45.44562,100,-60.95375,100,18.8,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.8,100,202,100,30.2,100,5,100,-1.4,1,8,1,1003.1,1,1003.1,100,1003.1,100,23.8,100,22.3,100,202,100,205,100,30.2,100,28.4,100
2021-09-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:20:00.000Z,110,2021-09-27T04:25:11.119Z,45.44563,100,-60.95377,100,18.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,23.4,100,200,100,27.7,100,5,100,-1.3,1,6,1,1003.2,1,1003.2,100,1003.2,100,23.4,100,22.0,100,200,100,203,100,27.7,100,27.7,100
2021-09-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:30:00.000Z,110,2021-09-27T04:33:11.803Z,45.44562,100,-60.95377,100,18.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,23.8,100,194,100,27.7,100,5,100,-1.2,1,6,1,1003.3,1,1003.3,100,1003.3,100,23.8,100,22.3,100,194,100,197,100,27.7,100,26.3,100
2021-09-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:40:00.000Z,110,2021-09-27T04:43:12.453Z,45.44562,100,-60.95375,100,18.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.5,100,201,100,25.2,100,5,100,-1.1,1,6,1,1003.3,1,1003.3,100,1003.3,100,20.5,100,19.4,100,201,100,204,100,25.2,100,23.8,100
2021-09-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T04:50:00.000Z,110,2021-09-27T04:53:13.727Z,45.44558,100,-60.9537,100,18.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,14.8,100,213,100,21.2,100,5,100,-0.8,1,5,1,1003.4,1,1003.4,100,1003.4,100,14.8,100,14.0,100,213,100,217,100,21.2,100,20.5,100
2021-09-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:00:00.000Z,108,2021-09-27T05:03:11.756Z,45.44558,100,-60.95372,100,18.5,100,17.8,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,6.8,100,1.6,100,2.0,100,6.5,100,5.4,100,7.1,100,1003.6,100,7.6,100,272,100,11.2,100,5,100,-0.7,1,5,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.2,100,272,100,275,100,11.2,100,11.2,100
2021-09-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:10:00.000Z,110,2021-09-27T05:16:18.007Z,45.44558,100,-60.95372,100,18.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,10.8,100,268,100,19.8,100,5,100,-0.7,1,5,1,1003.6,1,1003.6,100,1003.6,100,10.8,100,10.4,100,268,100,272,100,19.8,100,18.4,100
2021-09-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:20:00.000Z,110,2021-09-27T05:23:29.923Z,45.44558,100,-60.95372,100,18.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,17.3,100,231,100,22.7,100,5,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.4,100,17.3,100,16.6,100,231,100,234,100,22.7,100,23.0,100
2021-09-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:30:00.000Z,110,2021-09-27T05:33:28.738Z,45.44557,100,-60.95373000000001,100,18.5,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,16.9,100,226,100,23.8,100,5,100,-0.8,1,6,1,1003.3,1,1003.3,100,1003.3,100,16.9,100,15.8,100,226,100,230,100,23.8,100,23.8,100
2021-09-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:40:00.000Z,110,2021-09-27T05:44:30.135Z,45.44558,100,-60.95373000000001,100,18.4,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.2,100,218,100,15.8,100,5,100,-0.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,12.2,100,11.9,100,218,100,221,100,15.8,100,15.5,100
2021-09-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T05:50:00.000Z,110,2021-09-27T05:53:34.281Z,45.44558,100,-60.95372,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,17.6,100,206,100,21.6,100,5,100,-0.5,1,6,1,1003.5,1,1003.5,100,1003.4,100,17.6,100,16.6,100,206,100,209,100,21.6,100,21.2,100
2021-09-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:00:00.000Z,108,2021-09-27T06:03:30.341Z,45.445570000000004,100,-60.95375,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,7.3,100,1.7,100,2.2,100,7.6,100,5.9,100,7.4,100,1003.5,100,15.8,100,221,100,20.2,100,5,100,-0.3,1,6,1,1003.5,1,1003.5,100,1003.5,100,15.8,100,15.1,100,221,100,224,100,20.2,100,20.2,100
2021-09-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:10:00.000Z,110,2021-09-27T06:16:36.050Z,45.44558,100,-60.95375,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.0,100,228,100,21.6,100,5,100,-0.1,1,6,1,1003.6,1,1003.6,100,1003.6,100,18.0,100,16.6,100,228,100,231,100,21.6,100,21.2,100
2021-09-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:20:00.000Z,110,2021-09-27T06:23:38.638Z,45.44555,100,-60.95373000000001,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.8,100,240,100,20.2,100,5,100,0.1,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.1,100,240,100,243,100,20.2,100,20.5,100
2021-09-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:30:00.000Z,110,2021-09-27T06:33:38.780Z,45.44555,100,-60.95373000000001,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.1,100,245,100,19.1,100,5,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,15.1,100,14.0,100,245,100,248,100,19.1,100,17.6,100
2021-09-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:40:00.000Z,110,2021-09-27T06:43:47.976Z,45.44555,100,-60.95373000000001,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,11.2,100,237,100,14.4,100,5,100,0.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,11.2,100,11.2,100,237,100,241,100,14.4,100,14.4,100
2021-09-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T06:50:00.000Z,110,2021-09-27T06:53:44.923Z,45.44553,100,-60.95373000000001,100,18.3,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.7,100,244,100,13.0,100,5,100,0.3,1,2,1,1003.6,1,1003.6,100,1003.6,100,9.7,100,9.7,100,244,100,248,100,13.0,100,13.0,100
2021-09-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:00:00.000Z,108,2021-09-27T07:04:47.261Z,45.44555,100,-60.95373000000001,100,18.3,100,17.9,100,12.5,100,0.0,100,3.6,100,0.9,100,2.6,100,7.4,100,1.4,100,1.7,100,7.5,100,5.8,100,8.3,100,1003.6,100,10.4,100,250,100,12.6,100,5,100,0.2,1,1,1,1003.6,1,1003.6,100,1003.6,100,10.4,100,10.1,100,250,100,255,100,12.6,100,12.6,100
2021-09-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:10:00.000Z,110,2021-09-27T07:15:48.736Z,45.44555,100,-60.95373000000001,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,7.9,100,253,100,11.2,100,5,100,0.3,1,0,1,1003.5,1,1003.5,100,1003.5,100,7.9,100,7.9,100,253,100,257,100,11.2,100,11.5,100
2021-09-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:20:00.000Z,110,2021-09-27T07:23:51.674Z,45.44553,100,-60.95372,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,7.9,100,259,100,10.8,100,5,100,0.3,1,0,1,1003.5,1,1003.5,100,1003.5,100,7.9,100,7.9,100,259,100,263,100,10.8,100,10.8,100
2021-09-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:30:00.000Z,110,2021-09-27T07:32:51.095Z,45.44553,100,-60.95373000000001,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,6.8,100,266,100,9.4,100,5,100,0.1,1,0,1,1003.3,1,1003.3,100,1003.3,100,6.8,100,6.8,100,266,100,270,100,9.4,100,9.4,100
2021-09-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:40:00.000Z,110,2021-09-27T07:42:53.995Z,45.44555,100,-60.95377,100,18.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,8.6,100,254,100,12.2,100,5,100,0.2,1,0,1,1003.5,1,1003.5,100,1003.5,100,8.6,100,8.6,100,254,100,258,100,12.2,100,12.2,100
2021-09-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T07:50:00.000Z,110,2021-09-27T07:54:07.383Z,45.44557,100,-60.95373000000001,100,18.1,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,9.7,100,256,100,13.7,100,5,100,0.2,1,1,1,1003.6,1,1003.6,100,1003.5,100,9.7,100,9.7,100,256,100,260,100,13.7,100,13.7,100
2021-09-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:00:00.000Z,108,2021-09-27T08:03:04.083Z,45.44555,100,-60.95375,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,7.1,100,1.5,100,1.9,100,7.1,100,6.0,100,7.7,100,1003.5,100,11.2,100,256,100,13.7,100,5,100,-0.1,1,4,1,1003.5,1,1003.5,100,1003.5,100,11.2,100,11.2,100,256,100,260,100,13.7,100,13.7,100
2021-09-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:10:00.000Z,110,2021-09-27T08:16:11.925Z,45.44557,100,-60.95375,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,12.2,100,256,100,16.2,100,5,100,0.0,1,5,1,1003.6,1,1003.6,100,1003.6,100,12.2,100,12.2,100,256,100,260,100,16.2,100,16.6,100
2021-09-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:20:00.000Z,110,2021-09-27T08:24:05.823Z,45.44553,100,-60.9537,100,17.9,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,298,100,37.8,100,5,100,0.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,28.4,100,298,100,302,100,37.8,100,37.4,100
2021-09-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:30:00.000Z,110,2021-09-27T08:33:06.730Z,45.44553,100,-60.95373000000001,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.3,100,299,100,31.7,100,5,100,0.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,22.3,100,22.3,100,299,100,303,100,31.7,100,31.7,100
2021-09-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:40:00.000Z,110,2021-09-27T08:43:08.599Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,305,100,27.7,100,5,100,0.7,1,2,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,22.0,100,305,100,308,100,27.7,100,27.4,100
2021-09-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T08:50:00.000Z,110,2021-09-27T08:53:11.888Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.6,100,302,100,29.5,100,5,100,0.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,21.6,100,20.2,100,302,100,306,100,29.5,100,28.1,100
2021-09-27T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:00:00.000Z,108,2021-09-27T09:03:12.088Z,45.44555,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,7.5,100,1.5,100,1.8,100,7.5,100,6.0,100,7.4,100,1004.3,100,24.1,100,288,100,32.0,100,5,100,0.8,1,3,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,22.7,100,288,100,291,100,32.0,100,29.5,100
2021-09-27T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:10:00.000Z,110,2021-09-27T09:16:24.284Z,45.44553,100,-60.9537,100,17.3,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.0,100,286,100,28.4,100,5,100,0.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,22.0,100,20.5,100,286,100,290,100,28.4,100,27.7,100
2021-09-27T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:20:00.000Z,110,2021-09-27T09:23:36.968Z,45.44552,100,-60.95373000000001,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,295,100,29.9,100,5,100,0.8,1,3,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,20.9,100,295,100,299,100,29.9,100,29.5,100
2021-09-27T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T09:30:00.000Z,110,2021-09-27T09:34:24.323Z,45.44552,100,-60.95372,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.0,100,301,100,30.2,100,5,100,0.9,1,3,1,1004.5,1,1004.5,100,1004.5,100,23.0,100,21.6,100,301,100,304,100,30.2,100,29.2,100