sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:00:00.000Z,108,2021-04-07T00:11:28.303Z,45.44558,100,-60.95518000000001,100,4.8,100,1.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.6,100,10.0,100,1.6,100,2.0,100,10.3,100,7.2,100,11.8,100,1007.8,100,18.7,100,15,100,22.3,100,5.0,100,3,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,18.7,100,17.6,100,15,100,16,100,22.3,100,21.2,100
2021-04-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:10:00.000Z,110,2021-04-07T00:22:37.286Z,,-1,,-1,5.5,100,2.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,13,100,22.0,100,5.0,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.0,100,13,100,14,100,22.0,100,20.9,100
2021-04-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:20:00.000Z,110,2021-04-07T00:31:38.040Z,45.4456,100,-60.955169999999995,100,4.7,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,12,100,22.0,100,5.0,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,17.6,100,12,100,13,100,22.0,100,21.2,100
2021-04-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:30:00.000Z,110,2021-04-07T00:42:34.780Z,45.44558,100,-60.95517,100,4.6,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.1,100,8,100,22.7,100,5.0,100,3,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,19.1,100,18.0,100,8,100,9,100,22.7,100,21.6,100
2021-04-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:40:00.000Z,110,2021-04-07T00:50:36.496Z,45.4456,100,-60.955169999999995,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.7,100,10,100,21.6,100,5.0,100,3,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,18.7,100,17.3,100,10,100,10,100,21.6,100,20.2,100
2021-04-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T00:50:00.000Z,110,2021-04-07T01:00:41.671Z,45.44558,100,-60.9552,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,18.7,100,13,100,22.3,100,5.0,100,3,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,18.7,100,17.6,100,13,100,14,100,22.3,100,20.9,100
2021-04-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:00:00.000Z,108,2021-04-07T01:10:44.894Z,45.44558,100,-60.95522,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.9,100,9.3,100,1.5,100,1.9,100,9.7,100,6.9,100,11.8,100,1007.9,100,19.1,100,15,100,23.8,100,5.0,100,3,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.0,100,15,100,16,100,23.8,100,23.8,100
2021-04-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:10:00.000Z,110,2021-04-07T01:23:39.412Z,45.44557,100,-60.95525,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,13,100,23.4,100,5.0,100,1,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,18.4,100,13,100,14,100,23.4,100,22.3,100
2021-04-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:20:00.000Z,110,2021-04-07T01:30:55.992Z,45.445570000000004,100,-60.95523000000001,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,15,100,25.6,100,5.0,100,0,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,19.4,100,15,100,16,100,25.6,100,24.8,100
2021-04-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:30:00.000Z,110,2021-04-07T01:41:54.197Z,45.44555,100,-60.95525,100,4.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.4,100,15,100,28.1,100,5.0,100,0,1,0.6,1,1007.7,1,1007.7,100,1007.7,100,23.4,100,22.3,100,15,100,15,100,28.1,100,27.4,100
2021-04-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:40:00.000Z,110,2021-04-07T01:50:57.549Z,45.44555,100,-60.95523000000001,100,4.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,15,100,27.4,100,5.0,100,0,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,23.0,100,22.0,100,15,100,15,100,27.4,100,26.6,100
2021-04-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T01:50:00.000Z,110,2021-04-07T02:00:53.824Z,45.44557,100,-60.95528,100,4.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.9,100,13,100,23.4,100,5.0,100,1,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,20.9,100,19.8,100,13,100,14,100,23.4,100,23.0,100
2021-04-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:00:00.000Z,108,2021-04-07T02:10:54.036Z,45.44552,100,-60.95528,100,4.3,100,1.5,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,9.7,100,1.3,100,1.6,100,9.7,100,6.5,100,10.5,100,1008.0,100,21.2,100,15,100,27.0,100,5.0,100,1,1,0.9,1,1008.0,1,1008.0,100,1008.0,100,21.2,100,20.2,100,15,100,16,100,27.0,100,25.6,100
2021-04-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:10:00.000Z,110,2021-04-07T02:24:01.567Z,45.44557,100,-60.95528,100,4.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,16,100,26.6,100,5.0,100,1,1,0.8,1,1008.0,1,1008.0,100,1008.0,100,22.3,100,21.2,100,16,100,17,100,26.6,100,25.2,100
2021-04-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:20:00.000Z,110,2021-04-07T02:31:00.679Z,45.445570000000004,100,-60.955330000000004,100,4.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,16,100,29.2,100,5.0,100,1,1,0.7,1,1008.0,1,1008.0,100,1008.0,100,23.4,100,22.0,100,16,100,17,100,29.2,100,27.7,100
2021-04-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:30:00.000Z,110,2021-04-07T02:41:04.834Z,45.44557,100,-60.9553,100,4.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,17,100,33.1,100,5.0,100,1,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,25.2,100,17,100,18,100,33.1,100,31.7,100
2021-04-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:40:00.000Z,110,2021-04-07T02:50:24.092Z,45.44555,100,-60.95531999999999,100,4.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.7,100,14,100,32.8,100,5.0,100,1,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,27.7,100,26.6,100,14,100,15,100,32.8,100,32.0,100
2021-04-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T02:50:00.000Z,110,2021-04-07T03:00:22.976Z,45.44555,100,-60.95531999999999,100,4.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,14,100,31.3,100,5.0,100,1,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,24.8,100,14,100,15,100,31.3,100,29.9,100
2021-04-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:00:00.000Z,108,2021-04-07T03:10:26.591Z,45.445570000000004,100,-60.95531999999999,100,4.1,100,1.5,100,12.7,100,0.0,100,3.6,100,0.8,100,1.9,100,9.2,100,1.3,100,1.6,100,9.3,100,6.4,100,11.1,100,1008.2,100,25.2,100,16,100,31.7,100,5.0,100,3,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,23.8,100,16,100,17,100,31.7,100,30.6,100
2021-04-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:10:00.000Z,110,2021-04-07T03:23:35.008Z,45.44557,100,-60.95531999999999,100,4.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,17,100,30.2,100,5.0,100,3,1,0.4,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.0,100,17,100,18,100,30.2,100,28.4,100
2021-04-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:20:00.000Z,110,2021-04-07T03:30:32.601Z,45.445570000000004,100,-60.955330000000004,100,4.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,17,100,30.2,100,5.0,100,3,1,0.4,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,24.1,100,17,100,18,100,30.2,100,30.2,100
2021-04-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:30:00.000Z,110,2021-04-07T03:40:31.829Z,45.44555,100,-60.95535,100,4.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,17,100,32.0,100,5.0,100,3,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,26.6,100,17,100,18,100,32.0,100,32.0,100
2021-04-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:40:00.000Z,110,2021-04-07T03:50:36.480Z,45.44555,100,-60.95535,100,4.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,16,100,32.4,100,5.0,100,3,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,25.6,100,16,100,17,100,32.4,100,31.3,100
2021-04-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T03:50:00.000Z,110,2021-04-07T04:00:46.744Z,45.44557,100,-60.95537,100,4.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,17,100,31.7,100,5.0,100,3,1,0.2,1,1008.2,1,1008.2,100,1008.1,100,25.2,100,24.1,100,17,100,18,100,31.7,100,30.2,100
2021-04-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:00:00.000Z,108,2021-04-07T04:10:48.363Z,45.445570000000004,100,-60.95535,100,4.2,100,1.6,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,9.9,100,1.3,100,1.6,100,10.4,100,6.7,100,11.8,100,1008.1,100,25.9,100,18,100,31.3,100,5.0,100,0,1,0.2,1,1008.1,1,1008.1,100,1008.1,100,25.9,100,24.8,100,18,100,19,100,31.3,100,29.9,100
2021-04-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:10:00.000Z,110,2021-04-07T04:23:45.151Z,45.44555,100,-60.95535,100,4.1,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,19,100,30.2,100,5.0,100,0,1,0.2,1,1008.1,1,1008.1,100,1008.0,100,25.2,100,24.1,100,19,100,20,100,30.2,100,29.2,100
2021-04-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:20:00.000Z,110,2021-04-07T04:30:51.090Z,45.44555,100,-60.955369999999995,100,4.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,17,100,29.9,100,5.0,100,0,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,23.4,100,17,100,18,100,29.9,100,29.5,100
2021-04-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:30:00.000Z,110,2021-04-07T04:40:52.881Z,45.44555,100,-60.95533,100,4.1,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,23.4,100,16,100,28.4,100,5.0,100,0,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.3,100,16,100,17,100,28.4,100,26.3,100
2021-04-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:40:00.000Z,110,2021-04-07T04:50:47.245Z,45.44555,100,-60.95535,100,4.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,19,100,25.6,100,5.0,100,1,1,0.3,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,20.9,100,19,100,20,100,25.6,100,24.1,100
2021-04-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T04:50:00.000Z,110,2021-04-07T05:00:48.033Z,45.44557,100,-60.95533,100,4.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,21,100,25.9,100,5.0,100,1,1,0.2,1,1008.2,1,1008.2,100,1008.1,100,21.2,100,19.8,100,21,100,22,100,25.9,100,24.1,100
2021-04-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:00:00.000Z,108,2021-04-07T05:10:53.782Z,45.44555,100,-60.955330000000004,100,4.1,100,1.8,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,8.7,100,1.2,100,1.5,100,8.8,100,6.7,100,11.8,100,1008.3,100,20.9,100,22,100,23.4,100,5.0,100,2,1,0.3,1,1008.3,1,1008.3,100,1008.2,100,20.9,100,19.4,100,22,100,22,100,23.4,100,22.0,100
2021-04-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:10:00.000Z,110,2021-04-07T05:24:03.910Z,45.44555,100,-60.95531999999999,100,4.1,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,22,100,22.7,100,5.0,100,2,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,20.2,100,19.1,100,22,100,23,100,22.7,100,21.6,100
2021-04-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:20:00.000Z,110,2021-04-07T05:32:05.023Z,45.445570000000004,100,-60.955330000000004,100,4.0,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,23,100,22.3,100,5.0,100,1,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,19.8,100,18.4,100,23,100,24,100,22.3,100,21.2,100
2021-04-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:30:00.000Z,110,2021-04-07T05:41:01.919Z,45.44557,100,-60.95533,100,3.9,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,24,100,23.0,100,5.0,100,1,1,0.2,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,18.7,100,24,100,24,100,23.0,100,22.0,100
2021-04-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:40:00.000Z,110,2021-04-07T05:51:06.461Z,45.445570000000004,100,-60.95535,100,4.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.7,100,22,100,21.2,100,5.0,100,2,1,0.3,1,1008.2,1,1008.2,100,1008.2,100,18.7,100,17.6,100,22,100,22,100,21.2,100,20.2,100
2021-04-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T05:50:00.000Z,110,2021-04-07T06:01:11.669Z,45.44557,100,-60.95538000000001,100,4.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.8,100,19,100,22.0,100,5.0,100,1,1,0.1,1,1008.1,1,1008.1,100,1008.1,100,19.8,100,18.4,100,19,100,20,100,22.0,100,21.2,100
2021-04-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:00:00.000Z,108,2021-04-07T06:11:13.792Z,45.44555,100,-60.95538000000001,100,4.1,100,1.8,100,12.6,100,0.0,100,3.6,100,0.9,100,2.2,100,10.2,100,1.4,100,1.8,100,9.9,100,7.6,100,11.8,100,1008.0,100,20.2,100,17,100,23.4,100,5.0,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,20.2,100,18.7,100,17,100,17,100,23.4,100,21.6,100
2021-04-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:10:00.000Z,110,2021-04-07T06:24:16.259Z,45.44558,100,-60.95537,100,4.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,16,100,23.0,100,5.0,100,8,1,-0.4,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,18.7,100,16,100,17,100,23.0,100,22.0,100
2021-04-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:20:00.000Z,110,2021-04-07T06:30:13.372Z,45.445570000000004,100,-60.955369999999995,100,4.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.9,100,16,100,24.1,100,5.0,100,8,1,-0.5,1,1007.8,1,1007.8,100,1007.8,100,20.9,100,19.4,100,16,100,17,100,24.1,100,22.7,100
2021-04-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:30:00.000Z,110,2021-04-07T06:40:20.673Z,45.44557,100,-60.95538000000001,100,4.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.6,100,16,100,24.5,100,5.0,100,8,1,-0.4,1,1007.9,1,1007.9,100,1007.8,100,21.6,100,20.2,100,16,100,17,100,24.5,100,22.7,100
2021-04-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:40:00.000Z,110,2021-04-07T06:50:26.974Z,45.445570000000004,100,-60.95538000000001,100,4.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.7,100,16,100,26.3,100,5.0,100,8,1,-0.2,1,1007.9,1,1007.9,100,1007.9,100,22.7,100,21.2,100,16,100,17,100,26.3,100,25.2,100
2021-04-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T06:50:00.000Z,110,2021-04-07T07:01:14.672Z,45.44558,100,-60.95535,100,4.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,16,100,27.0,100,5.0,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,21.2,100,16,100,17,100,27.0,100,25.9,100
2021-04-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:00:00.000Z,108,2021-04-07T07:10:27.436Z,45.445570000000004,100,-60.955369999999995,100,4.6,100,1.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,9.9,100,1.2,100,1.4,100,10.5,100,6.9,100,10.5,100,1008.2,100,23.4,100,19,100,27.7,100,5.0,100,2,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,23.4,100,22.0,100,19,100,20,100,27.7,100,27.0,100
2021-04-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:10:00.000Z,110,2021-04-07T07:23:32.144Z,45.44558,100,-60.95537,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,18,100,27.4,100,5.0,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,22.0,100,18,100,19,100,27.4,100,25.9,100
2021-04-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:20:00.000Z,110,2021-04-07T07:30:31.346Z,45.4456,100,-60.95538000000001,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.5,100,18,100,29.2,100,5.0,100,3,1,0.3,1,1008.3,1,1008.3,100,1008.3,100,24.5,100,23.0,100,18,100,19,100,29.2,100,27.7,100
2021-04-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:30:00.000Z,110,2021-04-07T07:40:37.266Z,45.44558,100,-60.95537,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,16,100,29.2,100,5.0,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,25.2,100,23.4,100,16,100,17,100,29.2,100,27.4,100
2021-04-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:40:00.000Z,110,2021-04-07T07:50:36.740Z,45.44555,100,-60.955369999999995,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.6,100,15,100,32.8,100,5.0,100,3,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,26.6,100,25.2,100,15,100,16,100,32.8,100,30.6,100
2021-04-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T07:50:00.000Z,110,2021-04-07T08:01:34.471Z,45.44555,100,-60.95537,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.2,100,16,100,29.5,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,25.2,100,23.8,100,16,100,17,100,29.5,100,28.4,100
2021-04-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:00:00.000Z,108,2021-04-07T08:10:47.415Z,45.44555,100,-60.955330000000004,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.8,100,9.3,100,1.2,100,1.5,100,9.5,100,6.4,100,10.5,100,1008.3,100,24.8,100,16,100,29.2,100,5.0,100,3,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.4,100,16,100,17,100,29.2,100,28.1,100
2021-04-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:10:00.000Z,110,2021-04-07T08:23:47.891Z,45.44557,100,-60.95533,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,15,100,28.8,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,22.7,100,15,100,16,100,28.8,100,27.4,100
2021-04-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:20:00.000Z,110,2021-04-07T08:31:47.104Z,45.445570000000004,100,-60.9553,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.4,100,13,100,27.4,100,5.0,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,23.4,100,22.0,100,13,100,14,100,27.4,100,25.6,100
2021-04-07T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:30:00.000Z,110,2021-04-07T08:40:51.526Z,45.44557,100,-60.95533,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,18,100,25.9,100,5.0,100,3,1,0.4,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,20.9,100,18,100,19,100,25.9,100,24.5,100
2021-04-07T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:40:00.000Z,110,2021-04-07T08:50:53.264Z,45.44555,100,-60.955330000000004,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,16,100,24.8,100,5.0,100,3,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,20.2,100,16,100,17,100,24.8,100,23.8,100
2021-04-07T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T08:50:00.000Z,110,2021-04-07T09:00:52.071Z,45.44557,100,-60.95531999999999,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,17,100,24.8,100,5.0,100,3,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,20.5,100,17,100,18,100,24.8,100,23.8,100
2021-04-07T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:00:00.000Z,108,2021-04-07T09:10:53.716Z,45.44558,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,0.8,100,2.3,100,9.1,100,1.3,100,1.7,100,9.3,100,6.7,100,10.5,100,1008.9,100,20.5,100,16,100,24.1,100,5.0,100,3,1,0.9,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,18.7,100,16,100,17,100,24.1,100,23.4,100
2021-04-07T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:10:00.000Z,110,2021-04-07T09:23:57.193Z,45.44557,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,15,100,21.2,100,5.0,100,3,1,1.2,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,17.3,100,15,100,16,100,21.2,100,20.5,100
2021-04-07T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:20:00.000Z,110,2021-04-07T09:31:10.179Z,45.44555,100,-60.95531999999999,100,4.4,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,17,100,23.0,100,5.0,100,3,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,17.6,100,17,100,18,100,23.0,100,21.6,100
2021-04-07T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T09:30:00.000Z,110,2021-04-07T09:41:11.828Z,45.44557,100,-60.95531999999999,100,4.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.4,100,19,100,21.2,100,5.0,100,3,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,18.4,100,16.9,100,19,100,20,100,21.2,100,19.4,100