timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-17 00:00:00+00:00,347.0996,18.6,12.97,47.84626,-54.09684
2019-08-17 00:10:00+00:00,344.9596,18.7,12.89,47.84626,-54.09684
2019-08-17 00:20:00+00:00,344.4163,18.7,12.97,47.84626,-54.09684
2019-08-17 00:30:00+00:00,347.4213,18.7,12.97,47.84626,-54.09684
2019-08-17 00:40:00+00:00,347.7164,18.74,12.97,47.84626,-54.09684
2019-08-17 00:50:00+00:00,343.9014,18.8,12.97,47.84626,-54.09684
2019-08-17 01:00:00+00:00,341.8996,18.89,12.97,47.84626,-54.09684
2019-08-17 01:10:00+00:00,343.2496,18.9,12.89,47.84626,-54.09684
2019-08-17 01:20:00+00:00,341.3846,18.9,12.97,47.84626,-54.09684
2019-08-17 01:30:00+00:00,336.1479,18.96,12.97,47.84626,-54.09684
2019-08-17 01:40:00+00:00,335.5797,18.99,12.97,47.84626,-54.09684
2019-08-17 01:50:00+00:00,337.8196,18.99,12.97,47.84626,-54.09684
2019-08-17 02:00:00+00:00,333.9697,18.99,12.97,47.84626,-54.09684
2019-08-17 02:10:00+00:00,329.308,18.94,12.81,47.84626,-54.09684
2019-08-17 02:20:00+00:00,323.2296,18.9,12.97,47.84626,-54.09684
2019-08-17 02:30:00+00:00,316.1897,18.9,12.97,47.84626,-54.09684
2019-08-17 02:40:00+00:00,307.808,18.7,12.97,47.84626,-54.09684
2019-08-17 02:50:00+00:00,304.0414,18.7,12.97,47.84626,-54.09684
2019-08-17 03:00:00+00:00,301.098,18.7,12.89,47.84626,-54.09684
2019-08-17 03:10:00+00:00,292.6597,18.8,12.81,47.84626,-54.09684
2019-08-17 03:20:00+00:00,283.3447,18.8,12.97,47.84626,-54.09684
2019-08-17 03:30:00+00:00,275.9348,18.8,12.97,47.84626,-54.09684
2019-08-17 03:40:00+00:00,270.6597,18.8,12.97,47.84626,-54.09684
2019-08-17 03:50:00+00:00,261.7314,18.8,12.97,47.84626,-54.09684
2019-08-17 04:00:00+00:00,251.828,18.82,12.89,47.84626,-54.09684
2019-08-17 04:10:00+00:00,244.9947,18.87,12.81,47.84626,-54.09684
2019-08-17 04:20:00+00:00,237.7981,18.88,12.89,47.84626,-54.09684
2019-08-17 04:30:00+00:00,228.7131,18.89,12.89,47.84626,-54.09684
2019-08-17 04:40:00+00:00,218.3031,18.89,12.97,47.84626,-54.09684
2019-08-17 04:50:00+00:00,211.7898,18.89,12.97,47.84626,-54.09684
2019-08-17 05:00:00+00:00,208.5598,18.83,12.89,47.84626,-54.09684
2019-08-17 05:10:00+00:00,202.4198,18.84,12.81,47.84626,-54.09684
2019-08-17 05:20:00+00:00,192.6815,18.84,12.89,47.84626,-54.09684
2019-08-17 05:30:00+00:00,189.3281,18.86,12.89,47.84626,-54.09684
2019-08-17 05:40:00+00:00,187.8281,18.89,12.97,47.84626,-54.09684
2019-08-17 05:50:00+00:00,182.3531,18.9,12.97,47.84626,-54.09684
2019-08-17 06:00:00+00:00,178.4131,18.97,12.89,47.84626,-54.09684
2019-08-17 06:10:00+00:00,178.7515,19.0,12.81,47.84626,-54.09684
2019-08-17 06:20:00+00:00,176.7665,19.06,12.89,47.84626,-54.09684
2019-08-17 06:30:00+00:00,174.4865,19.09,12.89,47.84626,-54.09684
2019-08-17 06:40:00+00:00,175.7681,19.1,12.89,47.84626,-54.09684
2019-08-17 06:50:00+00:00,178.1615,19.1,12.89,47.84626,-54.09684
2019-08-17 07:00:00+00:00,180.7149,19.1,12.81,47.84626,-54.09684
2019-08-17 07:10:00+00:00,180.3415,19.09,12.81,47.84626,-54.09684
2019-08-17 07:20:00+00:00,181.9482,19.07,12.89,47.84626,-54.09684
2019-08-17 07:30:00+00:00,186.4898,19.01,12.89,47.84626,-54.09684
2019-08-17 07:40:00+00:00,189.5815,19.0,12.89,47.84626,-54.09684
2019-08-17 07:50:00+00:00,192.5464,19.0,12.89,47.84626,-54.09684
2019-08-17 08:00:00+00:00,197.8648,19.0,12.81,47.84626,-54.09684
2019-08-17 08:10:00+00:00,205.5364,19.0,12.73,47.84626,-54.09684
2019-08-17 08:20:00+00:00,208.3348,19.0,12.81,47.84626,-54.09684
2019-08-17 08:30:00+00:00,209.7481,19.0,12.81,47.84626,-54.09684
2019-08-17 08:40:00+00:00,218.6997,19.0,12.89,47.84626,-54.09684
2019-08-17 08:50:00+00:00,225.6814,19.0,12.89,47.84626,-54.09684
2019-08-17 09:00:00+00:00,224.9214,19.0,12.81,47.84626,-54.09684
2019-08-17 09:10:00+00:00,226.1781,19.0,12.73,47.84626,-54.09684
2019-08-17 09:20:00+00:00,232.1264,19.0,12.81,47.84626,-54.09684
2019-08-17 09:30:00+00:00,236.3031,18.99,12.81,47.84626,-54.09684
2019-08-17 09:40:00+00:00,238.4581,18.99,12.81,47.84626,-54.09684
2019-08-17 09:50:00+00:00,243.4181,19.0,12.89,47.84626,-54.09684
2019-08-17 10:00:00+00:00,251.1481,19.0,12.81,47.84626,-54.09684
2019-08-17 10:10:00+00:00,258.3765,19.0,12.73,47.84626,-54.09684
2019-08-17 10:20:00+00:00,262.1864,19.0,12.81,47.84626,-54.09684
2019-08-17 10:30:00+00:00,264.5864,19.0,12.81,47.84626,-54.09684
2019-08-17 10:40:00+00:00,271.6198,19.0,12.81,47.84626,-54.09684
2019-08-17 10:50:00+00:00,278.4297,18.94,12.89,47.84626,-54.09684
2019-08-17 11:00:00+00:00,282.1314,18.9,12.81,47.84626,-54.09684
2019-08-17 11:10:00+00:00,287.6998,18.9,12.81,47.84626,-54.09684
2019-08-17 11:20:00+00:00,297.1947,18.9,12.89,47.84626,-54.09684
2019-08-17 11:30:00+00:00,305.1497,18.9,12.97,47.84626,-54.09684
2019-08-17 11:40:00+00:00,310.0946,18.9,13.13,47.84626,-54.09684
2019-08-17 11:50:00+00:00,312.6863,18.9,13.37,47.84626,-54.09684
2019-08-17 12:00:00+00:00,319.6379,18.9,13.53,47.84626,-54.09684
2019-08-17 12:10:00+00:00,324.8445,18.89,13.53,47.84626,-54.09684
2019-08-17 12:20:00+00:00,327.183,18.8,14.48,47.84626,-54.09684
2019-08-17 12:30:00+00:00,328.4479,18.84,14.16,47.84626,-54.09684
2019-08-17 12:40:00+00:00,331.0364,18.89,14.0,47.84626,-54.09684
2019-08-17 12:50:00+00:00,330.863,18.86,13.92,47.84626,-54.09684
2019-08-17 13:00:00+00:00,327.098,18.85,13.84,47.84626,-54.09684
2019-08-17 13:10:00+00:00,324.0563,18.9,13.84,47.84626,-54.09684
2019-08-17 13:20:00+00:00,324.9214,18.9,14.32,47.84626,-54.09684
2019-08-17 13:30:00+00:00,322.7146,18.9,14.32,47.84626,-54.09684
2019-08-17 13:40:00+00:00,317.368,18.9,14.4,47.84626,-54.09684
2019-08-17 13:50:00+00:00,313.368,18.9,14.48,47.84626,-54.09684
2019-08-17 14:00:00+00:00,309.8596,18.9,14.64,47.84626,-54.09684
2019-08-17 14:10:00+00:00,303.7513,18.9,15.44,47.84626,-54.09684
2019-08-17 14:20:00+00:00,302.0881,18.93,14.88,47.84626,-54.09684
2019-08-17 14:30:00+00:00,302.3113,18.9,14.56,47.84626,-54.09684
2019-08-17 14:40:00+00:00,300.658,18.9,15.04,47.84626,-54.09684
2019-08-17 14:50:00+00:00,296.0114,18.9,14.48,47.84626,-54.09684
2019-08-17 15:00:00+00:00,292.5698,18.94,14.48,47.84626,-54.09684
2019-08-17 15:10:00+00:00,288.4681,18.98,14.48,47.84626,-54.09684
2019-08-17 15:20:00+00:00,283.223,19.0,14.64,47.84626,-54.09684
2019-08-17 15:30:00+00:00,277.3597,19.0,14.56,47.84626,-54.09684
2019-08-17 15:40:00+00:00,271.6914,19.0,14.56,47.84626,-54.09684
2019-08-17 15:50:00+00:00,261.3931,19.0,14.56,47.84626,-54.09684
2019-08-17 16:00:00+00:00,255.4048,19.09,14.48,47.84626,-54.09684
2019-08-17 16:10:00+00:00,249.1831,19.1,14.4,47.84626,-54.09684
2019-08-17 16:20:00+00:00,240.4381,19.1,14.48,47.84626,-54.09684
2019-08-17 16:30:00+00:00,229.0098,19.16,14.48,47.84626,-54.09684
2019-08-17 16:40:00+00:00,221.7398,19.19,14.48,47.84626,-54.09684
2019-08-17 16:50:00+00:00,216.0398,19.19,14.4,47.84626,-54.09684
2019-08-17 17:00:00+00:00,206.6065,19.2,14.32,47.84626,-54.09684
2019-08-17 17:10:00+00:00,198.7198,19.2,14.24,47.84626,-54.09684
2019-08-17 17:20:00+00:00,195.8181,19.2,14.32,47.84626,-54.09684
2019-08-17 17:30:00+00:00,188.5331,19.2,14.32,47.84626,-54.09684
2019-08-17 17:40:00+00:00,180.6331,19.2,14.32,47.84626,-54.09684
2019-08-17 17:50:00+00:00,179.7831,19.2,14.24,47.84626,-54.09684
2019-08-17 18:00:00+00:00,181.0931,19.2,14.16,47.84626,-54.09684
2019-08-17 18:10:00+00:00,178.4215,19.2,14.08,47.84626,-54.09684
2019-08-17 18:20:00+00:00,176.1915,19.2,14.16,47.84626,-54.09684
2019-08-17 18:30:00+00:00,178.7265,19.2,14.08,47.84626,-54.09684
2019-08-17 18:40:00+00:00,179.3898,19.2,14.08,47.84626,-54.09684
2019-08-17 18:50:00+00:00,175.8998,19.2,14.0,47.84626,-54.09684
2019-08-17 19:00:00+00:00,175.4315,19.2,14.0,47.84626,-54.09684
2019-08-17 19:10:00+00:00,176.5515,19.2,13.84,47.84626,-54.09684
2019-08-17 19:20:00+00:00,176.9432,19.2,13.92,47.84626,-54.09684
2019-08-17 19:30:00+00:00,178.0681,19.2,13.92,47.84626,-54.09684
2019-08-17 19:40:00+00:00,181.7881,19.26,13.92,47.84626,-54.09684
2019-08-17 19:50:00+00:00,186.3731,19.3,13.92,47.84626,-54.09684
2019-08-17 20:00:00+00:00,190.0481,19.3,13.84,47.84626,-54.09684
2019-08-17 20:10:00+00:00,194.6798,19.3,13.76,47.84626,-54.09684
2019-08-17 20:20:00+00:00,198.2731,19.3,13.84,47.84626,-54.09684
2019-08-17 20:30:00+00:00,203.1214,19.3,13.84,47.84626,-54.09684
2019-08-17 20:40:00+00:00,212.7964,19.3,13.84,47.84626,-54.09684
2019-08-17 20:50:00+00:00,218.8197,19.2,13.84,47.84626,-54.09684
2019-08-17 21:00:00+00:00,221.7381,19.17,13.76,47.84626,-54.09684
2019-08-17 21:10:00+00:00,226.9831,19.19,13.68,47.84626,-54.09684
2019-08-17 21:20:00+00:00,232.3997,19.1,13.68,47.84626,-54.09684
2019-08-17 21:30:00+00:00,238.4014,19.09,13.68,47.84626,-54.09684
2019-08-17 21:40:00+00:00,245.0931,19.02,13.68,47.84626,-54.09684
2019-08-17 21:50:00+00:00,250.3964,19.0,13.68,47.84626,-54.09684
2019-08-17 22:00:00+00:00,258.3231,19.0,13.53,47.84626,-54.09684
2019-08-17 22:10:00+00:00,266.8831,18.91,13.37,47.84626,-54.09684
2019-08-17 22:20:00+00:00,273.4014,18.91,13.37,47.84626,-54.09684
2019-08-17 22:30:00+00:00,278.1147,18.91,13.29,47.84626,-54.09684
2019-08-17 22:40:00+00:00,282.9764,18.92,13.29,47.84626,-54.09684
2019-08-17 22:50:00+00:00,286.123,18.94,13.29,47.84626,-54.09684
2019-08-17 23:00:00+00:00,289.9047,18.93,13.21,47.84626,-54.09684
2019-08-17 23:10:00+00:00,299.0431,18.9,13.05,47.84626,-54.09684
2019-08-17 23:20:00+00:00,307.303,18.9,13.05,47.84626,-54.09684
2019-08-17 23:30:00+00:00,317.6414,18.9,13.05,47.84626,-54.09684
2019-08-17 23:40:00+00:00,322.4764,18.9,13.05,47.84626,-54.09684
2019-08-17 23:50:00+00:00,323.4747,18.9,13.05,47.84626,-54.09684
