timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-09-08 00:00:00+00:00,365.0428,15.9,12.65,47.84626,-54.09684
2017-09-08 00:10:00+00:00,366.0362,15.9,12.65,47.84626,-54.09684
2017-09-08 00:20:00+00:00,365.8679,15.9,12.65,47.84626,-54.09684
2017-09-08 00:30:00+00:00,368.6796,15.8,12.65,47.84626,-54.09684
2017-09-08 00:40:00+00:00,368.8213,15.7,12.65,47.84626,-54.09684
2017-09-08 00:50:00+00:00,365.5513,15.72,12.65,47.84626,-54.09684
2017-09-08 01:00:00+00:00,366.1312,15.7,12.65,47.84626,-54.09684
2017-09-08 01:10:00+00:00,366.8862,15.74,12.65,47.84626,-54.09684
2017-09-08 01:20:00+00:00,362.9363,15.8,12.65,47.84626,-54.09684
2017-09-08 01:30:00+00:00,357.2313,15.8,12.65,47.84626,-54.09684
2017-09-08 01:40:00+00:00,354.2447,15.75,12.65,47.84626,-54.09684
2017-09-08 01:50:00+00:00,349.5779,15.69,12.65,47.84626,-54.09684
2017-09-08 02:00:00+00:00,344.4897,15.67,12.65,47.84626,-54.09684
2017-09-08 02:10:00+00:00,340.3913,15.69,12.65,47.84626,-54.09684
2017-09-08 02:20:00+00:00,336.803,15.7,12.65,47.84626,-54.09684
2017-09-08 02:30:00+00:00,331.893,15.73,12.65,47.84626,-54.09684
2017-09-08 02:40:00+00:00,327.2596,15.79,12.65,47.84626,-54.09684
2017-09-08 02:50:00+00:00,321.4214,15.8,12.65,47.84626,-54.09684
2017-09-08 03:00:00+00:00,313.3929,15.83,12.65,47.84626,-54.09684
2017-09-08 03:10:00+00:00,306.0314,15.8,12.57,47.84626,-54.09684
2017-09-08 03:20:00+00:00,297.7214,15.82,12.65,47.84626,-54.09684
2017-09-08 03:30:00+00:00,285.7247,15.88,12.65,47.84626,-54.09684
2017-09-08 03:40:00+00:00,274.6314,15.87,12.65,47.84626,-54.09684
2017-09-08 03:50:00+00:00,264.7514,15.84,12.65,47.84626,-54.09684
2017-09-08 04:00:00+00:00,251.973,15.8,12.65,47.84626,-54.09684
2017-09-08 04:10:00+00:00,240.6714,15.8,12.57,47.84626,-54.09684
2017-09-08 04:20:00+00:00,235.7364,15.8,12.65,47.84626,-54.09684
2017-09-08 04:30:00+00:00,231.0031,15.78,12.65,47.84626,-54.09684
2017-09-08 04:40:00+00:00,219.9481,15.7,12.65,47.84626,-54.09684
2017-09-08 04:50:00+00:00,208.8698,15.7,12.65,47.84626,-54.09684
2017-09-08 05:00:00+00:00,203.4731,15.7,12.65,47.84626,-54.09684
2017-09-08 05:10:00+00:00,197.8881,15.75,12.57,47.84626,-54.09684
2017-09-08 05:20:00+00:00,188.4931,15.8,12.65,47.84626,-54.09684
2017-09-08 05:30:00+00:00,184.4315,15.8,12.65,47.84626,-54.09684
2017-09-08 05:40:00+00:00,185.1732,15.8,12.65,47.84626,-54.09684
2017-09-08 05:50:00+00:00,179.7265,15.8,12.65,47.84626,-54.09684
2017-09-08 06:00:00+00:00,174.9114,15.8,12.65,47.84626,-54.09684
2017-09-08 06:10:00+00:00,177.1448,15.8,12.57,47.84626,-54.09684
2017-09-08 06:20:00+00:00,177.7098,15.8,12.65,47.84626,-54.09684
2017-09-08 06:30:00+00:00,176.4948,15.8,12.65,47.84626,-54.09684
2017-09-08 06:40:00+00:00,181.1198,15.81,12.65,47.84626,-54.09684
2017-09-08 06:50:00+00:00,180.4565,15.88,12.65,47.84626,-54.09684
2017-09-08 07:00:00+00:00,172.4982,15.9,12.65,47.84626,-54.09684
2017-09-08 07:10:00+00:00,174.2982,15.9,12.57,47.84626,-54.09684
2017-09-08 07:20:00+00:00,181.9315,15.89,12.65,47.84626,-54.09684
2017-09-08 07:30:00+00:00,182.8865,15.89,12.65,47.84626,-54.09684
2017-09-08 07:40:00+00:00,187.0115,15.9,12.65,47.84626,-54.09684
2017-09-08 07:50:00+00:00,199.3914,15.9,12.65,47.84626,-54.09684
2017-09-08 08:00:00+00:00,205.8748,15.9,12.65,47.84626,-54.09684
2017-09-08 08:10:00+00:00,205.6115,15.9,12.57,47.84626,-54.09684
2017-09-08 08:20:00+00:00,211.1881,15.9,12.65,47.84626,-54.09684
2017-09-08 08:30:00+00:00,221.2231,15.9,12.65,47.84626,-54.09684
2017-09-08 08:40:00+00:00,223.3648,15.9,12.65,47.84626,-54.09684
2017-09-08 08:50:00+00:00,225.9631,15.9,12.65,47.84626,-54.09684
2017-09-08 09:00:00+00:00,233.8081,15.9,12.57,47.84626,-54.09684
2017-09-08 09:10:00+00:00,238.3065,15.89,12.57,47.84626,-54.09684
2017-09-08 09:20:00+00:00,241.2564,15.86,12.65,47.84626,-54.09684
2017-09-08 09:30:00+00:00,247.5064,15.83,12.65,47.84626,-54.09684
2017-09-08 09:40:00+00:00,255.5014,15.8,12.65,47.84626,-54.09684
2017-09-08 09:50:00+00:00,258.413,15.8,12.65,47.84626,-54.09684
2017-09-08 10:00:00+00:00,260.678,15.8,12.57,47.84626,-54.09684
2017-09-08 10:10:00+00:00,269.6048,15.8,12.57,47.84626,-54.09684
2017-09-08 10:20:00+00:00,277.5131,15.8,12.65,47.84626,-54.09684
2017-09-08 10:30:00+00:00,279.603,15.8,12.65,47.84626,-54.09684
2017-09-08 10:40:00+00:00,282.1264,15.8,12.65,47.84626,-54.09684
2017-09-08 10:50:00+00:00,295.1097,15.8,12.65,47.84626,-54.09684
2017-09-08 11:00:00+00:00,306.7847,15.8,12.65,47.84626,-54.09684
2017-09-08 11:10:00+00:00,311.9963,15.8,12.57,47.84626,-54.09684
2017-09-08 11:20:00+00:00,320.9597,15.8,12.65,47.84626,-54.09684
2017-09-08 11:30:00+00:00,335.0847,15.7,12.65,47.84626,-54.09684
2017-09-08 11:40:00+00:00,344.2529,15.6,12.65,47.84626,-54.09684
2017-09-08 11:50:00+00:00,349.0762,15.7,12.65,47.84626,-54.09684
2017-09-08 12:00:00+00:00,357.7296,15.7,12.65,47.84626,-54.09684
2017-09-08 12:10:00+00:00,367.483,15.6,12.65,47.84626,-54.09684
2017-09-08 12:20:00+00:00,365.6462,15.66,12.65,47.84626,-54.09684
2017-09-08 12:30:00+00:00,363.9629,15.8,12.65,47.84626,-54.09684
2017-09-08 12:40:00+00:00,368.6862,15.6,12.65,47.84626,-54.09684
2017-09-08 12:50:00+00:00,374.4796,15.6,12.65,47.84626,-54.09684
2017-09-08 13:00:00+00:00,370.5912,15.6,12.65,47.84626,-54.09684
2017-09-08 13:10:00+00:00,369.0379,15.62,12.65,47.84626,-54.09684
2017-09-08 13:20:00+00:00,371.5213,15.61,12.65,47.84626,-54.09684
2017-09-08 13:30:00+00:00,364.7012,15.68,12.65,47.84626,-54.09684
2017-09-08 13:40:00+00:00,354.0662,15.7,12.65,47.84626,-54.09684
2017-09-08 13:50:00+00:00,351.2246,15.69,12.65,47.84626,-54.09684
2017-09-08 14:00:00+00:00,352.1779,15.67,12.65,47.84626,-54.09684
2017-09-08 14:10:00+00:00,347.2362,15.72,12.65,47.84626,-54.09684
2017-09-08 14:20:00+00:00,342.8996,15.8,12.73,47.84626,-54.09684
2017-09-08 14:30:00+00:00,342.5914,15.8,12.73,47.84626,-54.09684
2017-09-08 14:40:00+00:00,335.928,15.88,12.73,47.84626,-54.09684
2017-09-08 14:50:00+00:00,327.493,15.9,12.73,47.84626,-54.09684
2017-09-08 15:00:00+00:00,322.953,15.9,12.65,47.84626,-54.09684
2017-09-08 15:10:00+00:00,316.8463,15.9,12.65,47.84626,-54.09684
2017-09-08 15:20:00+00:00,310.323,15.9,12.73,47.84626,-54.09684
2017-09-08 15:30:00+00:00,305.9697,15.95,12.65,47.84626,-54.09684
2017-09-08 15:40:00+00:00,296.8347,15.98,12.73,47.84626,-54.09684
2017-09-08 15:50:00+00:00,283.6947,15.99,12.73,47.84626,-54.09684
2017-09-08 16:00:00+00:00,275.6814,15.99,12.73,47.84626,-54.09684
2017-09-08 16:10:00+00:00,266.6414,16.0,12.65,47.84626,-54.09684
2017-09-08 16:20:00+00:00,250.6564,16.0,12.73,47.84626,-54.09684
2017-09-08 16:30:00+00:00,239.9564,16.0,12.73,47.84626,-54.09684
2017-09-08 16:40:00+00:00,233.5581,16.0,12.73,47.84626,-54.09684
2017-09-08 16:50:00+00:00,223.3131,16.0,12.73,47.84626,-54.09684
2017-09-08 17:00:00+00:00,207.5148,16.0,12.73,47.84626,-54.09684
2017-09-08 17:10:00+00:00,196.2881,16.0,12.65,47.84626,-54.09684
2017-09-08 17:20:00+00:00,191.0497,16.0,12.73,47.84626,-54.09684
2017-09-08 17:30:00+00:00,186.3998,16.0,12.73,47.84626,-54.09684
2017-09-08 17:40:00+00:00,178.2815,16.0,12.81,47.84626,-54.09684
2017-09-08 17:50:00+00:00,173.2648,16.0,12.81,47.84626,-54.09684
2017-09-08 18:00:00+00:00,175.4065,16.0,12.73,47.84626,-54.09684
2017-09-08 18:10:00+00:00,172.8615,16.0,12.73,47.84626,-54.09684
2017-09-08 18:20:00+00:00,168.1348,16.0,12.73,47.84626,-54.09684
2017-09-08 18:30:00+00:00,167.1048,16.0,12.73,47.84626,-54.09684
2017-09-08 18:40:00+00:00,164.0965,16.06,12.81,47.84626,-54.09684
2017-09-08 18:50:00+00:00,162.4748,16.07,12.81,47.84626,-54.09684
2017-09-08 19:00:00+00:00,164.0615,16.07,12.81,47.84626,-54.09684
2017-09-08 19:10:00+00:00,167.3832,16.09,12.81,47.84626,-54.09684
2017-09-08 19:20:00+00:00,170.6665,16.1,12.81,47.84626,-54.09684
2017-09-08 19:30:00+00:00,172.0065,16.1,12.81,47.84626,-54.09684
2017-09-08 19:40:00+00:00,175.0748,16.0,12.81,47.84626,-54.09684
2017-09-08 19:50:00+00:00,182.6748,16.0,12.73,47.84626,-54.09684
2017-09-08 20:00:00+00:00,189.2781,16.0,12.73,47.84626,-54.09684
2017-09-08 20:10:00+00:00,191.0198,16.0,12.65,47.84626,-54.09684
2017-09-08 20:20:00+00:00,194.2648,15.98,12.73,47.84626,-54.09684
2017-09-08 20:30:00+00:00,200.6298,15.9,12.65,47.84626,-54.09684
2017-09-08 20:40:00+00:00,202.7998,15.93,12.73,47.84626,-54.09684
2017-09-08 20:50:00+00:00,208.1448,15.92,12.73,47.84626,-54.09684
2017-09-08 21:00:00+00:00,217.2765,15.94,12.65,47.84626,-54.09684
2017-09-08 21:10:00+00:00,225.7348,15.96,12.65,47.84626,-54.09684
2017-09-08 21:20:00+00:00,233.1181,15.96,12.65,47.84626,-54.09684
2017-09-08 21:30:00+00:00,238.4015,15.97,12.65,47.84626,-54.09684
2017-09-08 21:40:00+00:00,241.6031,15.98,12.65,47.84626,-54.09684
2017-09-08 21:50:00+00:00,245.1581,15.98,12.65,47.84626,-54.09684
2017-09-08 22:00:00+00:00,250.6081,15.97,12.65,47.84626,-54.09684
2017-09-08 22:10:00+00:00,255.8731,15.94,12.65,47.84626,-54.09684
2017-09-08 22:20:00+00:00,258.428,15.95,12.65,47.84626,-54.09684
2017-09-08 22:30:00+00:00,269.2131,15.9,12.65,47.84626,-54.09684
2017-09-08 22:40:00+00:00,283.9097,15.9,12.65,47.84626,-54.09684
2017-09-08 22:50:00+00:00,294.4647,15.9,12.65,47.84626,-54.09684
2017-09-08 23:00:00+00:00,295.2064,15.9,12.65,47.84626,-54.09684
2017-09-08 23:10:00+00:00,301.733,15.9,12.57,47.84626,-54.09684
2017-09-08 23:20:00+00:00,310.2097,15.89,12.65,47.84626,-54.09684
2017-09-08 23:30:00+00:00,318.3013,15.89,12.65,47.84626,-54.09684
2017-09-08 23:40:00+00:00,321.7364,15.9,12.65,47.84626,-54.09684
2017-09-08 23:50:00+00:00,334.7246,15.9,12.65,47.84626,-54.09684
