sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-06T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:00:00.000Z,108,2021-08-06T00:03:05.471Z,44.66527,100,-66.36385,100,16.7,100,14.8,100,12.8,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.6,100,3.3,100,3.6,100,1019.7,100,34.6,100,185,100,40.0,100,5.0,100,6,1,-1.1,1,1019.7,1,1019.7,100,1019.6,100,34.6,100,33.5,100,185,100,187,100,40.0,100,39.2,100
2021-08-06T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:10:00.000Z,110,2021-08-06T00:13:04.546Z,44.6653,100,-66.36392,100,17.1,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.6,100,180,100,41.0,100,5.0,100,6,1,-0.7,1,1019.7,1,1019.7,100,1019.6,100,34.6,100,33.1,100,180,100,182,100,41.0,100,38.9,100
2021-08-06T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:20:00.000Z,110,2021-08-06T00:23:04.562Z,44.665279999999996,100,-66.3639,100,16.6,100,14.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.0,100,173,100,42.1,100,5.0,100,6,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,36.0,100,34.2,100,173,100,175,100,42.1,100,42.1,100
2021-08-06T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:30:00.000Z,110,2021-08-06T00:33:20.807Z,44.66528,100,-66.36395,100,16.7,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.5,100,169,100,45.4,100,5.0,100,6,1,-0.8,1,1019.6,1,1019.6,100,1019.6,100,38.5,100,36.4,100,169,100,171,100,45.4,100,44.3,100
2021-08-06T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:40:00.000Z,110,2021-08-06T00:43:24.402Z,44.665279999999996,100,-66.36395,100,16.7,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,170,100,46.1,100,5.0,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,38.2,100,170,100,172,100,46.1,100,46.1,100
2021-08-06T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T00:50:00.000Z,110,2021-08-06T00:53:20.719Z,44.66528,100,-66.36395,100,16.4,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.0,100,171,100,43.6,100,5.0,100,5,1,-0.3,1,1020.0,1,1020.0,100,1019.9,100,36.0,100,34.6,100,171,100,173,100,43.6,100,43.2,100
2021-08-06T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:00:00.000Z,108,2021-08-06T01:03:18.573Z,44.665279999999996,100,-66.36397,100,16.6,100,14.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.3,100,3.7,100,4.4,100,1019.9,100,37.4,100,165,100,43.9,100,5.0,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,37.4,100,35.6,100,165,100,167,100,43.9,100,43.2,100
2021-08-06T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:10:00.000Z,110,2021-08-06T01:16:23.718Z,44.66525,100,-66.36393000000001,100,16.6,100,14.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,35.6,100,162,100,40.7,100,5.0,100,5,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,35.6,100,34.2,100,162,100,164,100,40.7,100,39.2,100
2021-08-06T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:20:00.000Z,110,2021-08-06T01:23:26.620Z,44.66525,100,-66.36395,100,16.6,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,165,100,38.9,100,5.0,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,32.4,100,165,100,167,100,38.9,100,38.5,100
2021-08-06T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:30:00.000Z,110,2021-08-06T01:33:23.064Z,44.66525,100,-66.36405,100,16.3,100,14.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.0,100,166,100,35.6,100,5.0,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,31.0,100,29.5,100,166,100,167,100,35.6,100,34.2,100
2021-08-06T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:40:00.000Z,110,2021-08-06T01:43:28.037Z,44.66525,100,-66.36413,100,16.4,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,167,100,40.0,100,5.0,100,3,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,33.1,100,32.0,100,167,100,168,100,40.0,100,37.4,100
2021-08-06T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T01:50:00.000Z,110,2021-08-06T01:53:38.196Z,44.66525,100,-66.3643,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.7,100,165,100,37.8,100,5.0,100,2,1,0.4,1,1020.1,1,1020.1,100,1020.0,100,31.7,100,30.2,100,165,100,166,100,37.8,100,35.6,100
2021-08-06T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:00:00.000Z,108,2021-08-06T02:03:37.362Z,44.66527,100,-66.36452,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.4,100,1.1,100,1.3,100,4.3,100,3.7,100,4.4,100,1020.1,100,32.4,100,165,100,37.8,100,5.0,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.0,100,32.4,100,31.0,100,165,100,166,100,37.8,100,36.7,100
2021-08-06T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:10:00.000Z,110,2021-08-06T02:16:44.001Z,44.66528,100,-66.36457,100,16.3,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.1,100,162,100,40.0,100,5.0,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.8,100,33.1,100,31.7,100,162,100,163,100,40.0,100,38.5,100
2021-08-06T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:20:00.000Z,110,2021-08-06T02:22:38.813Z,44.66518,100,-66.36458,100,16.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.4,100,165,100,38.5,100,5.0,100,0,1,0.1,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,31.3,100,165,100,166,100,38.5,100,37.4,100
2021-08-06T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:30:00.000Z,110,2021-08-06T02:32:43.253Z,44.6651,100,-66.36487,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.1,100,164,100,38.9,100,5.0,100,0,1,0.0,1,1019.7,1,1019.7,100,1019.7,100,33.1,100,32.0,100,164,100,165,100,38.9,100,37.8,100
2021-08-06T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:40:00.000Z,110,2021-08-06T02:42:43.348Z,44.66485,100,-66.36525,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,162,100,38.9,100,5.0,100,0,1,0.0,1,1019.6,1,1019.6,100,1019.6,100,33.5,100,32.0,100,162,100,163,100,38.9,100,39.2,100
2021-08-06T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T02:50:00.000Z,110,2021-08-06T02:52:43.964Z,44.66443,100,-66.36588,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,160,100,38.9,100,5.0,100,8,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,32.8,100,31.7,100,160,100,161,100,38.9,100,37.8,100
2021-08-06T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:00:00.000Z,108,2021-08-06T03:02:45.529Z,44.6641,100,-66.36667,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,4.8,100,1.0,100,1.2,100,5.0,100,4.0,100,4.4,100,1019.4,100,31.0,100,154,100,35.6,100,5.0,100,8,1,-0.3,1,1019.4,1,1019.4,100,1019.3,100,31.0,100,29.9,100,154,100,155,100,35.6,100,34.9,100
2021-08-06T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:10:00.000Z,110,2021-08-06T03:16:00.296Z,44.66345,100,-66.36693000000001,100,16.3,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,150,100,36.0,100,5.0,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.1,100,29.9,100,29.2,100,150,100,151,100,36.0,100,34.9,100
2021-08-06T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:20:00.000Z,110,2021-08-06T03:23:00.196Z,44.66295,100,-66.36652,100,16.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.6,100,155,100,35.6,100,5.0,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,30.6,100,30.2,100,155,100,156,100,35.6,100,34.9,100
2021-08-06T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:30:00.000Z,110,2021-08-06T03:32:59.300Z,44.6628,100,-66.36633,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,151,100,35.3,100,5.0,100,8,1,-0.3,1,1019.3,1,1019.3,100,1019.2,100,31.0,100,30.6,100,151,100,152,100,35.3,100,35.3,100
2021-08-06T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:40:00.000Z,110,2021-08-06T03:43:06.416Z,44.66258,100,-66.36598000000001,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.3,100,149,100,37.4,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,31.3,100,31.3,100,149,100,150,100,37.4,100,36.7,100
2021-08-06T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T03:50:00.000Z,110,2021-08-06T03:53:06.778Z,44.66257,100,-66.36588,100,16.4,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,168,100,38.2,100,5.0,100,5,1,-0.5,1,1019.5,1,1019.5,100,1019.4,100,31.7,100,31.7,100,168,100,169,100,38.2,100,36.7,100
2021-08-06T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:00:00.000Z,108,2021-08-06T04:03:02.383Z,44.66258,100,-66.36583,100,16.3,100,14.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,5.4,100,0.9,100,1.1,100,5.1,100,4.6,100,4.7,100,1019.5,100,28.4,100,172,100,33.1,100,5.0,100,5,1,-0.4,1,1019.5,1,1019.5,100,1019.5,100,28.4,100,28.1,100,172,100,173,100,33.1,100,33.1,100
2021-08-06T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:10:00.000Z,110,2021-08-06T04:16:12.732Z,44.66257,100,-66.36595,100,16.2,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.0,100,172,100,38.2,100,5.0,100,5,1,-0.3,1,1019.6,1,1019.6,100,1019.5,100,31.0,100,30.6,100,172,100,173,100,38.2,100,37.8,100
2021-08-06T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:20:00.000Z,110,2021-08-06T04:23:12.750Z,44.662620000000004,100,-66.36595,100,16.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,171,100,34.2,100,5.0,100,5,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,28.1,100,171,100,172,100,34.2,100,33.5,100
2021-08-06T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:30:00.000Z,110,2021-08-06T04:33:17.095Z,44.66262,100,-66.36608000000001,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,177,100,36.4,100,5.0,100,5,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,27.7,100,177,100,178,100,36.4,100,37.1,100
2021-08-06T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:40:00.000Z,110,2021-08-06T04:43:24.068Z,44.66265,100,-66.36618,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,178,100,32.0,100,5.0,100,5,1,-0.5,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,26.6,100,178,100,179,100,32.0,100,32.0,100
2021-08-06T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T04:50:00.000Z,110,2021-08-06T04:53:23.065Z,44.66265,100,-66.36618,100,16.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,182,100,32.0,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,27.0,100,26.6,100,182,100,182,100,32.0,100,31.7,100
2021-08-06T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:00:00.000Z,108,2021-08-06T05:03:21.860Z,44.6627,100,-66.36615,100,16.4,100,14.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,5.4,100,0.8,100,1.0,100,5.7,100,4.6,100,4.7,100,1019.4,100,27.4,100,184,100,32.0,100,5.0,100,6,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,27.4,100,27.0,100,184,100,184,100,32.0,100,32.0,100
2021-08-06T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:10:00.000Z,110,2021-08-06T05:16:33.638Z,44.66277,100,-66.36628,100,16.4,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,29.9,100,178,100,35.3,100,5.0,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,29.9,100,29.2,100,178,100,178,100,35.3,100,34.6,100
2021-08-06T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:20:00.000Z,110,2021-08-06T05:23:32.691Z,44.6627,100,-66.36627,100,16.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,28.4,100,180,100,35.6,100,5.0,100,6,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,28.4,100,28.1,100,180,100,180,100,35.6,100,34.9,100
2021-08-06T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:30:00.000Z,110,2021-08-06T05:33:37.143Z,44.66268,100,-66.36625,100,16.0,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,178,100,29.5,100,5.0,100,6,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,24.8,100,178,100,179,100,29.5,100,29.2,100
2021-08-06T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:40:00.000Z,110,2021-08-06T05:42:37.425Z,44.662620000000004,100,-66.36613,100,16.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,177,100,33.1,100,5.0,100,6,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,27.7,100,177,100,178,100,33.1,100,32.8,100
2021-08-06T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T05:50:00.000Z,110,2021-08-06T05:52:57.605Z,44.66265,100,-66.36605,100,16.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.9,100,179,100,35.3,100,5.0,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.1,100,29.9,100,29.5,100,179,100,179,100,35.3,100,34.9,100
2021-08-06T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:00:00.000Z,108,2021-08-06T06:02:48.023Z,44.66263,100,-66.36608000000001,100,16.5,100,14.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,6.2,100,4.7,100,8.7,100,1019.0,100,33.1,100,176,100,38.5,100,5.0,100,8,1,-0.4,1,1019.0,1,1019.0,100,1018.9,100,33.1,100,32.8,100,176,100,177,100,38.5,100,38.9,100
2021-08-06T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:10:00.000Z,110,2021-08-06T06:15:52.227Z,44.66262,100,-66.36605,100,16.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,177,100,36.7,100,5.0,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.8,100,30.2,100,29.9,100,177,100,178,100,36.7,100,37.1,100
2021-08-06T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:20:00.000Z,110,2021-08-06T06:22:53.713Z,44.66263,100,-66.36603000000001,100,16.3,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.0,100,175,100,39.6,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.8,100,32.0,100,31.7,100,175,100,176,100,39.6,100,39.6,100
2021-08-06T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:30:00.000Z,110,2021-08-06T06:32:53.729Z,44.66265,100,-66.36605,100,16.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.2,100,175,100,41.8,100,5.0,100,8,1,-0.5,1,1018.8,1,1018.8,100,1018.8,100,34.2,100,33.8,100,175,100,175,100,41.8,100,41.8,100
2021-08-06T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:40:00.000Z,110,2021-08-06T06:42:59.000Z,44.66265,100,-66.36601999999999,100,16.2,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,33.8,100,176,100,40.0,100,5.0,100,8,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,33.8,100,33.5,100,176,100,177,100,40.0,100,39.6,100
2021-08-06T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T06:50:00.000Z,110,2021-08-06T06:53:55.913Z,44.6627,100,-66.36622,100,16.6,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.3,100,162,100,42.8,100,5.0,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,35.3,100,34.9,100,162,100,163,100,42.8,100,42.5,100
2021-08-06T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:00:00.000Z,108,2021-08-06T07:02:56.780Z,44.662729999999996,100,-66.36623,100,16.6,100,14.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.3,100,5.2,100,4.4,100,8.0,100,1018.3,100,35.3,100,163,100,43.2,100,5.0,100,8,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,35.3,100,34.6,100,163,100,164,100,43.2,100,42.5,100
2021-08-06T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:10:00.000Z,110,2021-08-06T07:16:12.840Z,44.66278,100,-66.36622,100,16.6,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,162,100,42.1,100,5.0,100,8,1,-1.3,1,1018.3,1,1018.3,100,1018.2,100,36.0,100,35.3,100,162,100,163,100,42.1,100,40.3,100
2021-08-06T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:20:00.000Z,110,2021-08-06T07:23:13.251Z,44.663,100,-66.36578,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.2,100,167,100,42.8,100,5.0,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,34.2,100,33.1,100,167,100,168,100,42.8,100,42.1,100
2021-08-06T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:30:00.000Z,110,2021-08-06T07:33:15.286Z,44.66292,100,-66.36575,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,171,100,38.2,100,5.0,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,32.8,100,31.3,100,171,100,173,100,38.2,100,38.2,100
2021-08-06T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:40:00.000Z,110,2021-08-06T07:43:14.209Z,44.66287,100,-66.36598000000001,100,16.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.0,100,173,100,38.2,100,5.0,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,32.0,100,31.0,100,173,100,175,100,38.2,100,36.7,100
2021-08-06T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T07:50:00.000Z,110,2021-08-06T07:53:17.061Z,44.66303,100,-66.36635,100,16.4,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,34.9,100,176,100,43.2,100,5.0,100,8,1,-1.3,1,1018.1,1,1018.1,100,1018.0,100,34.9,100,33.8,100,176,100,177,100,43.2,100,41.8,100
2021-08-06T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:00:00.000Z,108,2021-08-06T08:03:15.221Z,44.66352,100,-66.36627,100,16.5,100,14.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,5.2,100,1.1,100,1.4,100,5.5,100,4.3,100,7.7,100,1018.1,100,34.2,100,178,100,41.8,100,5.0,100,6,1,-1.3,1,1018.1,1,1018.1,100,1018.1,100,34.2,100,32.8,100,178,100,179,100,41.8,100,41.0,100
2021-08-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:10:00.000Z,110,2021-08-06T08:16:26.840Z,44.6641,100,-66.36603000000001,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,36.4,100,175,100,43.6,100,5.0,100,6,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,36.4,100,35.3,100,175,100,177,100,43.6,100,42.8,100
2021-08-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:20:00.000Z,110,2021-08-06T08:23:20.062Z,44.6648,100,-66.3656,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,33.1,100,176,100,38.9,100,5.0,100,6,1,-1.2,1,1018.1,1,1018.1,100,1018.1,100,33.1,100,32.0,100,176,100,177,100,38.9,100,38.2,100
2021-08-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:30:00.000Z,110,2021-08-06T08:33:30.037Z,44.66533,100,-66.36477,100,16.3,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.8,100,176,100,39.2,100,5.0,100,6,1,-1.2,1,1018.2,1,1018.2,100,1018.1,100,32.8,100,31.7,100,176,100,177,100,39.2,100,39.6,100
2021-08-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:40:00.000Z,110,2021-08-06T08:43:31.143Z,44.66537,100,-66.36455,100,16.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,35.3,100,176,100,40.0,100,5.0,100,6,1,-1.0,1,1018.2,1,1018.2,100,1018.1,100,35.3,100,33.8,100,176,100,178,100,40.0,100,39.2,100
2021-08-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T08:50:00.000Z,110,2021-08-06T08:53:34.784Z,44.66535,100,-66.36421999999999,100,16.3,100,14.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,33.8,100,178,100,39.6,100,5.0,100,5,1,-1.0,1,1018.2,1,1018.2,100,1018.1,100,33.8,100,32.4,100,178,100,179,100,39.6,100,38.2,100
2021-08-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:00:00.000Z,108,2021-08-06T09:03:37.377Z,44.66535,100,-66.36415,100,16.3,100,14.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.0,100,4.1,100,4.0,100,1018.2,100,34.6,100,177,100,41.4,100,5.0,100,5,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.1,100,177,100,179,100,41.4,100,39.2,100
2021-08-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:10:00.000Z,110,2021-08-06T09:15:34.713Z,44.66538,100,-66.36423,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.2,100,178,100,41.0,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,34.2,100,33.1,100,178,100,180,100,41.0,100,39.6,100
2021-08-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:20:00.000Z,110,2021-08-06T09:22:41.980Z,44.66537,100,-66.36417,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.0,100,175,100,42.8,100,5.0,100,5,1,-0.6,1,1018.3,1,1018.3,100,1018.2,100,36.0,100,34.9,100,175,100,177,100,42.8,100,42.5,100
2021-08-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-06T09:30:00.000Z,110,2021-08-06T09:32:38.739Z,44.6654,100,-66.3642,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,34.9,100,172,100,40.3,100,5.0,100,5,1,-0.5,1,1018.3,1,1018.3,100,1018.3,100,34.9,100,33.8,100,172,100,174,100,40.3,100,39.2,100