timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2021-06-02 00:04:00+00:00,240.0,237.0,9.34,10.34,13.21,47.59359,-54.27349
2021-06-02 00:14:01+00:00,235.0,233.0,9.59,10.28,12.65,47.59359,-54.27349
2021-06-02 00:24:01+00:00,234.0,236.0,9.83,11.13,12.65,47.59359,-54.27349
2021-06-02 00:34:01+00:00,231.0,234.0,8.43,9.81,12.65,47.59359,-54.27349
2021-06-02 00:44:01+00:00,232.0,233.0,9.86,11.99,12.65,47.59359,-54.27349
2021-06-02 00:54:01+00:00,235.0,236.0,9.29,10.95,12.65,47.59359,-54.27349
2021-06-02 01:04:01+00:00,238.0,237.0,8.97,9.74,12.65,47.59359,-54.27349
2021-06-02 01:14:01+00:00,237.0,239.0,9.13,10.33,12.57,47.59359,-54.27349
2021-06-02 01:24:01+00:00,237.0,241.0,8.7,9.48,12.57,47.59359,-54.27349
2021-06-02 01:34:01+00:00,236.0,234.0,8.77,9.7,12.57,47.59359,-54.27349
2021-06-02 01:44:01+00:00,237.0,238.0,8.24,9.04,12.57,47.59359,-54.27349
2021-06-02 01:54:01+00:00,234.0,235.0,6.84,7.59,12.57,47.59359,-54.27349
2021-06-02 02:04:01+00:00,236.0,237.0,7.67,8.54,12.57,47.59359,-54.27349
2021-06-02 02:14:00+00:00,235.0,237.0,6.78,7.71,12.57,47.59359,-54.27349
2021-06-02 02:24:00+00:00,232.0,236.0,7.23,8.49,12.57,47.59359,-54.27349
2021-06-02 02:34:00+00:00,231.0,231.0,6.73,8.33,12.57,47.59359,-54.27349
2021-06-02 02:44:00+00:00,229.0,234.0,7.1,8.28,12.57,47.59359,-54.27349
2021-06-02 02:54:00+00:00,228.0,231.0,7.81,8.96,12.57,47.59359,-54.27349
2021-06-02 03:04:00+00:00,221.0,226.0,6.4,7.43,12.57,47.59359,-54.27349
2021-06-02 03:14:00+00:00,220.0,214.0,6.66,7.83,12.57,47.59359,-54.27349
2021-06-02 03:24:00+00:00,214.0,212.0,6.66,7.83,12.57,47.59359,-54.27349
2021-06-02 03:34:00+00:00,191.0,200.0,5.58,6.54,12.57,47.59359,-54.27349
2021-06-02 03:44:00+00:00,188.0,188.0,6.81,7.48,12.57,47.59359,-54.27349
2021-06-02 03:54:00+00:00,193.0,192.0,6.2,6.98,12.57,47.59359,-54.27349
2021-06-02 04:04:00+00:00,194.0,195.0,6.49,7.0,12.57,47.59359,-54.27349
2021-06-02 04:14:00+00:00,198.0,194.0,6.66,7.75,12.57,47.59359,-54.27349
2021-06-02 04:24:00+00:00,187.0,190.0,6.99,7.66,12.57,47.59359,-54.27349
2021-06-02 04:34:00+00:00,198.0,196.0,7.16,7.89,12.57,47.59359,-54.27349
2021-06-02 04:44:00+00:00,195.0,198.0,6.57,7.52,12.57,47.59359,-54.27349
2021-06-02 04:54:00+00:00,206.0,207.0,5.64,6.96,12.57,47.59359,-54.27349
2021-06-02 05:04:00+00:00,216.0,216.0,7.47,8.18,12.57,47.59359,-54.27349
2021-06-02 05:14:01+00:00,207.0,209.0,6.57,7.3,12.49,47.59359,-54.27349
2021-06-02 05:24:01+00:00,204.0,203.0,5.61,6.0,12.49,47.59359,-54.27349
2021-06-02 05:34:01+00:00,197.0,202.0,5.49,6.18,12.49,47.59359,-54.27349
2021-06-02 05:44:01+00:00,201.0,204.0,5.89,6.93,12.49,47.59359,-54.27349
2021-06-02 05:54:01+00:00,197.0,197.0,5.19,5.98,12.49,47.59359,-54.27349
2021-06-02 06:04:01+00:00,202.0,206.0,5.41,5.86,12.49,47.59359,-54.27349
2021-06-02 06:14:01+00:00,202.0,204.0,5.08,6.05,12.49,47.59359,-54.27349
2021-06-02 06:24:01+00:00,213.0,217.0,4.6,5.22,12.49,47.59359,-54.27349
2021-06-02 06:34:01+00:00,214.0,212.0,4.49,5.14,12.49,47.59359,-54.27349
2021-06-02 06:44:01+00:00,212.0,215.0,4.87,5.43,12.49,47.59359,-54.27349
2021-06-02 06:54:01+00:00,226.0,222.0,5.07,5.75,12.49,47.59359,-54.27349
2021-06-02 07:04:01+00:00,226.0,224.0,5.02,5.8,12.49,47.59359,-54.27349
2021-06-02 07:14:00+00:00,225.0,228.0,5.41,6.09,12.41,47.59359,-54.27349
2021-06-02 07:24:00+00:00,222.0,224.0,5.21,5.95,12.41,47.59359,-54.27349
2021-06-02 07:34:00+00:00,219.0,220.0,5.5,5.92,12.41,47.59359,-54.27349
2021-06-02 07:44:00+00:00,222.0,220.0,5.35,5.91,12.41,47.59359,-54.27349
2021-06-02 07:54:00+00:00,223.0,220.0,5.0,5.64,12.41,47.59359,-54.27349
2021-06-02 08:04:00+00:00,233.0,237.0,4.91,6.2,12.41,47.59359,-54.27349
2021-06-02 08:14:01+00:00,238.0,235.0,4.55,5.08,12.41,47.59359,-54.27349
2021-06-02 08:24:01+00:00,252.0,254.0,4.27,4.93,12.41,47.59359,-54.27349
2021-06-02 08:34:01+00:00,249.0,250.0,5.4,6.52,12.41,47.59359,-54.27349
2021-06-02 08:44:01+00:00,243.0,248.0,3.71,4.26,12.41,47.59359,-54.27349
2021-06-02 08:54:01+00:00,222.0,225.0,3.53,4.08,12.41,47.59359,-54.27349
2021-06-02 09:04:01+00:00,227.0,230.0,3.37,3.75,12.41,47.59359,-54.27349
2021-06-02 09:14:01+00:00,220.0,221.0,2.83,3.44,12.97,47.59359,-54.27349
2021-06-02 09:24:01+00:00,234.0,225.0,2.85,3.5,12.97,47.59359,-54.27349
2021-06-02 09:34:01+00:00,233.0,232.0,3.77,4.33,12.97,47.59359,-54.27349
2021-06-02 09:44:01+00:00,207.0,209.0,4.35,4.9,12.97,47.59359,-54.27349
2021-06-02 09:54:01+00:00,206.0,208.0,5.56,5.96,12.97,47.59359,-54.27349
2021-06-02 10:04:01+00:00,210.0,210.0,7.28,7.85,12.97,47.59359,-54.27349
2021-06-02 10:14:01+00:00,200.0,201.0,7.59,8.45,13.53,47.59359,-54.27349
2021-06-02 10:24:01+00:00,198.0,204.0,7.48,8.8,13.53,47.59359,-54.27349
2021-06-02 10:34:01+00:00,201.0,200.0,7.11,7.84,13.53,47.59359,-54.27349
2021-06-02 10:44:01+00:00,196.0,198.0,7.11,7.95,13.53,47.59359,-54.27349
2021-06-02 10:54:01+00:00,199.0,201.0,7.47,8.12,13.53,47.59359,-54.27349
2021-06-02 11:04:01+00:00,200.0,198.0,7.8,8.63,13.53,47.59359,-54.27349
2021-06-02 11:14:01+00:00,207.0,208.0,8.67,9.74,13.84,47.59359,-54.27349
2021-06-02 11:24:01+00:00,208.0,210.0,8.67,9.81,13.84,47.59359,-54.27349
2021-06-02 11:34:01+00:00,203.0,204.0,9.03,10.15,13.84,47.59359,-54.27349
2021-06-02 11:44:01+00:00,196.0,198.0,8.76,9.68,13.84,47.59359,-54.27349
2021-06-02 11:54:01+00:00,203.0,203.0,9.47,10.51,13.84,47.59359,-54.27349
2021-06-02 12:04:01+00:00,201.0,200.0,10.32,11.21,13.84,47.59359,-54.27349
2021-06-02 12:14:01+00:00,206.0,208.0,9.55,10.69,13.84,47.59359,-54.27349
2021-06-02 12:24:01+00:00,208.0,206.0,10.17,11.12,13.84,47.59359,-54.27349
2021-06-02 12:34:01+00:00,204.0,207.0,9.05,9.88,13.84,47.59359,-54.27349
2021-06-02 12:44:01+00:00,205.0,208.0,10.26,11.2,13.84,47.59359,-54.27349
2021-06-02 12:54:01+00:00,210.0,210.0,10.61,11.64,13.84,47.59359,-54.27349
2021-06-02 13:04:01+00:00,211.0,213.0,11.98,13.74,13.84,47.59359,-54.27349
2021-06-02 13:14:01+00:00,211.0,210.0,11.56,13.03,14.08,47.59359,-54.27349
2021-06-02 13:24:01+00:00,209.0,210.0,11.06,12.61,14.08,47.59359,-54.27349
2021-06-02 13:34:01+00:00,210.0,208.0,10.47,11.98,14.08,47.59359,-54.27349
2021-06-02 13:44:01+00:00,207.0,204.0,10.48,11.85,14.08,47.59359,-54.27349
2021-06-02 13:54:01+00:00,202.0,203.0,10.6,12.1,14.08,47.59359,-54.27349
2021-06-02 14:04:01+00:00,204.0,204.0,9.8,11.56,14.08,47.59359,-54.27349
2021-06-02 14:14:01+00:00,196.0,198.0,8.82,10.16,14.08,47.59359,-54.27349
2021-06-02 14:24:01+00:00,202.0,195.0,9.7,10.68,14.08,47.59359,-54.27349
2021-06-02 14:34:01+00:00,199.0,201.0,8.72,10.44,14.08,47.59359,-54.27349
2021-06-02 14:44:01+00:00,208.0,209.0,8.87,10.29,14.08,47.59359,-54.27349
2021-06-02 14:54:01+00:00,211.0,214.0,10.13,11.49,14.08,47.59359,-54.27349
2021-06-02 15:04:01+00:00,212.0,216.0,9.74,10.99,14.08,47.59359,-54.27349
2021-06-02 15:14:01+00:00,208.0,208.0,10.99,12.5,14.08,47.59359,-54.27349
2021-06-02 15:24:01+00:00,212.0,211.0,11.58,12.81,14.08,47.59359,-54.27349
2021-06-02 15:34:01+00:00,214.0,207.0,10.96,12.5,14.08,47.59359,-54.27349
2021-06-02 15:44:01+00:00,214.0,220.0,10.35,12.87,14.08,47.59359,-54.27349
2021-06-02 15:54:01+00:00,212.0,214.0,11.47,13.21,14.08,47.59359,-54.27349
2021-06-02 16:04:01+00:00,210.0,210.0,11.81,13.6,14.08,47.59359,-54.27349
2021-06-02 16:14:01+00:00,212.0,209.0,10.57,11.88,14.32,47.59359,-54.27349
2021-06-02 16:24:01+00:00,209.0,213.0,11.11,13.53,14.32,47.59359,-54.27349
2021-06-02 16:34:01+00:00,212.0,209.0,13.53,15.18,14.32,47.59359,-54.27349
2021-06-02 16:44:01+00:00,211.0,213.0,12.38,14.17,14.32,47.59359,-54.27349
2021-06-02 16:54:01+00:00,213.0,211.0,13.14,14.67,14.32,47.59359,-54.27349
2021-06-02 17:04:01+00:00,216.0,215.0,11.73,13.38,14.32,47.59359,-54.27349
2021-06-02 17:14:01+00:00,215.0,215.0,10.84,12.3,14.08,47.59359,-54.27349
2021-06-02 17:24:01+00:00,214.0,211.0,11.18,12.35,14.08,47.59359,-54.27349
2021-06-02 17:34:01+00:00,215.0,215.0,10.97,12.53,14.08,47.59359,-54.27349
2021-06-02 17:44:01+00:00,219.0,221.0,12.68,15.11,14.08,47.59359,-54.27349
2021-06-02 17:54:01+00:00,218.0,226.0,13.44,15.37,14.08,47.59359,-54.27349
2021-06-02 18:04:01+00:00,218.0,219.0,12.23,14.64,14.08,47.59359,-54.27349
2021-06-02 18:14:01+00:00,217.0,216.0,12.0,12.93,13.84,47.59359,-54.27349
2021-06-02 18:24:01+00:00,211.0,211.0,11.3,12.7,13.84,47.59359,-54.27349
2021-06-02 18:34:01+00:00,209.0,210.0,10.13,11.74,13.84,47.59359,-54.27349
2021-06-02 18:44:01+00:00,208.0,208.0,11.12,12.43,13.84,47.59359,-54.27349
2021-06-02 18:54:01+00:00,205.0,206.0,10.95,12.38,13.84,47.59359,-54.27349
2021-06-02 19:04:01+00:00,209.0,213.0,12.0,13.24,13.84,47.59359,-54.27349
2021-06-02 19:14:01+00:00,208.0,207.0,11.78,12.99,13.76,47.59359,-54.27349
2021-06-02 19:24:01+00:00,209.0,208.0,12.87,13.99,13.76,47.59359,-54.27349
2021-06-02 19:34:01+00:00,209.0,204.0,11.99,13.25,13.76,47.59359,-54.27349
2021-06-02 19:44:01+00:00,205.0,205.0,11.42,12.52,13.76,47.59359,-54.27349
2021-06-02 19:54:01+00:00,206.0,210.0,11.31,12.96,13.76,47.59359,-54.27349
2021-06-02 20:04:01+00:00,210.0,212.0,10.87,11.74,13.76,47.59359,-54.27349
2021-06-02 20:14:01+00:00,210.0,215.0,10.47,12.03,13.92,47.59359,-54.27349
2021-06-02 20:24:01+00:00,212.0,212.0,10.23,11.35,13.92,47.59359,-54.27349
2021-06-02 20:34:01+00:00,217.0,219.0,8.25,9.01,13.92,47.59359,-54.27349
2021-06-02 20:44:01+00:00,218.0,219.0,8.88,10.03,13.92,47.59359,-54.27349
2021-06-02 20:54:01+00:00,220.0,222.0,9.16,10.08,13.92,47.59359,-54.27349
2021-06-02 21:04:01+00:00,212.0,213.0,9.94,11.07,13.92,47.59359,-54.27349
2021-06-02 21:14:01+00:00,212.0,214.0,9.92,10.89,13.84,47.59359,-54.27349
2021-06-02 21:24:01+00:00,213.0,213.0,10.4,11.58,13.84,47.59359,-54.27349
2021-06-02 21:34:01+00:00,210.0,212.0,10.61,11.45,13.84,47.59359,-54.27349
2021-06-02 21:44:01+00:00,213.0,213.0,10.94,12.31,13.84,47.59359,-54.27349
2021-06-02 21:54:01+00:00,209.0,211.0,10.82,12.02,13.84,47.59359,-54.27349
2021-06-02 22:04:01+00:00,209.0,213.0,10.94,12.82,13.84,47.59359,-54.27349
2021-06-02 22:14:01+00:00,210.0,211.0,10.37,11.39,13.68,47.59359,-54.27349
2021-06-02 22:24:01+00:00,209.0,208.0,10.29,11.75,13.68,47.59359,-54.27349
2021-06-02 22:34:01+00:00,211.0,212.0,10.79,11.94,13.68,47.59359,-54.27349
2021-06-02 22:44:01+00:00,211.0,210.0,10.43,11.42,13.68,47.59359,-54.27349
2021-06-02 22:54:01+00:00,211.0,214.0,10.58,11.45,13.68,47.59359,-54.27349
2021-06-02 23:04:01+00:00,212.0,212.0,10.98,12.02,13.68,47.59359,-54.27349
2021-06-02 23:14:01+00:00,212.0,212.0,10.62,11.81,13.37,47.59359,-54.27349
2021-06-02 23:24:01+00:00,212.0,214.0,9.92,10.83,13.37,47.59359,-54.27349
2021-06-02 23:34:01+00:00,214.0,211.0,8.09,9.0,13.37,47.59359,-54.27349
2021-06-02 23:44:01+00:00,214.0,209.0,8.28,9.62,13.37,47.59359,-54.27349
2021-06-02 23:54:01+00:00,216.0,217.0,7.2,7.86,13.37,47.59359,-54.27349
