timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-25 00:00:00+00:00,251.3047,0.89,12.97,47.84626,-54.09684
2019-04-25 00:10:00+00:00,250.3798,1.06,12.89,47.84626,-54.09684
2019-04-25 00:20:00+00:00,257.6947,1.13,12.97,47.84626,-54.09684
2019-04-25 00:30:00+00:00,268.3064,1.2,12.97,47.84626,-54.09684
2019-04-25 00:40:00+00:00,270.0131,1.2,12.97,47.84626,-54.09684
2019-04-25 00:50:00+00:00,270.5881,1.19,12.97,47.84626,-54.09684
2019-04-25 01:00:00+00:00,279.4964,1.06,12.89,47.84626,-54.09684
2019-04-25 01:10:00+00:00,291.3014,0.99,12.81,47.84626,-54.09684
2019-04-25 01:20:00+00:00,293.128,1.0,12.89,47.84626,-54.09684
2019-04-25 01:30:00+00:00,296.0264,0.9,12.89,47.84626,-54.09684
2019-04-25 01:40:00+00:00,306.4197,0.79,12.97,47.84626,-54.09684
2019-04-25 01:50:00+00:00,313.8896,0.7,12.97,47.84626,-54.09684
2019-04-25 02:00:00+00:00,312.1713,0.7,12.89,47.84626,-54.09684
2019-04-25 02:10:00+00:00,318.918,0.7,12.81,47.84626,-54.09684
2019-04-25 02:20:00+00:00,329.7746,0.7,12.89,47.84626,-54.09684
2019-04-25 02:30:00+00:00,333.108,0.7,12.89,47.84626,-54.09684
2019-04-25 02:40:00+00:00,332.278,0.69,12.89,47.84626,-54.09684
2019-04-25 02:50:00+00:00,335.883,0.7,12.97,47.84626,-54.09684
2019-04-25 03:00:00+00:00,339.7147,0.7,12.81,47.84626,-54.09684
2019-04-25 03:10:00+00:00,339.0113,0.71,12.73,47.84626,-54.09684
2019-04-25 03:20:00+00:00,339.2162,0.79,12.89,47.84626,-54.09684
2019-04-25 03:30:00+00:00,343.5214,0.8,12.89,47.84626,-54.09684
2019-04-25 03:40:00+00:00,346.0181,0.82,12.89,47.84626,-54.09684
2019-04-25 03:50:00+00:00,341.9246,0.8,12.89,47.84626,-54.09684
2019-04-25 04:00:00+00:00,340.6362,0.73,12.81,47.84626,-54.09684
2019-04-25 04:10:00+00:00,337.0313,0.78,12.73,47.84626,-54.09684
2019-04-25 04:20:00+00:00,331.9012,0.8,12.81,47.84626,-54.09684
2019-04-25 04:30:00+00:00,328.983,0.84,12.89,47.84626,-54.09684
2019-04-25 04:40:00+00:00,333.888,0.83,12.89,47.84626,-54.09684
2019-04-25 04:50:00+00:00,332.2546,0.81,12.89,47.84626,-54.09684
2019-04-25 05:00:00+00:00,326.3196,0.8,12.81,47.84626,-54.09684
2019-04-25 05:10:00+00:00,325.7563,0.8,12.73,47.84626,-54.09684
2019-04-25 05:20:00+00:00,327.188,0.85,12.81,47.84626,-54.09684
2019-04-25 05:30:00+00:00,323.9446,0.86,12.81,47.84626,-54.09684
2019-04-25 05:40:00+00:00,318.5129,0.8,12.89,47.84626,-54.09684
2019-04-25 05:50:00+00:00,316.0464,0.8,12.89,47.84626,-54.09684
2019-04-25 06:00:00+00:00,306.8163,0.8,12.81,47.84626,-54.09684
2019-04-25 06:10:00+00:00,290.8781,0.88,12.73,47.84626,-54.09684
2019-04-25 06:20:00+00:00,282.0497,0.8,12.81,47.84626,-54.09684
2019-04-25 06:30:00+00:00,281.6647,0.7,12.81,47.84626,-54.09684
2019-04-25 06:40:00+00:00,277.0447,0.76,12.81,47.84626,-54.09684
2019-04-25 06:50:00+00:00,269.6181,0.8,12.81,47.84626,-54.09684
2019-04-25 07:00:00+00:00,265.0714,0.8,12.73,47.84626,-54.09684
2019-04-25 07:10:00+00:00,259.2981,0.8,12.65,47.84626,-54.09684
2019-04-25 07:20:00+00:00,248.3381,0.8,12.81,47.84626,-54.09684
2019-04-25 07:30:00+00:00,243.0047,0.8,12.81,47.84626,-54.09684
2019-04-25 07:40:00+00:00,242.3814,0.8,12.81,47.84626,-54.09684
2019-04-25 07:50:00+00:00,234.4248,0.8,12.81,47.84626,-54.09684
2019-04-25 08:00:00+00:00,226.4081,0.8,12.73,47.84626,-54.09684
2019-04-25 08:10:00+00:00,223.9948,0.8,12.65,47.84626,-54.09684
2019-04-25 08:20:00+00:00,220.193,0.8,12.73,47.84626,-54.09684
2019-04-25 08:30:00+00:00,211.3415,0.8,12.73,47.84626,-54.09684
2019-04-25 08:40:00+00:00,210.0081,0.8,12.81,47.84626,-54.09684
2019-04-25 08:50:00+00:00,219.3065,0.8,12.81,47.84626,-54.09684
2019-04-25 09:00:00+00:00,221.1581,0.8,12.73,47.84626,-54.09684
2019-04-25 09:10:00+00:00,214.4831,0.8,12.65,47.84626,-54.09684
2019-04-25 09:20:00+00:00,215.0498,0.8,12.73,47.84626,-54.09684
2019-04-25 09:30:00+00:00,219.6231,0.8,12.81,47.84626,-54.09684
2019-04-25 09:40:00+00:00,216.4748,0.8,12.81,47.84626,-54.09684
2019-04-25 09:50:00+00:00,217.1514,0.8,12.89,47.84626,-54.09684
2019-04-25 10:00:00+00:00,226.6664,0.8,12.81,47.84626,-54.09684
2019-04-25 10:10:00+00:00,229.0731,0.77,12.73,47.84626,-54.09684
2019-04-25 10:20:00+00:00,226.4448,0.76,12.81,47.84626,-54.09684
2019-04-25 10:30:00+00:00,227.4331,0.78,12.81,47.84626,-54.09684
2019-04-25 10:40:00+00:00,233.9681,0.71,12.89,47.84626,-54.09684
2019-04-25 10:50:00+00:00,236.7514,0.75,12.89,47.84626,-54.09684
2019-04-25 11:00:00+00:00,232.9131,0.76,12.89,47.84626,-54.09684
2019-04-25 11:10:00+00:00,236.7348,0.77,12.81,47.84626,-54.09684
2019-04-25 11:20:00+00:00,242.583,0.78,12.97,47.84626,-54.09684
2019-04-25 11:30:00+00:00,242.3864,0.78,13.05,47.84626,-54.09684
2019-04-25 11:40:00+00:00,241.2981,0.72,13.21,47.84626,-54.09684
2019-04-25 11:50:00+00:00,247.2997,0.75,13.29,47.84626,-54.09684
2019-04-25 12:00:00+00:00,251.9431,0.6,13.21,47.84626,-54.09684
2019-04-25 12:10:00+00:00,249.2314,0.6,13.13,47.84626,-54.09684
2019-04-25 12:20:00+00:00,247.8881,0.65,13.29,47.84626,-54.09684
2019-04-25 12:30:00+00:00,251.4214,0.6,13.29,47.84626,-54.09684
2019-04-25 12:40:00+00:00,250.808,0.6,13.37,47.84626,-54.09684
2019-04-25 12:50:00+00:00,253.8381,0.6,13.44,47.84626,-54.09684
2019-04-25 13:00:00+00:00,265.5931,0.5,13.44,47.84626,-54.09684
2019-04-25 13:10:00+00:00,276.2747,0.61,13.37,47.84626,-54.09684
2019-04-25 13:20:00+00:00,274.738,0.73,13.53,47.84626,-54.09684
2019-04-25 13:30:00+00:00,277.0931,0.74,13.53,47.84626,-54.09684
2019-04-25 13:40:00+00:00,288.1047,0.53,13.6,47.84626,-54.09684
2019-04-25 13:50:00+00:00,294.388,0.6,13.6,47.84626,-54.09684
2019-04-25 14:00:00+00:00,290.823,0.67,13.53,47.84626,-54.09684
2019-04-25 14:10:00+00:00,291.9431,0.7,13.37,47.84626,-54.09684
2019-04-25 14:20:00+00:00,299.473,0.7,13.53,47.84626,-54.09684
2019-04-25 14:30:00+00:00,301.0813,0.7,13.53,47.84626,-54.09684
2019-04-25 14:40:00+00:00,298.0547,0.6,13.6,47.84626,-54.09684
2019-04-25 14:50:00+00:00,302.353,0.6,13.68,47.84626,-54.09684
2019-04-25 15:00:00+00:00,311.6747,0.59,13.68,47.84626,-54.09684
2019-04-25 15:10:00+00:00,312.3497,0.6,13.68,47.84626,-54.09684
2019-04-25 15:20:00+00:00,307.118,0.6,13.84,47.84626,-54.09684
2019-04-25 15:30:00+00:00,310.0663,0.6,13.92,47.84626,-54.09684
2019-04-25 15:40:00+00:00,315.8513,0.6,14.0,47.84626,-54.09684
2019-04-25 15:50:00+00:00,317.8297,0.6,14.0,47.84626,-54.09684
2019-04-25 16:00:00+00:00,312.8563,0.5,13.92,47.84626,-54.09684
2019-04-25 16:10:00+00:00,315.948,0.4,13.84,47.84626,-54.09684
2019-04-25 16:20:00+00:00,317.8813,0.3,13.84,47.84626,-54.09684
2019-04-25 16:30:00+00:00,315.868,0.37,13.84,47.84626,-54.09684
2019-04-25 16:40:00+00:00,316.1396,0.36,13.92,47.84626,-54.09684
2019-04-25 16:50:00+00:00,320.053,0.3,13.84,47.84626,-54.09684
2019-04-25 17:00:00+00:00,322.9547,0.29,13.68,47.84626,-54.09684
2019-04-25 17:10:00+00:00,319.443,0.3,13.6,47.84626,-54.09684
2019-04-25 17:20:00+00:00,312.6197,0.27,13.68,47.84626,-54.09684
2019-04-25 17:30:00+00:00,313.3997,0.22,13.68,47.84626,-54.09684
2019-04-25 17:40:00+00:00,313.858,0.26,13.76,47.84626,-54.09684
2019-04-25 17:50:00+00:00,309.3896,0.28,13.84,47.84626,-54.09684
2019-04-25 18:00:00+00:00,303.273,0.27,13.76,47.84626,-54.09684
2019-04-25 18:10:00+00:00,302.188,0.28,13.68,47.84626,-54.09684
2019-04-25 18:20:00+00:00,297.9747,0.29,13.76,47.84626,-54.09684
2019-04-25 18:30:00+00:00,289.3298,0.29,13.84,47.84626,-54.09684
2019-04-25 18:40:00+00:00,285.7997,0.3,13.84,47.84626,-54.09684
2019-04-25 18:50:00+00:00,281.9164,0.3,13.84,47.84626,-54.09684
2019-04-25 19:00:00+00:00,278.2314,0.29,13.76,47.84626,-54.09684
2019-04-25 19:10:00+00:00,272.4131,0.3,13.6,47.84626,-54.09684
2019-04-25 19:20:00+00:00,272.8664,0.3,13.68,47.84626,-54.09684
2019-04-25 19:30:00+00:00,266.9764,0.3,13.6,47.84626,-54.09684
2019-04-25 19:40:00+00:00,259.9914,0.3,13.6,47.84626,-54.09684
2019-04-25 19:50:00+00:00,255.2014,0.3,13.53,47.84626,-54.09684
2019-04-25 20:00:00+00:00,249.6781,0.3,13.44,47.84626,-54.09684
2019-04-25 20:10:00+00:00,244.6547,0.49,13.29,47.84626,-54.09684
2019-04-25 20:20:00+00:00,238.4881,0.4,13.29,47.84626,-54.09684
2019-04-25 20:30:00+00:00,227.7581,0.29,13.29,47.84626,-54.09684
2019-04-25 20:40:00+00:00,215.8181,0.39,13.29,47.84626,-54.09684
2019-04-25 20:50:00+00:00,219.6815,0.3,13.21,47.84626,-54.09684
2019-04-25 21:00:00+00:00,225.7365,0.38,13.13,47.84626,-54.09684
2019-04-25 21:10:00+00:00,226.4381,0.4,12.97,47.84626,-54.09684
2019-04-25 21:20:00+00:00,214.5731,0.45,13.05,47.84626,-54.09684
2019-04-25 21:30:00+00:00,210.0298,0.5,13.05,47.84626,-54.09684
2019-04-25 21:40:00+00:00,220.9297,0.5,13.05,47.84626,-54.09684
2019-04-25 21:50:00+00:00,228.5464,0.4,13.05,47.84626,-54.09684
2019-04-25 22:00:00+00:00,225.4881,0.4,12.97,47.84626,-54.09684
2019-04-25 22:10:00+00:00,216.3514,0.43,12.89,47.84626,-54.09684
2019-04-25 22:20:00+00:00,227.9498,0.48,12.97,47.84626,-54.09684
2019-04-25 22:30:00+00:00,236.8531,0.48,12.97,47.84626,-54.09684
2019-04-25 22:40:00+00:00,233.2581,0.49,12.97,47.84626,-54.09684
2019-04-25 22:50:00+00:00,231.0131,0.5,12.97,47.84626,-54.09684
2019-04-25 23:00:00+00:00,245.2465,0.5,12.89,47.84626,-54.09684
2019-04-25 23:10:00+00:00,252.328,0.55,12.81,47.84626,-54.09684
2019-04-25 23:20:00+00:00,249.1697,0.6,12.89,47.84626,-54.09684
2019-04-25 23:30:00+00:00,249.0164,0.6,12.89,47.84626,-54.09684
2019-04-25 23:40:00+00:00,254.9614,0.6,12.97,47.84626,-54.09684
2019-04-25 23:50:00+00:00,255.6981,0.6,12.97,47.84626,-54.09684
