sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:00:00.000Z,108,2022-05-16T00:03:00.977Z,44.66542000000001,100,-66.36358,100,9.1,100,8.3,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,4.9,100,4.2,100,4.7,100,1013.3,100,13.7,100,74,100,15.1,100,5,100,7,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,13.7,100,13.3,100,74,100,77,100,15.1,100,15.1,100
2022-05-16T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:10:00.000Z,110,2022-05-16T00:13:01.504Z,44.66543,100,-66.3636,100,9.7,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,76,100,15.8,100,5,100,8,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.3,100,76,100,79,100,15.8,100,15.8,100
2022-05-16T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:20:00.000Z,110,2022-05-16T00:23:03.318Z,44.66543,100,-66.36362,100,9.0,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,77,100,16.6,100,5,100,8,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.7,100,77,100,80,100,16.6,100,16.6,100
2022-05-16T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:30:00.000Z,110,2022-05-16T00:33:07.085Z,44.66545,100,-66.36363,100,9.0,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,79,100,18.0,100,5,100,8,1,-1.0,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.5,100,79,100,82,100,18.0,100,18.0,100
2022-05-16T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:40:00.000Z,110,2022-05-16T00:43:06.760Z,44.66543,100,-66.36358,100,9.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,85,100,19.4,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.6,100,85,100,88,100,19.4,100,19.1,100
2022-05-16T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T00:50:00.000Z,110,2022-05-16T00:53:06.567Z,44.66543,100,-66.36357,100,8.9,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,88,100,20.2,100,5,100,8,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.9,100,88,100,91,100,20.2,100,19.4,100
2022-05-16T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:00:00.000Z,108,2022-05-16T01:03:19.453Z,44.66547,100,-66.36358,100,9.0,100,7.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.5,100,3.7,100,4.3,100,1012.9,100,16.9,100,87,100,19.1,100,5,100,7,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.6,100,87,100,89,100,19.1,100,19.1,100
2022-05-16T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:10:00.000Z,110,2022-05-16T01:16:14.988Z,44.66547,100,-66.3636,100,8.8,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,87,100,16.6,100,5,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,13.0,100,87,100,89,100,16.6,100,16.6,100
2022-05-16T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:20:00.000Z,110,2022-05-16T01:23:16.558Z,44.66548,100,-66.36363,100,9.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,90,100,19.4,100,5,100,6,1,-1.0,1,1012.9,1,1012.9,100,1012.8,100,14.4,100,14.4,100,90,100,93,100,19.4,100,19.4,100
2022-05-16T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:30:00.000Z,110,2022-05-16T01:33:27.022Z,44.66548,100,-66.36368,100,9.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.8,100,94,100,19.4,100,5,100,6,1,-1.1,1,1012.8,1,1012.8,100,1012.7,100,14.8,100,14.8,100,94,100,97,100,19.4,100,19.1,100
2022-05-16T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:40:00.000Z,110,2022-05-16T01:43:30.348Z,44.66553,100,-66.3638,100,9.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,94,100,19.8,100,5,100,6,1,-1.2,1,1012.7,1,1012.7,100,1012.6,100,15.5,100,15.5,100,94,100,97,100,19.8,100,19.8,100
2022-05-16T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T01:50:00.000Z,110,2022-05-16T01:53:27.000Z,44.66557,100,-66.36383000000001,100,9.1,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,94,100,21.2,100,5,100,7,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.9,100,94,100,97,100,21.2,100,21.2,100
2022-05-16T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:00:00.000Z,108,2022-05-16T02:02:28.362Z,44.66557,100,-66.3639,100,9.2,100,8.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.6,100,3.4,100,4.5,100,1012.5,100,18.7,100,99,100,23.0,100,5,100,8,1,-1.1,1,1012.5,1,1012.5,100,1012.4,100,18.7,100,19.1,100,99,100,101,100,23.0,100,23.0,100
2022-05-16T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:10:00.000Z,110,2022-05-16T02:15:43.081Z,44.66553,100,-66.36378,100,9.2,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.6,100,100,100,20.9,100,5,100,8,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,16.6,100,16.6,100,100,100,103,100,20.9,100,21.2,100
2022-05-16T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:20:00.000Z,110,2022-05-16T02:22:46.184Z,44.66553,100,-66.36381999999999,100,9.1,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,108,100,18.0,100,5,100,7,1,-1.1,1,1012.4,1,1012.4,100,1012.4,100,15.5,100,15.8,100,108,100,111,100,18.0,100,18.0,100
2022-05-16T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:30:00.000Z,110,2022-05-16T02:32:46.040Z,44.66555,100,-66.36392,100,9.1,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,120,100,18.4,100,5,100,6,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.8,100,120,100,122,100,18.4,100,18.7,100
2022-05-16T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:40:00.000Z,110,2022-05-16T02:42:48.381Z,44.66555,100,-66.36403,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,110,100,17.6,100,5,100,6,1,-1.1,1,1012.4,1,1012.4,100,1012.3,100,15.1,100,15.1,100,110,100,112,100,17.6,100,18.0,100
2022-05-16T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T02:50:00.000Z,110,2022-05-16T02:52:49.239Z,44.66557,100,-66.36405,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,104,100,19.8,100,5,100,7,1,-1.3,1,1012.2,1,1012.2,100,1012.1,100,16.9,100,16.9,100,104,100,106,100,19.8,100,19.8,100
2022-05-16T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:00:00.000Z,108,2022-05-16T03:02:41.902Z,44.66552,100,-66.36383000000001,100,9.1,100,8.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.4,100,4.0,100,1012.0,100,16.9,100,106,100,18.4,100,5,100,7,1,-1.3,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.9,100,106,100,109,100,18.4,100,18.7,100
2022-05-16T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:10:00.000Z,110,2022-05-16T03:15:57.272Z,44.66552,100,-66.36397,100,9.2,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,109,100,22.0,100,5,100,8,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,17.3,100,109,100,111,100,22.0,100,22.0,100
2022-05-16T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:20:00.000Z,110,2022-05-16T03:23:02.492Z,44.6655,100,-66.36408,100,9.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,107,100,21.6,100,5,100,8,1,-1.4,1,1011.8,1,1011.8,100,1011.7,100,18.4,100,18.7,100,107,100,109,100,21.6,100,22.0,100
2022-05-16T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:30:00.000Z,110,2022-05-16T03:33:00.599Z,44.66528,100,-66.36343000000001,100,9.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,109,100,20.2,100,5,100,8,1,-1.3,1,1011.7,1,1011.7,100,1011.6,100,16.9,100,16.9,100,109,100,111,100,20.2,100,20.5,100
2022-05-16T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:40:00.000Z,110,2022-05-16T03:43:01.368Z,44.66522,100,-66.36381999999999,100,9.3,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,116,100,18.7,100,5,100,8,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,15.1,100,116,100,119,100,18.7,100,18.4,100
2022-05-16T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T03:50:00.000Z,110,2022-05-16T03:53:05.527Z,44.66495,100,-66.36323,100,9.2,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,121,100,18.7,100,5,100,8,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,121,100,123,100,18.7,100,18.4,100
2022-05-16T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:00:00.000Z,108,2022-05-16T04:03:08.653Z,44.66453,100,-66.36327,100,9.1,100,8.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.7,100,3.6,100,3.5,100,4.0,100,1011.6,100,15.5,100,128,100,18.0,100,5,100,7,1,-1.3,1,1011.6,1,1011.6,100,1011.6,100,15.5,100,15.1,100,128,100,131,100,18.0,100,17.6,100
2022-05-16T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:10:00.000Z,110,2022-05-16T04:16:27.921Z,44.66397,100,-66.36301999999999,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,132,100,17.6,100,5,100,6,1,-1.5,1,1011.5,1,1011.5,100,1011.4,100,15.5,100,14.8,100,132,100,134,100,17.6,100,17.3,100
2022-05-16T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:20:00.000Z,110,2022-05-16T04:23:13.802Z,44.66332,100,-66.36328,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,136,100,16.9,100,5,100,7,1,-1.5,1,1011.4,1,1011.4,100,1011.3,100,14.4,100,14.4,100,136,100,138,100,16.9,100,16.6,100
2022-05-16T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:30:00.000Z,110,2022-05-16T04:33:15.809Z,44.6628,100,-66.36413,100,8.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,9.4,100,142,100,14.0,100,5,100,7,1,-1.4,1,1011.4,1,1011.4,100,1011.3,100,9.4,100,9.4,100,142,100,143,100,14.0,100,14.0,100
2022-05-16T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:40:00.000Z,110,2022-05-16T04:43:24.362Z,44.66263,100,-66.36477,100,8.8,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,2.9,100,123,100,5.0,100,5,100,8,1,-1.4,1,1011.3,1,1011.3,100,1011.3,100,2.9,100,2.9,100,123,100,121,100,5.0,100,5.0,100
2022-05-16T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T04:50:00.000Z,110,2022-05-16T04:53:29.379Z,44.66258,100,-66.3652,100,8.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.9,100,93,100,10.1,100,5,100,8,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,7.9,100,7.9,100,93,100,94,100,10.1,100,10.4,100
2022-05-16T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:00:00.000Z,108,2022-05-16T05:03:38.863Z,44.66263,100,-66.36538,100,9.0,100,8.4,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,3.7,100,3.5,100,3.4,100,1010.9,100,11.2,100,97,100,13.7,100,5,100,8,1,-1.6,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,11.5,100,97,100,97,100,13.7,100,13.7,100
2022-05-16T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:10:00.000Z,110,2022-05-16T05:16:30.742Z,44.66262,100,-66.36528,100,9.1,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,106,100,10.8,100,5,100,8,1,-1.5,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,106,100,106,100,10.8,100,10.8,100
2022-05-16T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:20:00.000Z,110,2022-05-16T05:22:41.103Z,44.66257,100,-66.36528,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.6,100,101,100,9.7,100,5,100,6,1,-1.6,1,1010.8,1,1010.8,100,1010.8,100,7.6,100,7.6,100,101,100,101,100,9.7,100,9.7,100
2022-05-16T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:30:00.000Z,110,2022-05-16T05:32:40.334Z,44.66257,100,-66.36532,100,9.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,8.3,100,88,100,9.7,100,5,100,6,1,-1.8,1,1010.7,1,1010.7,100,1010.7,100,8.3,100,8.3,100,88,100,89,100,9.7,100,9.7,100
2022-05-16T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:40:00.000Z,110,2022-05-16T05:42:46.525Z,44.66258,100,-66.36535,100,8.9,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,65,100,11.2,100,5,100,8,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,9.4,100,9.7,100,65,100,65,100,11.2,100,11.5,100
2022-05-16T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T05:50:00.000Z,110,2022-05-16T05:52:54.718Z,44.6626,100,-66.36542,100,8.9,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.7,100,70,100,11.2,100,5,100,8,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,9.7,100,10.1,100,70,100,71,100,11.2,100,11.5,100
2022-05-16T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:00:00.000Z,108,2022-05-16T06:02:49.488Z,44.66263,100,-66.36548,100,8.8,100,8.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.5,100,3.3,100,3.5,100,1010.4,100,9.0,100,64,100,11.2,100,5,100,8,1,-1.6,1,1010.4,1,1010.4,100,1010.4,100,9.0,100,9.4,100,64,100,65,100,11.2,100,11.5,100
2022-05-16T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:10:00.000Z,110,2022-05-16T06:16:02.859Z,44.66262,100,-66.36548,100,8.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,8.6,100,34,100,10.1,100,5,100,7,1,-1.4,1,1010.5,1,1010.5,100,1010.4,100,8.6,100,8.6,100,34,100,35,100,10.1,100,9.7,100
2022-05-16T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:20:00.000Z,110,2022-05-16T06:23:10.939Z,44.66263,100,-66.36551999999999,100,8.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.7,100,38,100,12.6,100,5,100,6,1,-1.3,1,1010.5,1,1010.5,100,1010.4,100,9.7,100,9.7,100,38,100,39,100,12.6,100,12.2,100
2022-05-16T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:30:00.000Z,110,2022-05-16T06:33:14.819Z,44.66262,100,-66.36548,100,8.7,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,12.6,100,39,100,14.0,100,5,100,8,1,-1.4,1,1010.3,1,1010.3,100,1010.3,100,12.6,100,12.6,100,39,100,40,100,14.0,100,14.0,100
2022-05-16T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:40:00.000Z,110,2022-05-16T06:43:10.826Z,44.662620000000004,100,-66.36548,100,8.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,45,100,14.0,100,5,100,7,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,12.6,100,45,100,46,100,14.0,100,14.0,100
2022-05-16T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T06:50:00.000Z,110,2022-05-16T06:53:12.020Z,44.66262,100,-66.3655,100,8.6,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,46,100,13.7,100,5,100,6,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,12.2,100,46,100,47,100,13.7,100,13.7,100
2022-05-16T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:00:00.000Z,108,2022-05-16T07:03:03.565Z,44.662620000000004,100,-66.36545,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.7,100,3.3,100,3.2,100,1010.2,100,12.6,100,56,100,14.4,100,5,100,6,1,-1.4,1,1010.2,1,1010.2,100,1010.1,100,12.6,100,12.6,100,56,100,57,100,14.4,100,14.4,100
2022-05-16T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:10:00.000Z,110,2022-05-16T07:16:21.993Z,44.66262,100,-66.36551999999999,100,8.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,13.3,100,57,100,16.2,100,5,100,6,1,-1.4,1,1010.1,1,1010.1,100,1010.0,100,13.3,100,13.3,100,57,100,59,100,16.2,100,16.6,100
2022-05-16T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:20:00.000Z,110,2022-05-16T07:23:20.850Z,44.66263,100,-66.36558000000001,100,8.5,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,63,100,16.2,100,5,100,7,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,14.8,100,15.1,100,63,100,64,100,16.2,100,16.6,100
2022-05-16T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:30:00.000Z,110,2022-05-16T07:33:20.396Z,44.66263,100,-66.36551999999999,100,8.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.0,100,62,100,15.5,100,5,100,6,1,-1.5,1,1009.9,1,1009.9,100,1009.9,100,14.0,100,14.0,100,62,100,63,100,15.5,100,16.2,100
2022-05-16T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:40:00.000Z,110,2022-05-16T07:43:22.454Z,44.66265,100,-66.36555,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,11.9,100,59,100,13.7,100,5,100,6,1,-1.3,1,1010.0,1,1010.0,100,1009.9,100,11.9,100,11.9,100,59,100,60,100,13.7,100,14.0,100
2022-05-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T07:50:00.000Z,110,2022-05-16T07:53:24.847Z,44.66262,100,-66.36553,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.8,100,55,100,11.9,100,5,100,6,1,-1.1,1,1010.1,1,1010.1,100,1010.0,100,10.8,100,10.8,100,55,100,57,100,11.9,100,12.2,100
2022-05-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:00:00.000Z,108,2022-05-16T08:03:27.737Z,44.66265,100,-66.36556999999999,100,8.8,100,8.6,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,3.4,100,1010.0,100,10.1,100,63,100,11.9,100,5,100,6,1,-1.0,1,1010.0,1,1010.0,100,1009.9,100,10.1,100,10.4,100,63,100,64,100,11.9,100,12.2,100
2022-05-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:10:00.000Z,110,2022-05-16T08:15:33.737Z,44.66263,100,-66.3655,100,8.7,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,51,100,11.2,100,5,100,6,1,-1.0,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,10.1,100,51,100,53,100,11.2,100,11.2,100
2022-05-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:20:00.000Z,110,2022-05-16T08:22:33.016Z,44.662620000000004,100,-66.36543,100,8.6,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,8.3,100,36,100,9.4,100,5,100,6,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,8.3,100,8.3,100,36,100,37,100,9.4,100,9.4,100
2022-05-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:30:00.000Z,110,2022-05-16T08:32:32.366Z,44.6626,100,-66.36538,100,8.5,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,35,100,10.4,100,5,100,5,1,-0.8,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,9.0,100,35,100,36,100,10.4,100,10.4,100
2022-05-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:40:00.000Z,110,2022-05-16T08:42:37.577Z,44.6626,100,-66.36523000000001,100,8.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,51,100,12.6,100,5,100,6,1,-0.6,1,1010.0,1,1010.0,100,1009.9,100,10.1,100,10.4,100,51,100,52,100,12.6,100,12.6,100
2022-05-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T08:50:00.000Z,110,2022-05-16T08:52:37.635Z,44.66257,100,-66.36508,100,8.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,12.2,100,54,100,13.3,100,5,100,7,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,12.2,100,12.2,100,54,100,56,100,13.3,100,13.7,100
2022-05-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:00:00.000Z,108,2022-05-16T09:02:51.888Z,44.66268,100,-66.36493,100,8.4,100,8.5,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,3.9,100,3.4,100,3.4,100,1009.9,100,10.4,100,53,100,12.6,100,5,100,6,1,-0.5,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,53,100,54,100,12.6,100,12.6,100
2022-05-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:10:00.000Z,110,2022-05-16T09:16:44.867Z,44.66282,100,-66.3647,100,8.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.0,100,56,100,10.8,100,5,100,5,1,-0.5,1,1010.0,1,1010.0,100,1009.9,100,9.0,100,9.4,100,56,100,57,100,10.8,100,11.2,100
2022-05-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:20:00.000Z,110,2022-05-16T09:23:42.062Z,44.66288,100,-66.36421999999999,100,8.4,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,9.4,100,52,100,10.4,100,5,100,6,1,-0.5,1,1010.0,1,1010.0,100,1010.0,100,9.4,100,9.4,100,52,100,53,100,10.4,100,10.8,100
2022-05-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:30:00.000Z,110,2022-05-16T09:32:52.101Z,44.66315,100,-66.36368,100,8.4,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.0,100,43,100,10.4,100,5,100,5,1,-0.3,1,1010.1,1,1010.1,100,1010.0,100,9.0,100,9.0,100,43,100,44,100,10.4,100,10.1,100
2022-05-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-16T09:40:00.000Z,110,2022-05-16T09:43:01.420Z,44.663470000000004,100,-66.36298000000001,100,8.4,100,8.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,10.1,100,48,100,12.2,100,5,100,5,1,-0.2,1,1010.1,1,1010.1,100,1010.0,100,10.1,100,10.1,100,48,100,50,100,12.2,100,12.2,100