sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:00:00.000Z,108,2021-01-23T00:04:17.197Z,45.48718,100,-61.14155,100,-2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.0,100,3.4,100,10.5,100,1002.8,100,27.4,100,46,100,32.4,100,5.0,100,0,1,0.0,1,1002.8,1,1002.8,100,1002.8,100,27.4,100,25.9,100,46,100,51,100,32.4,100,31.0,100
2021-01-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:10:00.000Z,110,2021-01-23T00:13:16.804Z,,-1,,-1,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,47,100,29.5,100,5.0,100,0,1,0.1,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,24.8,100,47,100,52,100,29.5,100,29.5,100
2021-01-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:20:00.000Z,110,2021-01-23T00:23:17.879Z,45.48723,100,-61.14158000000001,100,-2.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.4,100,42,100,29.5,100,5.0,100,0,1,0.2,1,1003.1,1,1003.1,100,1003.1,100,23.4,100,22.3,100,42,100,48,100,29.5,100,29.5,100
2021-01-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:30:00.000Z,110,2021-01-23T00:33:10.400Z,45.48723,100,-61.1416,100,-2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.2,100,38,100,27.4,100,5.0,100,1,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,21.2,100,19.8,100,38,100,43,100,27.4,100,26.6,100
2021-01-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:40:00.000Z,110,2021-01-23T00:44:12.919Z,45.48723,100,-61.1416,100,-2.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,19.1,100,40,100,25.6,100,5.0,100,3,1,0.4,1,1003.2,1,1003.2,100,1003.2,100,19.1,100,18.4,100,40,100,45,100,25.6,100,24.5,100
2021-01-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T00:50:00.000Z,110,2021-01-23T00:53:18.243Z,45.48723,100,-61.14158000000001,100,-2.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,17.3,100,42,100,23.8,100,5.0,100,3,1,0.7,1,1003.6,1,1003.6,100,1003.6,100,17.3,100,16.2,100,42,100,47,100,23.8,100,23.8,100
2021-01-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:00:00.000Z,108,2021-01-23T01:03:39.374Z,45.48723,100,-61.14158000000001,100,-2.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.7,100,3.9,100,5.3,100,1003.7,100,15.8,100,41,100,20.9,100,5.0,100,3,1,0.9,1,1003.7,1,1003.7,100,1003.7,100,15.8,100,15.1,100,41,100,46,100,20.9,100,20.5,100
2021-01-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:10:00.000Z,110,2021-01-23T01:16:28.453Z,45.48723,100,-61.14158000000001,100,-2.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,37,100,19.4,100,5.0,100,2,1,0.8,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,14.8,100,37,100,42,100,19.4,100,19.1,100
2021-01-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:20:00.000Z,110,2021-01-23T01:23:34.309Z,45.48722,100,-61.141569999999994,100,-2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.2,100,34,100,22.0,100,5.0,100,1,1,0.7,1,1003.5,1,1003.5,100,1003.5,100,16.2,100,15.1,100,34,100,39,100,22.0,100,20.2,100
2021-01-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:30:00.000Z,110,2021-01-23T01:33:27.937Z,45.48723,100,-61.1416,100,-2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,14.8,100,32,100,18.7,100,5.0,100,3,1,0.6,1,1003.6,1,1003.6,100,1003.6,100,14.8,100,14.0,100,32,100,37,100,18.7,100,18.0,100
2021-01-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:40:00.000Z,110,2021-01-23T01:43:35.678Z,45.4872,100,-61.14158000000001,100,-2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,14.0,100,27,100,20.2,100,5.0,100,3,1,0.7,1,1003.7,1,1003.7,100,1003.7,100,14.0,100,13.0,100,27,100,32,100,20.2,100,18.4,100
2021-01-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T01:50:00.000Z,110,2021-01-23T01:53:30.868Z,45.48722,100,-61.14157,100,-2.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,14.4,100,32,100,19.8,100,5.0,100,3,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,13.7,100,32,100,37,100,19.8,100,18.4,100
2021-01-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:00:00.000Z,108,2021-01-23T02:03:36.514Z,45.48723,100,-61.14158000000001,100,-2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.5,100,0.6,100,5.7,100,4.7,100,11.1,100,1003.8,100,14.4,100,24,100,18.7,100,5.0,100,3,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,14.4,100,13.3,100,24,100,29,100,18.7,100,18.0,100
2021-01-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:10:00.000Z,110,2021-01-23T02:16:46.562Z,45.48723,100,-61.14157,100,-2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,13.7,100,0,100,18.0,100,5.0,100,3,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,13.7,100,13.0,100,0,100,5,100,18.0,100,17.3,100
2021-01-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:20:00.000Z,110,2021-01-23T02:24:23.221Z,45.48722,100,-61.141569999999994,100,-2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,344,100,17.3,100,5.0,100,3,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,11.9,100,344,100,350,100,17.3,100,16.6,100
2021-01-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:30:00.000Z,110,2021-01-23T02:33:59.571Z,45.48723,100,-61.14157,100,-2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,13.7,100,348,100,17.6,100,5.0,100,3,1,0.8,1,1003.8,1,1003.8,100,1003.8,100,13.7,100,12.6,100,348,100,354,100,17.6,100,16.9,100
2021-01-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:40:00.000Z,110,2021-01-23T02:44:01.667Z,45.48723,100,-61.14155,100,-2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,13.0,100,352,100,16.2,100,5.0,100,1,1,0.9,1,1003.8,1,1003.8,100,1003.8,100,13.0,100,11.9,100,352,100,358,100,16.2,100,16.6,100
2021-01-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T02:50:00.000Z,110,2021-01-23T02:54:05.853Z,45.48723,100,-61.14155,100,-2.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,11.9,100,346,100,15.5,100,5.0,100,1,1,0.9,1,1003.8,1,1003.8,100,1003.8,100,11.9,100,11.5,100,346,100,351,100,15.5,100,15.8,100
2021-01-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:00:00.000Z,108,2021-01-23T03:03:40.231Z,45.48723,100,-61.141569999999994,100,-2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,5.5,100,4.6,100,5.7,100,1003.7,100,13.3,100,349,100,16.9,100,5.0,100,0,1,0.8,1,1003.7,1,1003.7,100,1003.7,100,13.3,100,13.0,100,349,100,354,100,16.9,100,16.9,100
2021-01-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:10:00.000Z,110,2021-01-23T03:16:01.999Z,45.48722,100,-61.14157,100,-2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,13.3,100,353,100,17.6,100,5.0,100,0,1,0.7,1,1003.7,1,1003.7,100,1003.7,100,13.3,100,13.0,100,353,100,358,100,17.6,100,16.2,100
2021-01-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:20:00.000Z,110,2021-01-23T03:23:02.969Z,45.48722,100,-61.14151999999999,100,-2.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,353,100,20.2,100,5.0,100,0,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,14.8,100,353,100,358,100,20.2,100,19.4,100
2021-01-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:30:00.000Z,110,2021-01-23T03:33:03.633Z,45.4872,100,-61.14148,100,-2.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,15.5,100,348,100,19.8,100,5.0,100,0,1,0.5,1,1003.6,1,1003.6,100,1003.6,100,15.5,100,15.1,100,348,100,353,100,19.8,100,19.4,100
2021-01-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:40:00.000Z,110,2021-01-23T03:43:07.621Z,45.4872,100,-61.14153,100,-2.8,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,19.1,100,350,100,24.1,100,5.0,100,0,1,0.2,1,1003.5,1,1003.5,100,1003.5,100,19.1,100,18.4,100,350,100,355,100,24.1,100,23.4,100
2021-01-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T03:50:00.000Z,110,2021-01-23T03:54:21.132Z,45.4872,100,-61.14148,100,-2.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.2,100,349,100,24.1,100,5.0,100,8,1,-0.3,1,1003.3,1,1003.3,100,1003.3,100,20.2,100,19.4,100,349,100,354,100,24.1,100,23.8,100
2021-01-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:00:00.000Z,108,2021-01-23T04:03:18.073Z,45.48723,100,-61.14155,100,-2.9,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,6.1,100,4.2,100,5.3,100,1003.2,100,20.5,100,347,100,24.8,100,5.0,100,8,1,-0.5,1,1003.2,1,1003.2,100,1003.2,100,20.5,100,20.2,100,347,100,352,100,24.8,100,24.5,100
2021-01-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:10:00.000Z,110,2021-01-23T04:16:18.831Z,45.48718,100,-61.14157,100,-3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.7,100,349,100,26.6,100,5.0,100,8,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,22.7,100,22.3,100,349,100,354,100,26.6,100,26.3,100
2021-01-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:20:00.000Z,110,2021-01-23T04:23:23.910Z,45.4872,100,-61.14155,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.4,100,349,100,28.1,100,5.0,100,8,1,-0.6,1,1002.9,1,1002.9,100,1002.9,100,23.4,100,22.7,100,349,100,354,100,28.1,100,27.4,100
2021-01-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:30:00.000Z,110,2021-01-23T04:33:32.554Z,45.4872,100,-61.14157,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.0,100,351,100,26.3,100,5.0,100,8,1,-0.7,1,1002.9,1,1002.9,100,1002.9,100,22.0,100,21.6,100,351,100,356,100,26.3,100,25.9,100
2021-01-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:40:00.000Z,110,2021-01-23T04:43:24.837Z,45.48725,100,-61.14151999999999,100,-3.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,21.2,100,351,100,27.0,100,5.0,100,8,1,-0.8,1,1002.9,1,1002.9,100,1002.9,100,21.2,100,20.5,100,351,100,356,100,27.0,100,25.9,100
2021-01-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T04:50:00.000Z,110,2021-01-23T04:53:26.004Z,45.48722,100,-61.14155,100,-3.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,20.9,100,352,100,25.9,100,5.0,100,8,1,-0.9,1,1002.9,1,1002.9,100,1002.9,100,20.9,100,20.5,100,352,100,357,100,25.9,100,26.3,100
2021-01-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:00:00.000Z,108,2021-01-23T05:03:27.717Z,45.48723,100,-61.14153,100,-3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.3,100,3.5,100,10.0,100,1002.8,100,21.6,100,348,100,26.6,100,5.0,100,8,1,-0.9,1,1002.8,1,1002.8,100,1002.8,100,21.6,100,20.9,100,348,100,353,100,26.6,100,26.3,100
2021-01-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:10:00.000Z,110,2021-01-23T05:16:29.295Z,45.48717,100,-61.14155,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.7,100,352,100,29.2,100,5.0,100,8,1,-1.0,1,1002.8,1,1002.8,100,1002.8,100,22.7,100,22.0,100,352,100,357,100,29.2,100,28.4,100
2021-01-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:20:00.000Z,110,2021-01-23T05:23:40.852Z,45.48718,100,-61.14155,100,-3.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.7,100,350,100,27.7,100,5.0,100,6,1,-0.9,1,1002.9,1,1002.9,100,1002.9,100,22.7,100,22.0,100,350,100,355,100,27.7,100,27.4,100
2021-01-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:30:00.000Z,110,2021-01-23T05:33:43.181Z,45.4872,100,-61.14155,100,-3.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.5,100,353,100,26.6,100,5.0,100,5,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,20.5,100,19.8,100,353,100,358,100,26.6,100,25.6,100
2021-01-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:40:00.000Z,110,2021-01-23T05:44:40.867Z,45.48717,100,-61.14153,100,-3.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,19.8,100,352,100,25.9,100,5.0,100,5,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,19.8,100,19.4,100,352,100,357,100,25.9,100,25.9,100
2021-01-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T05:50:00.000Z,110,2021-01-23T05:53:43.558Z,45.48717,100,-61.14151999999999,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.0,100,349,100,26.3,100,5.0,100,5,1,-0.8,1,1003.0,1,1003.0,100,1003.0,100,22.0,100,21.6,100,349,100,354,100,26.3,100,25.6,100
2021-01-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:00:00.000Z,108,2021-01-23T06:03:56.046Z,45.48718,100,-61.14151999999999,100,-3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.5,100,3.8,100,11.8,100,1003.1,100,19.1,100,341,100,24.1,100,5.0,100,5,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,19.1,100,18.7,100,341,100,346,100,24.1,100,23.8,100
2021-01-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:10:00.000Z,110,2021-01-23T06:16:47.094Z,45.4872,100,-61.14153,100,-3.5,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.2,100,332,100,20.9,100,5.0,100,5,1,-0.5,1,1003.1,1,1003.1,100,1003.1,100,16.2,100,15.5,100,332,100,337,100,20.9,100,20.5,100
2021-01-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:20:00.000Z,110,2021-01-23T06:23:44.521Z,45.4872,100,-61.14151999999999,100,-3.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,14.0,100,338,100,18.4,100,5.0,100,5,1,-0.5,1,1003.1,1,1003.1,100,1003.1,100,14.0,100,13.7,100,338,100,343,100,18.4,100,17.6,100
2021-01-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:30:00.000Z,110,2021-01-23T06:32:47.723Z,45.4872,100,-61.14153,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,14.0,100,335,100,17.3,100,5.0,100,5,1,-0.4,1,1003.2,1,1003.2,100,1003.2,100,14.0,100,13.3,100,335,100,340,100,17.3,100,16.9,100
2021-01-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:40:00.000Z,110,2021-01-23T06:42:49.811Z,45.48718,100,-61.14148,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,15.1,100,340,100,19.4,100,5.0,100,5,1,-0.4,1,1003.1,1,1003.1,100,1003.1,100,15.1,100,14.8,100,340,100,345,100,19.4,100,19.1,100
2021-01-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T06:50:00.000Z,110,2021-01-23T06:53:08.133Z,45.48718,100,-61.14151999999999,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.6,100,339,100,20.2,100,5.0,100,5,1,-0.2,1,1003.1,1,1003.1,100,1003.1,100,16.6,100,16.2,100,339,100,344,100,20.2,100,18.7,100
2021-01-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:00:00.000Z,108,2021-01-23T07:03:01.054Z,45.48717,100,-61.1415,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.2,100,0.4,100,0.4,100,6.3,100,4.6,100,10.0,100,1003.0,100,19.4,100,346,100,23.8,100,5.0,100,6,1,-0.1,1,1003.0,1,1003.0,100,1003.0,100,19.4,100,19.1,100,346,100,351,100,23.8,100,23.0,100
2021-01-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:10:00.000Z,110,2021-01-23T07:16:11.488Z,45.48722,100,-61.14151999999999,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.5,100,345,100,27.7,100,5.0,100,4,1,0.0,1,1003.0,1,1003.0,100,1003.0,100,20.5,100,20.2,100,345,100,350,100,27.7,100,27.0,100
2021-01-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:20:00.000Z,110,2021-01-23T07:24:03.668Z,45.4872,100,-61.14148,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.3,100,352,100,28.8,100,5.0,100,0,1,0.0,1,1002.9,1,1002.9,100,1002.9,100,22.3,100,22.0,100,352,100,357,100,28.8,100,28.4,100
2021-01-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:30:00.000Z,110,2021-01-23T07:33:17.909Z,45.48718,100,-61.14148,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,353,100,34.2,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,26.3,100,25.9,100,353,100,358,100,34.2,100,32.8,100
2021-01-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:40:00.000Z,110,2021-01-23T07:43:07.697Z,45.48717,100,-61.14148,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,26.3,100,354,100,36.7,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,26.3,100,25.6,100,354,100,359,100,36.7,100,36.0,100
2021-01-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T07:50:00.000Z,110,2021-01-23T07:53:26.671Z,45.48718,100,-61.1415,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,0,100,30.6,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,25.2,100,0,100,5,100,30.6,100,30.2,100
2021-01-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:00:00.000Z,108,2021-01-23T08:03:20.077Z,45.48718,100,-61.1415,100,-3.4,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.9,100,3.1,100,11.8,100,1002.8,100,25.6,100,359,100,31.7,100,5.0,100,8,1,-0.1,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,24.8,100,359,100,4,100,31.7,100,31.0,100
2021-01-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:10:00.000Z,110,2021-01-23T08:16:19.858Z,45.48718,100,-61.1415,100,-3.5,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.5,100,357,100,32.0,100,5.0,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,23.8,100,357,100,2,100,32.0,100,31.3,100
2021-01-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:20:00.000Z,110,2021-01-23T08:23:32.373Z,45.48718,100,-61.14148,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.1,100,356,100,30.2,100,5.0,100,8,1,-0.2,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.4,100,356,100,1,100,30.2,100,29.2,100
2021-01-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:30:00.000Z,110,2021-01-23T08:33:36.565Z,45.48717,100,-61.14148,100,-3.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.8,100,358,100,32.0,100,5.0,100,8,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,24.8,100,23.8,100,358,100,3,100,32.0,100,31.3,100
2021-01-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:40:00.000Z,110,2021-01-23T08:43:38.663Z,45.48718,100,-61.1415,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,351,100,31.3,100,5.0,100,8,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.0,100,351,100,356,100,31.3,100,31.0,100
2021-01-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T08:50:00.000Z,110,2021-01-23T08:53:43.349Z,45.4872,100,-61.1415,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,348,100,30.2,100,5.0,100,8,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,348,100,353,100,30.2,100,28.8,100
2021-01-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:00:00.000Z,108,2021-01-23T09:03:44.567Z,45.48718,100,-61.14145,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.4,100,5.0,100,3.1,100,11.8,100,1002.6,100,24.5,100,344,100,32.8,100,5.0,100,8,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,344,100,348,100,32.8,100,32.0,100
2021-01-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-23T09:10:00.000Z,110,2021-01-23T09:16:44.483Z,45.4872,100,-61.14148,100,-3.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,349,100,32.0,100,5.0,100,6,1,-0.5,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,23.8,100,349,100,354,100,32.0,100,31.7,100