timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-28 00:09:01+00:00,218.1148,15.96,12.81,47.84626,-54.09684
2020-07-28 00:19:01+00:00,217.3931,15.76,12.81,47.84626,-54.09684
2020-07-28 00:29:01+00:00,222.3614,15.4,12.81,47.84626,-54.09684
2020-07-28 00:39:01+00:00,224.4497,15.3,12.81,47.84626,-54.09684
2020-07-28 00:49:01+00:00,220.4431,15.4,12.81,47.84626,-54.09684
2020-07-28 00:59:01+00:00,220.5364,15.48,12.81,47.84626,-54.09684
2020-07-28 01:09:01+00:00,223.5465,15.5,12.81,47.84626,-54.09684
2020-07-28 01:19:01+00:00,224.2564,15.6,12.81,47.84626,-54.09684
2020-07-28 01:29:01+00:00,228.5598,15.32,12.81,47.84626,-54.09684
2020-07-28 01:39:01+00:00,236.2264,15.0,12.81,47.84626,-54.09684
2020-07-28 01:49:01+00:00,240.1798,14.76,12.81,47.84626,-54.09684
2020-07-28 01:59:01+00:00,243.0615,14.6,12.81,47.84626,-54.09684
2020-07-28 02:09:01+00:00,249.7148,14.6,12.81,47.84626,-54.09684
2020-07-28 02:19:01+00:00,254.183,14.68,12.81,47.84626,-54.09684
2020-07-28 02:29:01+00:00,255.1264,14.7,12.81,47.84626,-54.09684
2020-07-28 02:39:01+00:00,259.4797,14.73,12.81,47.84626,-54.09684
2020-07-28 02:49:01+00:00,268.053,14.8,12.81,47.84626,-54.09684
2020-07-28 02:59:01+00:00,273.6414,14.8,12.81,47.84626,-54.09684
2020-07-28 03:09:01+00:00,279.8947,14.8,12.81,47.84626,-54.09684
2020-07-28 03:19:01+00:00,289.6147,14.6,12.73,47.84626,-54.09684
2020-07-28 03:29:01+00:00,298.8813,14.5,12.73,47.84626,-54.09684
2020-07-28 03:39:01+00:00,304.2079,14.35,12.73,47.84626,-54.09684
2020-07-28 03:49:01+00:00,308.0646,13.96,12.73,47.84626,-54.09684
2020-07-28 03:59:01+00:00,313.2463,13.8,12.73,47.84626,-54.09684
2020-07-28 04:09:01+00:00,316.0065,13.74,12.73,47.84626,-54.09684
2020-07-28 04:19:01+00:00,318.8464,13.7,12.73,47.84626,-54.09684
2020-07-28 04:29:01+00:00,321.783,13.76,12.73,47.84626,-54.09684
2020-07-28 04:39:01+00:00,326.1113,13.7,12.73,47.84626,-54.09684
2020-07-28 04:49:01+00:00,327.4247,13.7,12.73,47.84626,-54.09684
2020-07-28 04:59:01+00:00,329.5696,13.8,12.73,47.84626,-54.09684
2020-07-28 05:09:01+00:00,334.2596,13.9,12.73,47.84626,-54.09684
2020-07-28 05:19:01+00:00,335.2863,13.9,12.73,47.84626,-54.09684
2020-07-28 05:29:01+00:00,336.7313,13.8,12.73,47.84626,-54.09684
2020-07-28 05:39:01+00:00,336.8246,13.66,12.73,47.84626,-54.09684
2020-07-28 05:49:01+00:00,338.39300000000014,13.7,12.73,47.84626,-54.09684
2020-07-28 05:59:01+00:00,340.088,13.8,12.73,47.84626,-54.09684
2020-07-28 06:09:01+00:00,341.6579,13.89,12.73,47.84626,-54.09684
2020-07-28 06:19:01+00:00,336.7379,14.0,12.73,47.84626,-54.09684
2020-07-28 06:29:01+00:00,334.5714,14.09,12.73,47.84626,-54.09684
2020-07-28 06:39:01+00:00,338.4196,14.06,12.73,47.84626,-54.09684
2020-07-28 06:49:01+00:00,338.8579,14.12,12.73,47.84626,-54.09684
2020-07-28 06:59:01+00:00,333.6829,14.19,12.73,47.84626,-54.09684
2020-07-28 07:09:01+00:00,329.6663,14.1,12.73,47.84626,-54.09684
2020-07-28 07:19:01+00:00,326.5563,14.1,12.73,47.84626,-54.09684
2020-07-28 07:29:01+00:00,322.7113,14.15,12.73,47.84626,-54.09684
2020-07-28 07:39:01+00:00,313.6597,14.3,12.73,47.84626,-54.09684
2020-07-28 07:49:01+00:00,307.0696,14.38,12.73,47.84626,-54.09684
2020-07-28 07:59:01+00:00,299.8229,14.4,12.73,47.84626,-54.09684
2020-07-28 08:09:01+00:00,287.7331,14.43,12.73,47.84626,-54.09684
2020-07-28 08:19:01+00:00,278.7864,14.59,12.73,47.84626,-54.09684
2020-07-28 08:29:01+00:00,274.7464,14.87,12.73,47.84626,-54.09684
2020-07-28 08:39:01+00:00,266.6431,14.85,12.73,47.84626,-54.09684
2020-07-28 08:49:01+00:00,254.9114,14.7,12.73,47.84626,-54.09684
2020-07-28 08:59:01+00:00,250.3948,14.5,12.73,47.84626,-54.09684
2020-07-28 09:09:01+00:00,247.2264,14.4,12.73,47.84626,-54.09684
2020-07-28 09:19:01+00:00,236.9748,14.48,12.73,47.84626,-54.09684
2020-07-28 09:29:01+00:00,228.1781,14.6,12.73,47.84626,-54.09684
2020-07-28 09:39:01+00:00,229.0414,14.6,12.73,47.84626,-54.09684
2020-07-28 09:49:01+00:00,223.0981,14.88,12.73,47.84626,-54.09684
2020-07-28 09:59:01+00:00,209.1731,15.36,12.73,47.84626,-54.09684
2020-07-28 10:09:01+00:00,204.5981,15.34,12.73,47.84626,-54.09684
2020-07-28 10:19:01+00:00,207.6564,14.95,13.37,47.84626,-54.09684
2020-07-28 10:29:01+00:00,202.6548,14.8,13.37,47.84626,-54.09684
2020-07-28 10:39:01+00:00,198.8131,14.7,13.37,47.84626,-54.09684
2020-07-28 10:49:01+00:00,204.7564,14.6,13.37,47.84626,-54.09684
2020-07-28 10:59:01+00:00,206.9164,14.5,13.37,47.84626,-54.09684
2020-07-28 11:09:01+00:00,203.9965,14.6,13.37,47.84626,-54.09684
2020-07-28 11:19:01+00:00,206.1198,14.6,13.53,47.84626,-54.09684
2020-07-28 11:29:01+00:00,210.6581,14.5,13.53,47.84626,-54.09684
2020-07-28 11:39:01+00:00,209.9398,14.46,13.53,47.84626,-54.09684
2020-07-28 11:49:01+00:00,212.3032,14.5,13.53,47.84626,-54.09684
2020-07-28 11:59:01+00:00,215.6581,14.4,13.53,47.84626,-54.09684
2020-07-28 12:09:01+00:00,217.1814,14.4,13.53,47.84626,-54.09684
2020-07-28 12:19:01+00:00,218.3931,14.4,14.32,47.84626,-54.09684
2020-07-28 12:29:01+00:00,219.2681,14.4,14.32,47.84626,-54.09684
2020-07-28 12:39:01+00:00,222.0114,14.37,14.32,47.84626,-54.09684
2020-07-28 12:49:01+00:00,225.2381,14.4,14.32,47.84626,-54.09684
2020-07-28 12:59:01+00:00,225.5448,14.4,14.32,47.84626,-54.09684
2020-07-28 13:09:01+00:00,226.2764,14.4,14.32,47.84626,-54.09684
2020-07-28 13:19:01+00:00,228.4698,14.4,14.32,47.84626,-54.09684
2020-07-28 13:29:01+00:00,231.1714,14.4,14.32,47.84626,-54.09684
2020-07-28 13:39:01+00:00,234.1031,14.3,14.32,47.84626,-54.09684
2020-07-28 13:49:01+00:00,233.3748,14.3,14.32,47.84626,-54.09684
2020-07-28 13:59:01+00:00,232.6215,14.4,14.32,47.84626,-54.09684
2020-07-28 14:09:01+00:00,234.7464,14.39,14.32,47.84626,-54.09684
2020-07-28 14:19:01+00:00,239.1698,14.2,14.24,47.84626,-54.09684
2020-07-28 14:29:01+00:00,241.9197,14.2,14.24,47.84626,-54.09684
2020-07-28 14:39:01+00:00,248.0281,14.27,14.24,47.84626,-54.09684
2020-07-28 14:49:01+00:00,257.4547,14.23,14.24,47.84626,-54.09684
2020-07-28 14:59:01+00:00,261.9599,14.26,14.24,47.84626,-54.09684
2020-07-28 15:09:01+00:00,263.6264,14.26,14.24,47.84626,-54.09684
2020-07-28 15:19:01+00:00,274.5697,14.21,14.32,47.84626,-54.09684
2020-07-28 15:29:01+00:00,286.948,14.25,14.32,47.84626,-54.09684
2020-07-28 15:39:01+00:00,293.3815,14.2,14.32,47.84626,-54.09684
2020-07-28 15:49:01+00:00,295.788,14.2,14.32,47.84626,-54.09684
2020-07-28 15:59:01+00:00,304.3914,14.13,14.32,47.84626,-54.09684
2020-07-28 16:09:01+00:00,314.4347,14.1,14.32,47.84626,-54.09684
2020-07-28 16:19:01+00:00,317.8047,14.0,14.08,47.84626,-54.09684
2020-07-28 16:29:01+00:00,316.743,14.01,14.08,47.84626,-54.09684
2020-07-28 16:39:01+00:00,322.1597,14.1,14.08,47.84626,-54.09684
2020-07-28 16:49:01+00:00,333.218,13.9,14.08,47.84626,-54.09684
2020-07-28 16:59:01+00:00,335.8362,14.0,14.08,47.84626,-54.09684
2020-07-28 17:09:01+00:00,334.9047,14.03,14.08,47.84626,-54.09684
2020-07-28 17:19:01+00:00,340.5030000000001,14.0,14.08,47.84626,-54.09684
2020-07-28 17:29:01+00:00,346.4613,13.94,14.08,47.84626,-54.09684
2020-07-28 17:39:01+00:00,345.5147,13.9,14.08,47.84626,-54.09684
2020-07-28 17:49:01+00:00,342.8096,13.9,14.08,47.84626,-54.09684
2020-07-28 17:59:01+00:00,345.6697,13.9,14.08,47.84626,-54.09684
2020-07-28 18:09:01+00:00,350.9297,13.89,14.08,47.84626,-54.09684
2020-07-28 18:19:01+00:00,348.38800000000015,13.9,13.92,47.84626,-54.09684
2020-07-28 18:29:01+00:00,346.1763,14.01,13.92,47.84626,-54.09684
2020-07-28 18:39:01+00:00,350.1946,14.06,13.92,47.84626,-54.09684
2020-07-28 18:49:01+00:00,353.9946,14.0,13.92,47.84626,-54.09684
2020-07-28 18:59:01+00:00,351.6129,14.0,13.92,47.84626,-54.09684
2020-07-28 19:09:01+00:00,349.5914,14.0,13.92,47.84626,-54.09684
2020-07-28 19:19:01+00:00,350.9713,14.04,13.84,47.84626,-54.09684
2020-07-28 19:29:01+00:00,345.88300000000015,14.1,13.84,47.84626,-54.09684
2020-07-28 19:39:01+00:00,338.3246,14.1,13.84,47.84626,-54.09684
2020-07-28 19:49:01+00:00,334.7329,14.2,13.84,47.84626,-54.09684
2020-07-28 19:59:01+00:00,331.48800000000006,14.28,13.84,47.84626,-54.09684
2020-07-28 20:09:01+00:00,322.5113,14.32,13.84,47.84626,-54.09684
2020-07-28 20:19:01+00:00,311.598,14.42,13.84,47.84626,-54.09684
2020-07-28 20:29:01+00:00,307.153,14.4,13.84,47.84626,-54.09684
2020-07-28 20:39:01+00:00,300.0214,14.4,13.84,47.84626,-54.09684
2020-07-28 20:49:01+00:00,289.7647,14.47,13.84,47.84626,-54.09684
2020-07-28 20:59:01+00:00,285.368,14.49,13.84,47.84626,-54.09684
2020-07-28 21:09:01+00:00,281.7031,14.48,13.84,47.84626,-54.09684
2020-07-28 21:19:01+00:00,271.3181,14.5,13.6,47.84626,-54.09684
2020-07-28 21:29:01+00:00,260.9197,14.5,13.6,47.84626,-54.09684
2020-07-28 21:39:01+00:00,256.3247,14.6,13.6,47.84626,-54.09684
2020-07-28 21:49:01+00:00,250.1147,14.67,13.6,47.84626,-54.09684
2020-07-28 21:59:01+00:00,244.2564,14.86,13.6,47.84626,-54.09684
2020-07-28 22:09:01+00:00,242.7431,15.06,13.6,47.84626,-54.09684
2020-07-28 22:19:01+00:00,238.5981,15.19,13.37,47.84626,-54.09684
2020-07-28 22:29:01+00:00,233.2181,15.35,13.37,47.84626,-54.09684
2020-07-28 22:39:01+00:00,230.4998,15.4,13.37,47.84626,-54.09684
2020-07-28 22:49:01+00:00,228.7914,15.2,13.37,47.84626,-54.09684
2020-07-28 22:59:01+00:00,225.4364,15.29,13.37,47.84626,-54.09684
2020-07-28 23:09:01+00:00,223.6347,15.2,13.37,47.84626,-54.09684
2020-07-28 23:19:01+00:00,222.8165,15.09,13.05,47.84626,-54.09684
2020-07-28 23:29:01+00:00,220.2565,15.0,13.05,47.84626,-54.09684
2020-07-28 23:39:01+00:00,218.0298,14.9,13.05,47.84626,-54.09684
2020-07-28 23:49:01+00:00,218.8814,14.7,13.05,47.84626,-54.09684
2020-07-28 23:59:01+00:00,219.5081,14.61,13.05,47.84626,-54.09684
