timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-06 00:09:01+00:00,341.3929,2.5,12.57,47.84626,-54.09684
2020-05-06 00:19:01+00:00,331.7679,2.5,12.57,47.84626,-54.09684
2020-05-06 00:29:01+00:00,330.8146,2.5,12.57,47.84626,-54.09684
2020-05-06 00:39:01+00:00,322.2929,2.54,12.57,47.84626,-54.09684
2020-05-06 00:49:01+00:00,308.3214,2.6,12.57,47.84626,-54.09684
2020-05-06 00:59:01+00:00,298.7264,2.6,12.57,47.84626,-54.09684
2020-05-06 01:09:01+00:00,293.9314,2.64,12.57,47.84626,-54.09684
2020-05-06 01:19:01+00:00,281.5513,2.68,12.57,47.84626,-54.09684
2020-05-06 01:29:01+00:00,273.0964,2.69,12.57,47.84626,-54.09684
2020-05-06 01:39:01+00:00,262.6498,2.64,12.57,47.84626,-54.09684
2020-05-06 01:49:01+00:00,251.5131,2.6,12.57,47.84626,-54.09684
2020-05-06 01:59:01+00:00,242.4731,2.6,12.57,47.84626,-54.09684
2020-05-06 02:09:01+00:00,239.1864,2.6,12.57,47.84626,-54.09684
2020-05-06 02:19:01+00:00,230.5014,2.6,12.57,47.84626,-54.09684
2020-05-06 02:29:01+00:00,219.3381,2.6,12.57,47.84626,-54.09684
2020-05-06 02:39:01+00:00,214.0531,2.64,12.57,47.84626,-54.09684
2020-05-06 02:49:01+00:00,212.5497,2.66,12.57,47.84626,-54.09684
2020-05-06 02:59:01+00:00,208.9764,2.67,12.57,47.84626,-54.09684
2020-05-06 03:09:01+00:00,200.3014,2.69,12.57,47.84626,-54.09684
2020-05-06 03:19:01+00:00,196.3081,2.7,12.57,47.84626,-54.09684
2020-05-06 03:29:01+00:00,195.0881,2.7,12.57,47.84626,-54.09684
2020-05-06 03:39:01+00:00,187.2065,2.71,12.57,47.84626,-54.09684
2020-05-06 03:49:01+00:00,182.1181,2.79,12.57,47.84626,-54.09684
2020-05-06 03:59:01+00:00,185.3365,2.74,12.57,47.84626,-54.09684
2020-05-06 04:09:01+00:00,183.0581,2.7,12.57,47.84626,-54.09684
2020-05-06 04:19:01+00:00,176.2048,2.71,12.57,47.84626,-54.09684
2020-05-06 04:29:01+00:00,176.8765,2.71,12.57,47.84626,-54.09684
2020-05-06 04:39:01+00:00,181.3781,2.7,12.57,47.84626,-54.09684
2020-05-06 04:49:01+00:00,180.8765,2.71,12.57,47.84626,-54.09684
2020-05-06 04:59:01+00:00,180.0298,2.8,12.57,47.84626,-54.09684
2020-05-06 05:09:01+00:00,186.5031,2.89,12.57,47.84626,-54.09684
2020-05-06 05:19:01+00:00,192.0414,3.0,12.49,47.84626,-54.09684
2020-05-06 05:29:01+00:00,190.9231,3.08,12.49,47.84626,-54.09684
2020-05-06 05:39:01+00:00,191.0898,3.0,12.49,47.84626,-54.09684
2020-05-06 05:49:01+00:00,193.6248,2.9,12.49,47.84626,-54.09684
2020-05-06 05:59:01+00:00,196.6082,2.8,12.49,47.84626,-54.09684
2020-05-06 06:09:01+00:00,202.4131,2.7,12.49,47.84626,-54.09684
2020-05-06 06:19:01+00:00,208.0798,2.7,12.49,47.84626,-54.09684
2020-05-06 06:29:01+00:00,208.7397,2.86,12.49,47.84626,-54.09684
2020-05-06 06:39:01+00:00,210.5948,3.1,12.49,47.84626,-54.09684
2020-05-06 06:49:01+00:00,219.0281,3.2,12.49,47.84626,-54.09684
2020-05-06 06:59:01+00:00,226.9264,3.05,12.49,47.84626,-54.09684
2020-05-06 07:09:01+00:00,233.3514,2.9,12.49,47.84626,-54.09684
2020-05-06 07:19:01+00:00,240.0898,2.89,12.49,47.84626,-54.09684
2020-05-06 07:29:01+00:00,250.2197,2.89,12.49,47.84626,-54.09684
2020-05-06 07:39:01+00:00,258.4747,2.84,12.49,47.84626,-54.09684
2020-05-06 07:49:01+00:00,265.058,2.87,12.49,47.84626,-54.09684
2020-05-06 07:59:01+00:00,272.7947,2.8,12.49,47.84626,-54.09684
2020-05-06 08:09:01+00:00,281.8664,2.9,12.49,47.84626,-54.09684
2020-05-06 08:19:01+00:00,291.9481,2.9,12.49,47.84626,-54.09684
2020-05-06 08:29:01+00:00,303.2913,2.9,12.49,47.84626,-54.09684
2020-05-06 08:39:01+00:00,313.0914,2.9,12.49,47.84626,-54.09684
2020-05-06 08:49:01+00:00,320.383,2.84,12.49,47.84626,-54.09684
2020-05-06 08:59:01+00:00,327.3663,2.89,12.49,47.84626,-54.09684
2020-05-06 09:09:01+00:00,336.7396,2.9,12.49,47.84626,-54.09684
2020-05-06 09:19:01+00:00,342.8913,2.9,12.49,47.84626,-54.09684
2020-05-06 09:29:01+00:00,349.1779,2.9,12.49,47.84626,-54.09684
2020-05-06 09:39:01+00:00,358.1879,2.9,12.49,47.84626,-54.09684
2020-05-06 09:49:01+00:00,362.6763,2.91,12.49,47.84626,-54.09684
2020-05-06 09:59:01+00:00,363.0747,2.9,12.49,47.84626,-54.09684
2020-05-06 10:09:01+00:00,365.7645,2.9,12.49,47.84626,-54.09684
2020-05-06 10:19:01+00:00,370.9963,2.9,12.57,47.84626,-54.09684
2020-05-06 10:29:01+00:00,373.4396,2.9,12.57,47.84626,-54.09684
2020-05-06 10:39:01+00:00,372.9945,2.9,12.57,47.84626,-54.09684
2020-05-06 10:49:01+00:00,375.8579,2.9,12.57,47.84626,-54.09684
2020-05-06 10:59:01+00:00,377.2712,2.9,12.57,47.84626,-54.09684
2020-05-06 11:09:01+00:00,372.8046,2.9,12.57,47.84626,-54.09684
2020-05-06 11:19:01+00:00,374.6846,2.9,12.73,47.84626,-54.09684
2020-05-06 11:29:01+00:00,376.0479,2.9,12.73,47.84626,-54.09684
2020-05-06 11:39:01+00:00,371.3479,2.9,12.73,47.84626,-54.09684
2020-05-06 11:49:01+00:00,366.1796,2.9,12.73,47.84626,-54.09684
2020-05-06 11:59:01+00:00,364.4496,2.9,12.73,47.84626,-54.09684
2020-05-06 12:09:01+00:00,358.2928,2.9,12.73,47.84626,-54.09684
2020-05-06 12:19:01+00:00,349.0596,2.9,13.05,47.84626,-54.09684
2020-05-06 12:29:01+00:00,345.9863,2.93,13.05,47.84626,-54.09684
2020-05-06 12:39:01+00:00,343.7013,2.98,13.05,47.84626,-54.09684
2020-05-06 12:49:01+00:00,333.2596,3.0,13.05,47.84626,-54.09684
2020-05-06 12:59:01+00:00,325.9963,3.0,13.05,47.84626,-54.09684
2020-05-06 13:09:01+00:00,320.1547,3.0,13.05,47.84626,-54.09684
2020-05-06 13:19:01+00:00,308.0262,3.01,13.37,47.84626,-54.09684
2020-05-06 13:29:01+00:00,295.6397,3.01,13.37,47.84626,-54.09684
2020-05-06 13:39:01+00:00,289.8197,3.02,13.37,47.84626,-54.09684
2020-05-06 13:49:01+00:00,282.2964,3.03,13.37,47.84626,-54.09684
2020-05-06 13:59:01+00:00,267.0114,3.07,13.37,47.84626,-54.09684
2020-05-06 14:09:01+00:00,255.4014,3.01,13.37,47.84626,-54.09684
2020-05-06 14:19:01+00:00,247.4514,3.06,13.53,47.84626,-54.09684
2020-05-06 14:29:01+00:00,237.6648,3.1,13.53,47.84626,-54.09684
2020-05-06 14:39:01+00:00,229.1381,3.07,13.53,47.84626,-54.09684
2020-05-06 14:49:01+00:00,223.8081,3.08,13.53,47.84626,-54.09684
2020-05-06 14:59:01+00:00,214.5214,3.09,13.53,47.84626,-54.09684
2020-05-06 15:09:01+00:00,207.0865,3.09,13.53,47.84626,-54.09684
2020-05-06 15:19:01+00:00,207.7415,3.2,13.76,47.84626,-54.09684
2020-05-06 15:29:01+00:00,204.0648,3.2,13.76,47.84626,-54.09684
2020-05-06 15:39:01+00:00,194.1165,3.14,13.76,47.84626,-54.09684
2020-05-06 15:49:01+00:00,189.8331,3.29,13.76,47.84626,-54.09684
2020-05-06 15:59:01+00:00,191.7431,3.2,13.76,47.84626,-54.09684
2020-05-06 16:09:01+00:00,187.3181,3.2,13.76,47.84626,-54.09684
