sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:00:00.000Z,108,2020-11-23T00:05:33.960Z,45.48728,100,-61.1411,100,1.4,100,7.4,100,12.5,100,0.0,100,3.6,100,0.0,100,0.1,100,5.2,100,0.1,100,0.1,100,5.4,100,4.0,100,6.5,100,1037.6,100,5.0,100,12,100,7.2,100,5.0,100,1.3,1,3,1,1037.6,1,1037.6,100,1037.6,100,5.0,100,5.0,100,12,100,18,100,7.2,100,7.6,100
2020-11-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:10:00.000Z,110,2020-11-23T00:13:49.897Z,,-1,,-1,2.2,100,8.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,2.9,100,318,100,4.7,100,5.0,100,1.1,1,3,1,1037.7,1,1037.7,100,1037.7,100,2.9,100,2.9,100,318,100,325,100,4.7,100,4.7,100
2020-11-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:20:00.000Z,110,2020-11-23T00:23:12.382Z,45.48727,100,-61.141119999999994,100,1.5,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,3.6,100,101,100,8.6,100,5.0,100,1.2,1,3,1,1037.7,1,1037.7,100,1037.7,100,3.6,100,3.6,100,101,100,108,100,8.6,100,8.3,100
2020-11-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:30:00.000Z,110,2020-11-23T00:33:10.777Z,45.48728,100,-61.1411,100,1.4,100,7.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,5.8,100,52,100,9.0,100,5.0,100,1.3,1,1,1,1037.7,1,1037.7,100,1037.7,100,5.8,100,5.8,100,52,100,59,100,9.0,100,9.0,100
2020-11-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:40:00.000Z,110,2020-11-23T00:43:10.060Z,45.48727,100,-61.1411,100,1.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,7.6,100,63,100,11.2,100,5.0,100,1.2,1,1,1,1037.7,1,1037.7,100,1037.7,100,7.6,100,7.2,100,63,100,68,100,11.2,100,10.8,100
2020-11-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T00:50:00.000Z,110,2020-11-23T00:53:16.008Z,45.48727,100,-61.1411,100,1.6,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,9.4,100,59,100,12.6,100,5.0,100,1.1,1,1,1,1037.7,1,1037.7,100,1037.7,100,9.4,100,9.0,100,59,100,64,100,12.6,100,12.2,100
2020-11-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:00:00.000Z,108,2020-11-23T01:03:12.829Z,45.48727,100,-61.1411,100,1.5,100,7.4,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,5.0,100,0.1,100,0.1,100,5.2,100,4.0,100,5.4,100,1037.7,100,10.1,100,48,100,14.8,100,5.0,100,1.0,1,1,1,1037.7,1,1037.7,100,1037.7,100,10.1,100,9.7,100,48,100,53,100,14.8,100,14.4,100
2020-11-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:10:00.000Z,110,2020-11-23T01:16:27.967Z,45.48727,100,-61.14112,100,1.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,9.7,100,31,100,15.1,100,5.0,100,0.9,1,1,1,1037.7,1,1037.7,100,1037.7,100,9.7,100,9.7,100,31,100,36,100,15.1,100,15.1,100
2020-11-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:20:00.000Z,110,2020-11-23T01:23:29.064Z,45.48728,100,-61.1411,100,1.4,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,9.4,100,25,100,13.3,100,5.0,100,0.9,1,1,1,1037.8,1,1037.8,100,1037.8,100,9.4,100,9.0,100,25,100,30,100,13.3,100,13.0,100
2020-11-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:30:00.000Z,110,2020-11-23T01:33:39.161Z,45.48728,100,-61.1411,100,1.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.8,100,9.7,100,45,100,15.8,100,5.0,100,0.8,1,1,1,1037.8,1,1037.8,100,1037.8,100,9.7,100,9.4,100,45,100,50,100,15.8,100,15.5,100
2020-11-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:40:00.000Z,110,2020-11-23T01:43:33.141Z,45.48728,100,-61.141130000000004,100,1.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,11.9,100,64,100,15.5,100,5.0,100,0.7,1,1,1,1037.7,1,1037.7,100,1037.7,100,11.9,100,11.9,100,64,100,69,100,15.5,100,15.8,100
2020-11-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T01:50:00.000Z,110,2020-11-23T01:53:31.854Z,45.48728,100,-61.14112,100,1.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,10.4,100,71,100,12.6,100,5.0,100,0.6,1,1,1,1037.7,1,1037.7,100,1037.7,100,10.4,100,10.1,100,71,100,76,100,12.6,100,12.6,100
2020-11-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:00:00.000Z,108,2020-11-23T02:02:41.361Z,45.48728,100,-61.141119999999994,100,1.4,100,7.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.5,100,0.1,100,0.1,100,5.6,100,4.5,100,6.7,100,1037.5,100,9.7,100,60,100,14.4,100,5.0,100,0.4,1,0,1,1037.5,1,1037.5,100,1037.6,100,9.7,100,9.0,100,60,100,66,100,14.4,100,14.4,100
2020-11-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:10:00.000Z,110,2020-11-23T02:15:49.279Z,45.48728,100,-61.14112,100,1.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,7.9,100,59,100,11.9,100,5.0,100,0.3,1,0,1,1037.5,1,1037.5,100,1037.5,100,7.9,100,7.6,100,59,100,64,100,11.9,100,12.2,100
2020-11-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:20:00.000Z,110,2020-11-23T02:22:43.036Z,45.48727,100,-61.141119999999994,100,1.4,100,7.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,7.6,100,67,100,12.6,100,5.0,100,0.1,1,0,1,1037.4,1,1037.4,100,1037.4,100,7.6,100,7.6,100,67,100,72,100,12.6,100,13.0,100
2020-11-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:30:00.000Z,110,2020-11-23T02:32:50.208Z,45.4873,100,-61.1411,100,1.5,100,7.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,9.0,100,42,100,13.0,100,5.0,100,0.0,1,0,1,1037.3,1,1037.3,100,1037.3,100,9.0,100,8.3,100,42,100,48,100,13.0,100,13.0,100
2020-11-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:40:00.000Z,110,2020-11-23T02:43:01.409Z,45.48733,100,-61.141169999999995,100,1.5,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,9.4,100,36,100,13.7,100,5.0,100,-0.2,1,8,1,1037.4,1,1037.4,100,1037.4,100,9.4,100,9.0,100,36,100,41,100,13.7,100,13.3,100
2020-11-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T02:50:00.000Z,110,2020-11-23T02:52:57.172Z,45.48735,100,-61.14118000000001,100,1.4,100,7.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,10.1,100,52,100,14.0,100,5.0,100,-0.3,1,8,1,1037.4,1,1037.4,100,1037.4,100,10.1,100,9.7,100,52,100,57,100,14.0,100,13.7,100
2020-11-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:00:00.000Z,108,2020-11-23T03:03:05.608Z,45.48735,100,-61.1412,100,1.5,100,7.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.3,100,0.1,100,0.1,100,5.2,100,4.2,100,6.7,100,1037.4,100,10.8,100,52,100,16.6,100,5.0,100,-0.3,1,8,1,1037.4,1,1037.4,100,1037.4,100,10.8,100,10.4,100,52,100,58,100,16.6,100,16.2,100
2020-11-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:10:00.000Z,110,2020-11-23T03:15:56.918Z,45.48732,100,-61.14118000000001,100,1.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,11.9,100,61,100,16.2,100,5.0,100,-0.4,1,8,1,1037.4,1,1037.4,100,1037.4,100,11.9,100,11.5,100,61,100,66,100,16.2,100,16.2,100
2020-11-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:20:00.000Z,110,2020-11-23T03:23:03.945Z,45.487320000000004,100,-61.14118000000001,100,1.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.3,100,12.2,100,59,100,18.4,100,5.0,100,-0.4,1,8,1,1037.3,1,1037.3,100,1037.3,100,12.2,100,11.9,100,59,100,64,100,18.4,100,18.4,100
2020-11-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:30:00.000Z,110,2020-11-23T03:33:03.003Z,45.4873,100,-61.14112,100,1.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,9.7,100,63,100,18.4,100,5.0,100,-0.6,1,8,1,1037.2,1,1037.2,100,1037.2,100,9.7,100,9.4,100,63,100,69,100,18.4,100,18.4,100
2020-11-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:40:00.000Z,110,2020-11-23T03:43:07.045Z,45.4873,100,-61.141119999999994,100,1.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,11.2,100,55,100,16.9,100,5.0,100,-0.7,1,8,1,1036.9,1,1036.9,100,1036.9,100,11.2,100,10.4,100,55,100,61,100,16.9,100,16.2,100
2020-11-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T03:50:00.000Z,110,2020-11-23T03:53:05.443Z,45.48728,100,-61.14112,100,1.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,14.4,100,48,100,18.7,100,5.0,100,-0.9,1,8,1,1036.8,1,1036.8,100,1036.8,100,14.4,100,14.0,100,48,100,53,100,18.7,100,17.6,100
2020-11-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:00:00.000Z,108,2020-11-23T04:03:08.828Z,45.4873,100,-61.141130000000004,100,1.6,100,7.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,5.0,100,0.1,100,0.1,100,5.0,100,4.0,100,6.7,100,1036.6,100,15.1,100,56,100,19.4,100,5.0,100,-1.1,1,8,1,1036.6,1,1036.6,100,1036.6,100,15.1,100,14.8,100,56,100,61,100,19.4,100,19.4,100
2020-11-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:10:00.000Z,110,2020-11-23T04:16:20.343Z,45.48728,100,-61.14115,100,1.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.8,100,60,100,19.8,100,5.0,100,-1.2,1,8,1,1036.5,1,1036.5,100,1036.5,100,14.8,100,14.4,100,60,100,65,100,19.8,100,19.8,100
2020-11-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:20:00.000Z,110,2020-11-23T04:23:18.014Z,45.4873,100,-61.141130000000004,100,1.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.4,100,58,100,18.7,100,5.0,100,-1.2,1,8,1,1036.5,1,1036.5,100,1036.5,100,14.4,100,14.0,100,58,100,63,100,18.7,100,19.1,100
2020-11-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:30:00.000Z,110,2020-11-23T04:33:21.993Z,45.4873,100,-61.14112,100,1.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,15.1,100,55,100,18.7,100,5.0,100,-1.3,1,8,1,1036.5,1,1036.5,100,1036.6,100,15.1,100,14.8,100,55,100,60,100,18.7,100,18.4,100
2020-11-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:40:00.000Z,110,2020-11-23T04:43:21.181Z,45.4873,100,-61.14115,100,1.6,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,15.1,100,53,100,19.1,100,5.0,100,-1.3,1,8,1,1036.5,1,1036.5,100,1036.5,100,15.1,100,14.8,100,53,100,58,100,19.1,100,18.7,100
2020-11-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T04:50:00.000Z,110,2020-11-23T04:53:25.925Z,45.48733,100,-61.14118000000001,100,1.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,18.0,100,51,100,21.6,100,5.0,100,-1.4,1,8,1,1036.3,1,1036.3,100,1036.3,100,18.0,100,17.6,100,51,100,56,100,21.6,100,20.9,100
2020-11-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:00:00.000Z,108,2020-11-23T05:03:25.675Z,45.48728,100,-61.14115,100,1.4,100,7.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.1,100,2.8,100,0.1,10,0.1,100,3.0,100,2.4,100,5.4,100,1036.2,100,16.9,100,46,100,20.2,100,5.0,100,-1.3,1,8,1,1036.2,1,1036.2,100,1036.2,100,16.9,100,16.6,100,46,100,51,100,20.2,100,20.2,100
2020-11-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:10:00.000Z,110,2020-11-23T05:16:26.567Z,45.48732,100,-61.14117,100,1.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,16.2,100,46,100,19.8,100,5.0,100,-1.2,1,7,1,1036.4,1,1036.4,100,1036.4,100,16.2,100,15.8,100,46,100,50,100,19.8,100,19.4,100
2020-11-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:20:00.000Z,110,2020-11-23T05:23:39.220Z,45.48728,100,-61.14115,100,1.5,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,17.6,100,52,100,21.2,100,5.0,100,-1.3,1,8,1,1036.0,1,1036.0,100,1036.1,100,17.6,100,16.9,100,52,100,57,100,21.2,100,21.2,100
2020-11-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:30:00.000Z,110,2020-11-23T05:33:37.088Z,45.4873,100,-61.14113,100,1.4,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,15.8,100,49,100,19.1,100,5.0,100,-1.2,1,8,1,1036.2,1,1036.2,100,1036.2,100,15.8,100,15.5,100,49,100,54,100,19.1,100,19.1,100
2020-11-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:40:00.000Z,110,2020-11-23T05:42:39.217Z,45.48727,100,-61.141119999999994,100,1.6,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,17.3,100,49,100,20.2,100,5.0,100,-1.3,1,6,1,1036.1,1,1036.1,100,1036.1,100,17.3,100,16.9,100,49,100,54,100,20.2,100,19.8,100
2020-11-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T05:50:00.000Z,110,2020-11-23T05:52:44.212Z,45.4873,100,-61.14117,100,1.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,16.6,100,45,100,19.4,100,5.0,100,-1.2,1,6,1,1036.2,1,1036.2,100,1036.2,100,16.6,100,16.2,100,45,100,50,100,19.4,100,19.4,100
2020-11-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:00:00.000Z,108,2020-11-23T06:02:46.121Z,45.48728,100,-61.141130000000004,100,1.6,100,7.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.5,100,2.2,100,7.1,100,1035.9,100,19.1,100,49,100,23.4,100,5.0,100,-1.5,1,6,1,1035.9,1,1035.9,100,1035.9,100,19.1,100,18.7,100,49,100,54,100,23.4,100,23.0,100
2020-11-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:10:00.000Z,110,2020-11-23T06:15:42.034Z,45.48728,100,-61.14113,100,1.8,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,17.6,100,49,100,20.9,100,5.0,100,-1.3,1,6,1,1036.1,1,1036.1,100,1036.1,100,17.6,100,17.3,100,49,100,54,100,20.9,100,20.9,100
2020-11-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:20:00.000Z,110,2020-11-23T06:22:46.022Z,45.48727,100,-61.141119999999994,100,1.8,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,18.0,100,56,100,22.7,100,5.0,100,-1.4,1,6,1,1035.9,1,1035.9,100,1035.9,100,18.0,100,17.6,100,56,100,60,100,22.7,100,22.0,100
2020-11-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:30:00.000Z,110,2020-11-23T06:32:51.341Z,45.48728,100,-61.14117,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,19.4,100,77,100,26.3,100,5.0,100,-1.4,1,6,1,1035.7,1,1035.7,100,1035.8,100,19.4,100,19.1,100,77,100,82,100,26.3,100,26.3,100
2020-11-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:40:00.000Z,110,2020-11-23T06:42:51.906Z,45.48728,100,-61.14118000000001,100,2.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,21.6,100,86,100,26.3,100,5.0,100,-1.4,1,8,1,1035.5,1,1035.5,100,1035.5,100,21.6,100,21.2,100,86,100,91,100,26.3,100,26.6,100
2020-11-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T06:50:00.000Z,110,2020-11-23T06:52:45.910Z,45.48727,100,-61.1412,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,24.5,100,77,100,29.9,100,5.0,100,-1.2,1,8,1,1035.6,1,1035.6,100,1035.6,100,24.5,100,23.8,100,77,100,82,100,29.9,100,29.5,100
2020-11-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:00:00.000Z,108,2020-11-23T07:03:01.673Z,45.487320000000004,100,-61.14122,100,2.1,100,7.8,100,12.3,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1035.4,100,26.3,100,77,100,31.7,100,5.0,100,-1.2,1,8,1,1035.4,1,1035.4,100,1035.4,100,26.3,100,25.2,100,77,100,82,100,31.7,100,31.0,100
2020-11-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:10:00.000Z,110,2020-11-23T07:16:06.483Z,45.4873,100,-61.14122,100,2.3,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,24.5,100,78,100,29.9,100,5.0,100,-1.1,1,8,1,1035.3,1,1035.3,100,1035.4,100,24.5,100,23.8,100,78,100,83,100,29.9,100,28.8,100
2020-11-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:20:00.000Z,110,2020-11-23T07:23:08.220Z,45.4873,100,-61.14125,100,2.1,100,7.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,27.0,100,76,100,31.0,100,5.0,100,-1.4,1,8,1,1035.2,1,1035.2,100,1035.2,100,27.0,100,25.9,100,76,100,81,100,31.0,100,30.2,100
2020-11-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:30:00.000Z,110,2020-11-23T07:33:05.322Z,45.48733,100,-61.14125,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,27.7,100,75,100,31.7,100,5.0,100,-1.6,1,8,1,1034.9,1,1034.9,100,1034.9,100,27.7,100,26.6,100,75,100,80,100,31.7,100,31.3,100
2020-11-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:40:00.000Z,110,2020-11-23T07:43:02.646Z,45.4873,100,-61.14127,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,29.2,100,78,100,34.9,100,5.0,100,-1.9,1,8,1,1034.6,1,1034.6,100,1034.6,100,29.2,100,28.4,100,78,100,83,100,34.9,100,34.6,100
2020-11-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T07:50:00.000Z,110,2020-11-23T07:53:11.792Z,45.48733,100,-61.14128,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,27.4,100,76,100,35.6,100,5.0,100,-1.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,27.4,100,26.6,100,76,100,81,100,35.6,100,34.9,100
2020-11-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:00:00.000Z,108,2020-11-23T08:03:21.607Z,45.4873,100,-61.1412,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.6,100,1034.6,100,28.1,100,75,100,34.9,100,5.0,100,-1.7,1,8,1,1034.6,1,1034.6,100,1034.6,100,28.1,100,27.4,100,75,100,81,100,34.9,100,34.2,100
2020-11-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:10:00.000Z,110,2020-11-23T08:16:21.239Z,45.48733,100,-61.1413,100,2.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,29.5,100,74,100,34.9,100,5.0,100,-1.9,1,8,1,1034.5,1,1034.5,100,1034.5,100,29.5,100,28.4,100,74,100,79,100,34.9,100,33.8,100
2020-11-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:20:00.000Z,110,2020-11-23T08:23:20.598Z,45.4873,100,-61.14123000000001,100,2.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,28.8,100,72,100,34.6,100,5.0,100,-1.7,1,8,1,1034.4,1,1034.4,100,1034.4,100,28.8,100,27.7,100,72,100,77,100,34.6,100,34.6,100
2020-11-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:30:00.000Z,110,2020-11-23T08:33:32.914Z,45.48727,100,-61.14118000000001,100,2.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,25.9,100,72,100,32.4,100,5.0,100,-1.8,1,8,1,1034.4,1,1034.4,100,1034.4,100,25.9,100,24.8,100,72,100,77,100,32.4,100,32.8,100
2020-11-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:40:00.000Z,110,2020-11-23T08:43:37.217Z,45.487320000000004,100,-61.1412,100,3.1,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,22.7,100,91,100,29.9,100,5.0,100,-1.8,1,6,1,1034.3,1,1034.3,100,1034.3,100,22.7,100,22.0,100,91,100,96,100,29.9,100,29.5,100
2020-11-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T08:50:00.000Z,110,2020-11-23T08:53:37.141Z,45.48735,100,-61.14125,100,4.4,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,27.0,100,134,100,34.6,100,5.0,100,-2.0,1,6,1,1034.1,1,1034.1,100,1034.1,100,27.0,100,26.6,100,134,100,139,100,34.6,100,33.1,100
2020-11-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:00:00.000Z,108,2020-11-23T09:03:42.370Z,45.48737,100,-61.14123000000001,100,4.5,100,7.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.2,100,1034.2,100,29.5,100,140,100,35.6,100,5.0,100,-1.7,1,6,1,1034.2,1,1034.2,100,1034.2,100,29.5,100,28.8,100,140,100,145,100,35.6,100,34.6,100
2020-11-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-23T09:10:00.000Z,110,2020-11-23T09:16:42.989Z,45.48737,100,-61.14123000000001,100,4.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,28.1,100,136,100,35.3,100,5.0,100,-1.9,1,6,1,1034.2,1,1034.2,100,1034.2,100,28.1,100,27.4,100,136,100,141,100,35.3,100,35.3,100