timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-23 00:09:00+00:00,343.7563,1.3,12.81,47.84626,-54.09684
2023-04-23 00:19:00+00:00,348.2829,1.3,12.73,47.84626,-54.09684
2023-04-23 00:29:00+00:00,352.3146,1.2,12.73,47.84626,-54.09684
2023-04-23 00:39:00+00:00,356.7113,1.16,12.73,47.84626,-54.09684
2023-04-23 00:49:00+00:00,358.7579,1.2,12.73,47.84626,-54.09684
2023-04-23 00:59:00+00:00,358.9178,1.2,12.73,47.84626,-54.09684
2023-04-23 01:09:00+00:00,358.6545,1.1,12.73,47.84626,-54.09684
2023-04-23 01:19:00+00:00,361.8796,1.01,12.65,47.84626,-54.09684
2023-04-23 01:29:00+00:00,364.3479,1.0,12.65,47.84626,-54.09684
2023-04-23 01:39:00+00:00,362.0679,1.28,12.65,47.84626,-54.09684
2023-04-23 01:49:00+00:00,362.2762,1.37,12.65,47.84626,-54.09684
2023-04-23 01:59:00+00:00,365.4562,1.3,12.65,47.84626,-54.09684
2023-04-23 02:09:00+00:00,364.2062,1.27,12.65,47.84626,-54.09684
2023-04-23 02:19:00+00:00,360.6296,1.4,12.65,47.84626,-54.09684
2023-04-23 02:29:00+00:00,360.4313,1.4,12.65,47.84626,-54.09684
2023-04-23 02:39:00+00:00,359.8529,1.42,12.65,47.84626,-54.09684
2023-04-23 02:49:00+00:00,354.5762,1.5,12.65,47.84626,-54.09684
2023-04-23 02:59:00+00:00,351.6146,1.5,12.65,47.84626,-54.09684
2023-04-23 03:09:00+00:00,350.788,1.4,12.65,47.84626,-54.09684
2023-04-23 03:19:01+00:00,346.4696,1.4,12.65,47.84626,-54.09684
2023-04-23 03:29:01+00:00,338.0663,1.4,12.65,47.84626,-54.09684
2023-04-23 03:39:01+00:00,334.2663,1.4,12.65,47.84626,-54.09684
2023-04-23 03:49:01+00:00,329.3196,1.41,12.65,47.84626,-54.09684
2023-04-23 03:59:01+00:00,316.813,1.48,12.65,47.84626,-54.09684
2023-04-23 04:09:01+00:00,309.1896,1.4,12.65,47.84626,-54.09684
2023-04-23 04:19:00+00:00,302.3746,1.4,12.65,47.84626,-54.09684
2023-04-23 04:29:00+00:00,291.1197,1.4,12.65,47.84626,-54.09684
2023-04-23 04:39:00+00:00,277.678,1.4,12.65,47.84626,-54.09684
2023-04-23 04:49:00+00:00,270.3614,1.5,12.65,47.84626,-54.09684
2023-04-23 04:59:00+00:00,260.1181,1.47,12.65,47.84626,-54.09684
2023-04-23 05:09:00+00:00,246.3015,1.4,12.65,47.84626,-54.09684
2023-04-23 05:19:00+00:00,239.5931,1.49,12.57,47.84626,-54.09684
2023-04-23 05:29:00+00:00,233.1514,1.49,12.57,47.84626,-54.09684
2023-04-23 05:39:00+00:00,220.3814,1.4,12.57,47.84626,-54.09684
2023-04-23 05:49:00+00:00,207.9164,1.4,12.57,47.84626,-54.09684
2023-04-23 05:59:00+00:00,201.8248,1.3,12.57,47.84626,-54.09684
2023-04-23 06:09:00+00:00,194.6664,1.3,12.57,47.84626,-54.09684
2023-04-23 06:19:00+00:00,186.5998,1.2,12.57,47.84626,-54.09684
2023-04-23 06:29:00+00:00,181.8998,1.1,12.57,47.84626,-54.09684
2023-04-23 06:39:00+00:00,178.4481,1.1,12.57,47.84626,-54.09684
2023-04-23 06:49:00+00:00,173.0799,1.1,12.57,47.84626,-54.09684
2023-04-23 06:59:00+00:00,169.8415,1.1,12.57,47.84626,-54.09684
2023-04-23 07:09:00+00:00,169.8164,1.1,12.57,47.84626,-54.09684
2023-04-23 07:19:00+00:00,168.3898,1.1,12.57,47.84626,-54.09684
2023-04-23 07:29:00+00:00,169.3348,1.1,12.57,47.84626,-54.09684
2023-04-23 07:39:00+00:00,173.7432,1.1,12.57,47.84626,-54.09684
2023-04-23 07:49:00+00:00,177.1515,1.11,12.57,47.84626,-54.09684
2023-04-23 07:59:00+00:00,179.3131,1.1,12.57,47.84626,-54.09684
2023-04-23 08:09:00+00:00,183.2748,1.1,12.57,47.84626,-54.09684
2023-04-23 08:19:01+00:00,188.2015,1.1,12.57,47.84626,-54.09684
2023-04-23 08:29:01+00:00,192.9315,1.09,12.57,47.84626,-54.09684
2023-04-23 08:39:01+00:00,198.3831,1.05,12.57,47.84626,-54.09684
2023-04-23 08:49:01+00:00,203.5648,1.06,12.57,47.84626,-54.09684
2023-04-23 08:59:01+00:00,207.5797,1.05,12.57,47.84626,-54.09684
2023-04-23 09:09:01+00:00,210.8981,1.0,12.57,47.84626,-54.09684
2023-04-23 09:19:00+00:00,213.6215,1.0,12.57,47.84626,-54.09684
2023-04-23 09:29:00+00:00,217.6031,0.9,12.57,47.84626,-54.09684
2023-04-23 09:39:00+00:00,223.0164,0.83,12.57,47.84626,-54.09684
2023-04-23 09:49:00+00:00,226.7131,0.9,12.57,47.84626,-54.09684
2023-04-23 09:59:00+00:00,227.6581,0.98,12.57,47.84626,-54.09684
2023-04-23 10:09:00+00:00,228.3964,1.03,12.57,47.84626,-54.09684
2023-04-23 10:19:01+00:00,233.6781,1.07,12.57,47.84626,-54.09684
2023-04-23 10:29:01+00:00,238.3981,1.08,12.57,47.84626,-54.09684
2023-04-23 10:39:01+00:00,240.298,1.08,12.57,47.84626,-54.09684
2023-04-23 10:49:01+00:00,242.7097,1.1,12.57,47.84626,-54.09684
2023-04-23 10:59:01+00:00,250.3463,1.09,12.57,47.84626,-54.09684
2023-04-23 11:09:01+00:00,257.58799999999997,1.1,12.57,47.84626,-54.09684
2023-04-23 11:19:00+00:00,263.9181,1.1,12.65,47.84626,-54.09684
2023-04-23 11:29:00+00:00,271.1264,1.1,12.65,47.84626,-54.09684
2023-04-23 11:39:00+00:00,280.4231,1.1,12.65,47.84626,-54.09684
2023-04-23 11:49:00+00:00,288.0347,1.0,12.65,47.84626,-54.09684
2023-04-23 11:59:00+00:00,293.7214,1.0,12.65,47.84626,-54.09684
2023-04-23 12:09:00+00:00,299.5946,1.0,12.65,47.84626,-54.09684
2023-04-23 12:19:00+00:00,305.6263,1.0,12.65,47.84626,-54.09684
2023-04-23 12:29:00+00:00,310.758,1.0,12.65,47.84626,-54.09684
2023-04-23 12:39:00+00:00,315.1047,0.99,12.65,47.84626,-54.09684
2023-04-23 12:49:00+00:00,319.6647,0.99,12.65,47.84626,-54.09684
2023-04-23 12:59:00+00:00,323.3079,0.97,12.65,47.84626,-54.09684
2023-04-23 13:09:00+00:00,325.7947,0.98,12.65,47.84626,-54.09684
2023-04-23 13:19:00+00:00,323.4147,0.96,12.73,47.84626,-54.09684
2023-04-23 13:29:00+00:00,322.1546,0.84,12.73,47.84626,-54.09684
2023-04-23 13:39:00+00:00,323.8947,0.87,12.73,47.84626,-54.09684
2023-04-23 13:49:00+00:00,324.3347,0.9,12.73,47.84626,-54.09684
2023-04-23 13:59:00+00:00,323.8647,0.8,12.73,47.84626,-54.09684
2023-04-23 14:09:00+00:00,323.8813,0.8,12.73,47.84626,-54.09684
2023-04-23 14:19:00+00:00,325.7147,0.7,12.73,47.84626,-54.09684
2023-04-23 14:29:00+00:00,326.4663,0.7,12.73,47.84626,-54.09684
2023-04-23 14:39:00+00:00,329.2062,0.76,12.73,47.84626,-54.09684
2023-04-23 14:49:00+00:00,327.623,0.84,12.73,47.84626,-54.09684
2023-04-23 14:59:00+00:00,324.3497,0.82,12.73,47.84626,-54.09684
2023-04-23 15:09:00+00:00,324.6114,0.9,12.73,47.84626,-54.09684
2023-04-23 15:19:00+00:00,326.1348,0.91,12.97,47.84626,-54.09684
2023-04-23 15:29:00+00:00,321.9846,0.92,12.97,47.84626,-54.09684
2023-04-23 15:39:00+00:00,317.9564,0.93,12.97,47.84626,-54.09684
2023-04-23 15:49:00+00:00,317.3846,0.96,12.97,47.84626,-54.09684
2023-04-23 15:59:00+00:00,312.9014,1.0,12.97,47.84626,-54.09684
2023-04-23 16:09:00+00:00,302.493,0.97,12.97,47.84626,-54.09684
2023-04-23 16:19:00+00:00,295.9313,0.9,13.6,47.84626,-54.09684
2023-04-23 16:29:00+00:00,290.7064,0.91,13.6,47.84626,-54.09684
2023-04-23 16:39:00+00:00,279.3664,1.06,13.6,47.84626,-54.09684
2023-04-23 16:49:00+00:00,267.6997,1.08,13.6,47.84626,-54.09684
2023-04-23 16:59:00+00:00,262.3831,1.1,13.6,47.84626,-54.09684
2023-04-23 17:09:00+00:00,252.1198,1.1,13.6,47.84626,-54.09684
2023-04-23 17:19:00+00:00,240.4964,1.11,13.6,47.84626,-54.09684
2023-04-23 17:29:00+00:00,234.6898,1.18,13.6,47.84626,-54.09684
2023-04-23 17:39:00+00:00,230.6465,1.2,13.6,47.84626,-54.09684
2023-04-23 17:49:00+00:00,219.1714,1.22,13.6,47.84626,-54.09684
2023-04-23 17:59:00+00:00,210.2381,1.3,13.6,47.84626,-54.09684
2023-04-23 18:09:00+00:00,207.8181,1.3,13.6,47.84626,-54.09684
2023-04-23 18:19:00+00:00,201.2214,1.34,13.68,47.84626,-54.09684
2023-04-23 18:29:00+00:00,191.6198,1.45,13.68,47.84626,-54.09684
2023-04-23 18:39:00+00:00,190.2865,1.5,13.68,47.84626,-54.09684
2023-04-23 18:49:00+00:00,190.1665,1.59,13.68,47.84626,-54.09684
2023-04-23 18:59:00+00:00,182.4248,1.64,13.68,47.84626,-54.09684
2023-04-23 19:09:00+00:00,179.1831,1.5,13.68,47.84626,-54.09684
2023-04-23 19:19:01+00:00,183.0714,1.38,13.53,47.84626,-54.09684
2023-04-23 19:29:01+00:00,182.2415,1.37,13.53,47.84626,-54.09684
2023-04-23 19:39:01+00:00,180.2548,1.4,13.53,47.84626,-54.09684
2023-04-23 19:49:01+00:00,184.3465,1.4,13.53,47.84626,-54.09684
2023-04-23 19:59:01+00:00,188.7065,1.49,13.53,47.84626,-54.09684
2023-04-23 20:09:01+00:00,190.9898,1.67,13.53,47.84626,-54.09684
2023-04-23 20:19:00+00:00,197.4265,1.7,13.29,47.84626,-54.09684
2023-04-23 20:29:00+00:00,204.2615,1.55,13.29,47.84626,-54.09684
2023-04-23 20:39:00+00:00,208.2814,1.2,13.29,47.84626,-54.09684
2023-04-23 20:49:00+00:00,212.9681,1.49,13.29,47.84626,-54.09684
2023-04-23 20:59:00+00:00,218.9114,1.4,13.29,47.84626,-54.09684
2023-04-23 21:09:00+00:00,223.6581,1.48,13.29,47.84626,-54.09684
2023-04-23 21:19:00+00:00,228.1448,1.4,13.05,47.84626,-54.09684
2023-04-23 21:29:00+00:00,233.5998,1.29,13.05,47.84626,-54.09684
2023-04-23 21:39:00+00:00,237.4198,1.21,13.05,47.84626,-54.09684
2023-04-23 21:49:00+00:00,240.3664,1.2,13.05,47.84626,-54.09684
2023-04-23 21:59:00+00:00,245.8398,1.3,13.05,47.84626,-54.09684
2023-04-23 22:09:00+00:00,252.1114,1.29,13.05,47.84626,-54.09684
2023-04-23 22:19:00+00:00,255.9014,0.8,12.81,47.84626,-54.09684
2023-04-23 22:29:00+00:00,259.0364,0.7,12.81,47.84626,-54.09684
2023-04-23 22:39:00+00:00,264.9831,0.6,12.81,47.84626,-54.09684
2023-04-23 22:49:00+00:00,268.9915,0.94,12.81,47.84626,-54.09684
2023-04-23 22:59:00+00:00,270.8631,1.57,12.81,47.84626,-54.09684
2023-04-23 23:09:00+00:00,274.4114,1.6,12.81,47.84626,-54.09684
2023-04-23 23:19:00+00:00,282.3064,0.82,12.73,47.84626,-54.09684
2023-04-23 23:29:00+00:00,288.1364,0.99,12.73,47.84626,-54.09684
2023-04-23 23:39:00+00:00,293.6746,1.12,12.73,47.84626,-54.09684
2023-04-23 23:49:00+00:00,301.1697,1.34,12.73,47.84626,-54.09684
2023-04-23 23:59:00+00:00,307.9314,1.37,12.73,47.84626,-54.09684
