timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-28 00:00:00+00:00,229.2781,1.22,13.05,47.84626,-54.09684
2019-04-28 00:10:00+00:00,224.8781,1.36,12.97,47.84626,-54.09684
2019-04-28 00:20:00+00:00,225.3781,1.47,12.97,47.84626,-54.09684
2019-04-28 00:30:00+00:00,227.4498,1.42,12.97,47.84626,-54.09684
2019-04-28 00:40:00+00:00,221.0564,1.44,12.97,47.84626,-54.09684
2019-04-28 00:50:00+00:00,219.3881,1.4,12.97,47.84626,-54.09684
2019-04-28 01:00:00+00:00,225.8114,1.4,12.97,47.84626,-54.09684
2019-04-28 01:10:00+00:00,226.2431,1.48,12.81,47.84626,-54.09684
2019-04-28 01:20:00+00:00,221.6864,1.5,12.97,47.84626,-54.09684
2019-04-28 01:30:00+00:00,220.8632,1.5,12.97,47.84626,-54.09684
2019-04-28 01:40:00+00:00,224.2964,1.57,12.97,47.84626,-54.09684
2019-04-28 01:50:00+00:00,229.8564,1.59,12.97,47.84626,-54.09684
2019-04-28 02:00:00+00:00,234.6231,1.59,12.89,47.84626,-54.09684
2019-04-28 02:10:00+00:00,236.6864,1.6,12.81,47.84626,-54.09684
2019-04-28 02:20:00+00:00,237.3748,1.61,12.89,47.84626,-54.09684
2019-04-28 02:30:00+00:00,238.8714,1.68,12.89,47.84626,-54.09684
2019-04-28 02:40:00+00:00,242.5031,1.7,12.97,47.84626,-54.09684
2019-04-28 02:50:00+00:00,247.5697,1.7,12.97,47.84626,-54.09684
2019-04-28 03:00:00+00:00,253.9581,1.8,12.89,47.84626,-54.09684
2019-04-28 03:10:00+00:00,256.1414,1.9,12.81,47.84626,-54.09684
2019-04-28 03:20:00+00:00,256.9881,1.9,12.89,47.84626,-54.09684
2019-04-28 03:30:00+00:00,261.1781,1.93,12.89,47.84626,-54.09684
2019-04-28 03:40:00+00:00,265.7414,1.97,12.89,47.84626,-54.09684
2019-04-28 03:50:00+00:00,267.053,1.99,12.89,47.84626,-54.09684
2019-04-28 04:00:00+00:00,268.7647,2.0,12.81,47.84626,-54.09684
2019-04-28 04:10:00+00:00,277.0147,2.0,12.73,47.84626,-54.09684
2019-04-28 04:20:00+00:00,283.3563,2.0,12.89,47.84626,-54.09684
2019-04-28 04:30:00+00:00,284.5613,2.05,12.89,47.84626,-54.09684
2019-04-28 04:40:00+00:00,284.7447,2.1,12.89,47.84626,-54.09684
2019-04-28 04:50:00+00:00,288.3947,2.1,12.89,47.84626,-54.09684
2019-04-28 05:00:00+00:00,292.7981,2.1,12.81,47.84626,-54.09684
2019-04-28 05:10:00+00:00,294.338,2.1,12.73,47.84626,-54.09684
2019-04-28 05:20:00+00:00,299.7813,2.1,12.81,47.84626,-54.09684
2019-04-28 05:30:00+00:00,304.0714,2.14,12.81,47.84626,-54.09684
2019-04-28 05:40:00+00:00,303.423,2.19,12.89,47.84626,-54.09684
2019-04-28 05:50:00+00:00,303.0129,2.2,12.89,47.84626,-54.09684
2019-04-28 06:00:00+00:00,308.2164,2.2,12.81,47.84626,-54.09684
2019-04-28 06:10:00+00:00,311.6763,2.2,12.73,47.84626,-54.09684
2019-04-28 06:20:00+00:00,307.6481,2.18,12.81,47.84626,-54.09684
2019-04-28 06:30:00+00:00,306.4814,2.15,12.81,47.84626,-54.09684
2019-04-28 06:40:00+00:00,309.3914,2.1,12.89,47.84626,-54.09684
2019-04-28 06:50:00+00:00,308.788,2.1,12.89,47.84626,-54.09684
2019-04-28 07:00:00+00:00,307.6046,2.1,12.81,47.84626,-54.09684
2019-04-28 07:10:00+00:00,307.353,2.09,12.73,47.84626,-54.09684
2019-04-28 07:20:00+00:00,303.1263,2.0,12.81,47.84626,-54.09684
2019-04-28 07:30:00+00:00,298.2264,2.0,12.81,47.84626,-54.09684
2019-04-28 07:40:00+00:00,299.568,2.0,12.81,47.84626,-54.09684
2019-04-28 07:50:00+00:00,300.863,1.93,12.81,47.84626,-54.09684
2019-04-28 08:00:00+00:00,297.3796,1.99,12.73,47.84626,-54.09684
2019-04-28 08:10:00+00:00,291.7714,2.0,12.73,47.84626,-54.09684
2019-04-28 08:20:00+00:00,292.4598,1.9,12.81,47.84626,-54.09684
2019-04-28 08:30:00+00:00,291.4147,1.92,12.81,47.84626,-54.09684
2019-04-28 08:40:00+00:00,287.5081,2.06,12.81,47.84626,-54.09684
2019-04-28 08:50:00+00:00,283.8464,2.1,12.81,47.84626,-54.09684
2019-04-28 09:00:00+00:00,281.2448,2.1,12.73,47.84626,-54.09684
2019-04-28 09:10:00+00:00,273.313,2.19,12.65,47.84626,-54.09684
2019-04-28 09:20:00+00:00,266.5597,2.2,12.73,47.84626,-54.09684
2019-04-28 09:30:00+00:00,265.3331,2.2,12.81,47.84626,-54.09684
2019-04-28 09:40:00+00:00,263.1647,2.2,12.81,47.84626,-54.09684
2019-04-28 09:50:00+00:00,257.4381,2.2,12.81,47.84626,-54.09684
2019-04-28 10:00:00+00:00,251.2914,2.2,12.81,47.84626,-54.09684
2019-04-28 10:10:00+00:00,245.2398,2.2,12.73,47.84626,-54.09684
2019-04-28 10:20:00+00:00,236.1881,2.24,12.81,47.84626,-54.09684
2019-04-28 10:30:00+00:00,233.5232,2.27,12.89,47.84626,-54.09684
2019-04-28 10:40:00+00:00,235.1197,2.26,12.97,47.84626,-54.09684
2019-04-28 10:50:00+00:00,233.3465,2.24,13.05,47.84626,-54.09684
2019-04-28 11:00:00+00:00,227.4147,2.28,13.13,47.84626,-54.09684
2019-04-28 11:10:00+00:00,223.9215,2.29,13.13,47.84626,-54.09684
2019-04-28 11:20:00+00:00,223.5182,2.3,13.37,47.84626,-54.09684
2019-04-28 11:30:00+00:00,220.6031,2.3,14.0,47.84626,-54.09684
2019-04-28 11:40:00+00:00,216.8248,2.3,14.32,47.84626,-54.09684
2019-04-28 11:50:00+00:00,218.4798,2.3,14.4,47.84626,-54.09684
2019-04-28 12:00:00+00:00,222.6797,2.3,14.4,47.84626,-54.09684
2019-04-28 12:10:00+00:00,224.5898,2.36,14.24,47.84626,-54.09684
2019-04-28 12:20:00+00:00,225.9748,2.28,14.4,47.84626,-54.09684
2019-04-28 12:30:00+00:00,229.3181,2.3,14.48,47.84626,-54.09684
2019-04-28 12:40:00+00:00,232.8298,2.34,14.56,47.84626,-54.09684
2019-04-28 12:50:00+00:00,229.3015,2.49,14.56,47.84626,-54.09684
2019-04-28 13:00:00+00:00,222.8665,2.6,14.48,47.84626,-54.09684
2019-04-28 13:10:00+00:00,223.6998,2.6,14.4,47.84626,-54.09684
2019-04-28 13:20:00+00:00,223.5598,2.6,14.48,47.84626,-54.09684
2019-04-28 13:30:00+00:00,220.6714,2.5,14.48,47.84626,-54.09684
2019-04-28 13:40:00+00:00,217.9348,2.3,14.48,47.84626,-54.09684
2019-04-28 13:50:00+00:00,220.2981,2.29,14.48,47.84626,-54.09684
2019-04-28 14:00:00+00:00,223.6881,2.3,14.32,47.84626,-54.09684
2019-04-28 14:10:00+00:00,232.4948,2.3,14.24,47.84626,-54.09684
2019-04-28 14:20:00+00:00,240.5331,2.34,14.4,47.84626,-54.09684
2019-04-28 14:30:00+00:00,242.9181,2.4,14.48,47.84626,-54.09684
2019-04-28 14:40:00+00:00,238.4714,2.4,14.48,47.84626,-54.09684
2019-04-28 14:50:00+00:00,233.0514,2.4,14.4,47.84626,-54.09684
2019-04-28 15:00:00+00:00,229.4581,2.4,14.24,47.84626,-54.09684
2019-04-28 15:10:00+00:00,230.1764,2.4,14.08,47.84626,-54.09684
2019-04-28 15:20:00+00:00,239.9281,2.4,14.08,47.84626,-54.09684
2019-04-28 15:30:00+00:00,234.0765,2.4,14.16,47.84626,-54.09684
2019-04-28 15:40:00+00:00,238.3797,2.35,14.16,47.84626,-54.09684
2019-04-28 15:50:00+00:00,249.9881,2.26,14.16,47.84626,-54.09684
2019-04-28 16:00:00+00:00,256.5048,2.29,14.08,47.84626,-54.09684
2019-04-28 16:10:00+00:00,259.703,2.2,14.0,47.84626,-54.09684
2019-04-28 16:20:00+00:00,259.6364,2.1,14.08,47.84626,-54.09684
2019-04-28 16:30:00+00:00,262.6731,2.1,14.08,47.84626,-54.09684
2019-04-28 16:40:00+00:00,263.0331,2.1,14.08,47.84626,-54.09684
2019-04-28 16:50:00+00:00,262.4031,2.14,14.16,47.84626,-54.09684
2019-04-28 17:00:00+00:00,262.1664,2.2,14.08,47.84626,-54.09684
2019-04-28 17:10:00+00:00,260.7431,2.1,14.0,47.84626,-54.09684
2019-04-28 17:20:00+00:00,261.0948,2.1,14.16,47.84626,-54.09684
2019-04-28 17:30:00+00:00,264.9631,2.0,14.16,47.84626,-54.09684
2019-04-28 17:40:00+00:00,272.6581,1.9,14.24,47.84626,-54.09684
2019-04-28 17:50:00+00:00,270.2747,2.0,14.24,47.84626,-54.09684
2019-04-28 18:00:00+00:00,271.683,2.12,14.16,47.84626,-54.09684
2019-04-28 18:10:00+00:00,272.5264,2.2,14.0,47.84626,-54.09684
2019-04-28 18:20:00+00:00,275.5731,2.2,14.08,47.84626,-54.09684
2019-04-28 18:30:00+00:00,274.8931,2.2,14.08,47.84626,-54.09684
2019-04-28 18:40:00+00:00,279.8731,2.2,14.16,47.84626,-54.09684
2019-04-28 18:50:00+00:00,281.3698,2.1,14.16,47.84626,-54.09684
2019-04-28 19:00:00+00:00,279.4164,2.1,14.08,47.84626,-54.09684
2019-04-28 19:10:00+00:00,280.743,2.1,14.0,47.84626,-54.09684
2019-04-28 19:20:00+00:00,289.0131,2.1,14.08,47.84626,-54.09684
2019-04-28 19:30:00+00:00,286.928,2.1,14.08,47.84626,-54.09684
2019-04-28 19:40:00+00:00,278.7114,2.09,14.16,47.84626,-54.09684
2019-04-28 19:50:00+00:00,274.2448,2.1,14.24,47.84626,-54.09684
2019-04-28 20:00:00+00:00,280.5547,2.1,14.08,47.84626,-54.09684
2019-04-28 20:10:00+00:00,282.2531,2.05,14.0,47.84626,-54.09684
2019-04-28 20:20:00+00:00,277.8564,2.1,14.08,47.84626,-54.09684
2019-04-28 20:30:00+00:00,275.963,2.2,14.0,47.84626,-54.09684
2019-04-28 20:40:00+00:00,280.6097,2.24,14.08,47.84626,-54.09684
2019-04-28 20:50:00+00:00,280.0064,2.2,14.0,47.84626,-54.09684
2019-04-28 21:00:00+00:00,272.3298,2.24,13.92,47.84626,-54.09684
2019-04-28 21:10:00+00:00,269.4814,2.25,13.76,47.84626,-54.09684
2019-04-28 21:20:00+00:00,273.3231,2.3,13.76,47.84626,-54.09684
2019-04-28 21:30:00+00:00,271.053,2.3,13.76,47.84626,-54.09684
2019-04-28 21:40:00+00:00,262.8764,2.43,13.68,47.84626,-54.09684
2019-04-28 21:50:00+00:00,257.5364,2.5,13.68,47.84626,-54.09684
2019-04-28 22:00:00+00:00,256.8381,2.51,13.6,47.84626,-54.09684
2019-04-28 22:10:00+00:00,252.618,2.5,13.37,47.84626,-54.09684
2019-04-28 22:20:00+00:00,246.8764,2.5,13.37,47.84626,-54.09684
2019-04-28 22:30:00+00:00,241.9414,2.68,13.37,47.84626,-54.09684
2019-04-28 22:40:00+00:00,240.0931,2.8,13.29,47.84626,-54.09684
2019-04-28 22:50:00+00:00,234.2147,2.8,13.29,47.84626,-54.09684
2019-04-28 23:00:00+00:00,228.8197,2.7,13.21,47.84626,-54.09684
2019-04-28 23:10:00+00:00,224.2431,2.58,13.05,47.84626,-54.09684
2019-04-28 23:20:00+00:00,220.5664,2.68,13.05,47.84626,-54.09684
2019-04-28 23:30:00+00:00,220.5448,2.64,13.05,47.84626,-54.09684
2019-04-28 23:40:00+00:00,216.2531,2.87,13.05,47.84626,-54.09684
2019-04-28 23:50:00+00:00,211.9181,3.1,13.05,47.84626,-54.09684
