sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:00:00.000Z,108,2021-10-27T00:02:53.353Z,44.66295,100,-66.36705,100,12.7,100,12.6,100,12.7,100,0.0,100,3.5,100,1.6,100,4.9,100,5.8,100,2.7,100,3.4,100,5.8,100,5.1,100,6.5,100,1007.2,100,59.4,100,61,100,74.5,100,5,100,-1.9,1,7,1,1007.2,1,1007.2,100,1007.1,100,59.4,100,57.6,100,61,100,63,100,74.5,100,72.0,100
2021-10-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:10:00.000Z,110,2021-10-27T00:12:55.488Z,44.66292,100,-66.367,100,13.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,56.9,100,60,100,66.2,100,5,100,-1.6,1,6,1,1007.3,1,1007.3,100,1007.3,100,56.9,100,55.4,100,60,100,61,100,66.2,100,65.9,100
2021-10-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:20:00.000Z,110,2021-10-27T00:23:08.156Z,44.6629,100,-66.36697,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,57.6,100,61,100,69.1,100,5,100,-1.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,57.6,100,55.8,100,61,100,62,100,69.1,100,68.0,100
2021-10-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:30:00.000Z,110,2021-10-27T00:33:07.265Z,44.66297,100,-66.36707,100,12.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,58.3,100,61,100,69.1,100,5,100,-1.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,58.3,100,56.5,100,61,100,63,100,69.1,100,68.0,100
2021-10-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:40:00.000Z,110,2021-10-27T00:43:17.378Z,44.66308,100,-66.3671,100,12.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,55.4,100,61,100,67.7,100,5,100,-1.0,1,5,1,1007.6,1,1007.6,100,1007.5,100,55.4,100,53.6,100,61,100,62,100,67.7,100,64.4,100
2021-10-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T00:50:00.000Z,110,2021-10-27T00:53:10.870Z,44.66307000000001,100,-66.36713,100,12.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,56.2,100,60,100,68.4,100,5,100,-1.1,1,5,1,1007.5,1,1007.5,100,1007.5,100,56.2,100,54.4,100,60,100,61,100,68.4,100,66.6,100
2021-10-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:00:00.000Z,108,2021-10-27T01:03:16.403Z,44.66305,100,-66.36707,100,12.4,100,12.5,100,12.6,100,0.0,100,3.5,100,1.8,100,4.3,100,6.3,100,2.7,100,3.3,100,6.6,100,5.5,100,7.1,100,1007.5,100,54.4,100,59,100,68.8,100,5,100,-1.0,1,5,1,1007.5,1,1007.5,100,1007.4,100,54.4,100,52.6,100,59,100,60,100,68.8,100,67.7,100
2021-10-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:10:00.000Z,110,2021-10-27T01:16:12.903Z,44.66317,100,-66.36717,100,12.4,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,54.7,100,59,100,69.8,100,5,100,-1.0,1,6,1,1007.4,1,1007.4,100,1007.3,100,54.7,100,52.9,100,59,100,60,100,69.8,100,69.1,100
2021-10-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:20:00.000Z,110,2021-10-27T01:25:23.383Z,44.66332,100,-66.36721999999999,100,12.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,58.0,100,58,100,70.9,100,5,100,-1.1,1,6,1,1007.2,1,1007.2,100,1007.1,100,58.0,100,56.2,100,58,100,59,100,70.9,100,71.3,100
2021-10-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:30:00.000Z,110,2021-10-27T01:33:18.824Z,44.6633,100,-66.36725,100,12.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,57.6,100,56,100,68.4,100,5,100,-1.2,1,6,1,1007.0,1,1007.0,100,1006.9,100,57.6,100,55.4,100,56,100,57,100,68.4,100,67.3,100
2021-10-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:40:00.000Z,110,2021-10-27T01:43:25.393Z,44.66325,100,-66.3672,100,12.2,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,56.9,100,55,100,69.5,100,5,100,-1.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,56.9,100,55.1,100,55,100,56,100,69.5,100,67.3,100
2021-10-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T01:50:00.000Z,110,2021-10-27T01:53:33.618Z,44.66337,100,-66.36721999999999,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,57.2,100,54,100,71.3,100,5,100,-1.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,57.2,100,55.4,100,54,100,56,100,71.3,100,69.5,100
2021-10-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:00:00.000Z,108,2021-10-27T02:03:31.262Z,44.66347,100,-66.36723,100,12.1,100,12.5,100,12.6,100,0.0,100,3.5,100,2.0,100,5.1,100,6.6,100,3.1,100,3.9,100,6.7,100,5.9,100,7.4,100,1006.7,100,58.0,100,53,100,74.2,100,5,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.6,100,58.0,100,56.2,100,53,100,55,100,74.2,100,74.2,100
2021-10-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:10:00.000Z,110,2021-10-27T02:16:32.300Z,44.66345,100,-66.3672,100,12.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,58.3,100,55,100,72.4,100,5,100,-1.1,1,8,1,1006.6,1,1006.6,100,1006.6,100,58.3,100,56.5,100,55,100,57,100,72.4,100,69.1,100
2021-10-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:20:00.000Z,110,2021-10-27T02:22:36.421Z,44.66362,100,-66.36717,100,11.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,58.0,100,57,100,71.6,100,5,100,-1.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,58.0,100,55.8,100,57,100,59,100,71.6,100,69.5,100
2021-10-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:30:00.000Z,110,2021-10-27T02:33:33.710Z,44.66365,100,-66.3671,100,11.8,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,59.8,100,55,100,75.2,100,5,100,-1.2,1,8,1,1006.3,1,1006.3,100,1006.2,100,59.8,100,57.6,100,55,100,56,100,75.2,100,74.2,100
2021-10-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:40:00.000Z,110,2021-10-27T02:43:06.353Z,44.66373,100,-66.3671,100,11.7,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,60.5,100,54,100,73.8,100,5,100,-1.2,1,8,1,1006.2,1,1006.2,100,1006.2,100,60.5,100,58.3,100,54,100,56,100,73.8,100,70.6,100
2021-10-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T02:50:00.000Z,110,2021-10-27T02:53:03.681Z,44.66408,100,-66.36703,100,11.7,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,56.2,100,57,100,72.7,100,5,100,-0.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,56.2,100,54.0,100,57,100,59,100,72.7,100,70.9,100
2021-10-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:00:00.000Z,108,2021-10-27T03:03:18.848Z,44.66433,100,-66.36688000000001,100,11.6,100,12.5,100,12.5,100,0.0,100,3.5,100,2.0,100,5.0,100,6.8,100,3.1,100,3.8,100,6.8,100,6.0,100,7.1,100,1006.4,100,59.8,100,56,100,72.7,100,5,100,-0.8,1,8,1,1006.4,1,1006.4,100,1006.3,100,59.8,100,58.0,100,56,100,57,100,72.7,100,71.6,100
2021-10-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:10:00.000Z,110,2021-10-27T03:16:18.978Z,44.66452,100,-66.36672,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,63.7,100,56,100,76.3,100,5,100,-1.2,1,8,1,1006.1,1,1006.1,100,1006.1,100,63.7,100,61.9,100,56,100,58,100,76.3,100,75.2,100
2021-10-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:20:00.000Z,110,2021-10-27T03:23:22.267Z,44.6647,100,-66.36653000000001,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,64.4,100,59,100,77.8,100,5,100,-1.3,1,8,1,1006.1,1,1006.1,100,1006.0,100,64.4,100,62.3,100,59,100,61,100,77.8,100,74.9,100
2021-10-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:30:00.000Z,110,2021-10-27T03:33:18.725Z,44.665,100,-66.3659,100,11.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,55.8,100,57,100,69.1,100,5,100,-1.3,1,6,1,1006.2,1,1006.2,100,1006.1,100,55.8,100,54.0,100,57,100,59,100,69.1,100,67.3,100
2021-10-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:40:00.000Z,110,2021-10-27T03:43:33.369Z,44.665,100,-66.36558000000001,100,11.4,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,61.9,100,56,100,76.7,100,5,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,61.9,100,59.8,100,56,100,57,100,76.7,100,76.0,100
2021-10-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T03:50:00.000Z,110,2021-10-27T03:53:31.353Z,44.6648,100,-66.3657,100,11.4,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,64.4,100,55,100,79.9,100,5,100,-1.9,1,8,1,1005.6,1,1005.6,100,1005.6,100,64.4,100,62.6,100,55,100,56,100,79.9,100,78.8,100
2021-10-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T04:20:00.000Z,110,2021-10-27T04:23:33.606Z,44.66487,100,-66.3655,100,11.5,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,63.4,100,54,100,77.0,100,5,100,-1.8,1,8,1,1005.3,1,1005.3,100,1005.3,100,63.4,100,61.2,100,54,100,56,100,77.0,100,76.0,100
2021-10-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T04:50:00.000Z,110,2021-10-27T04:52:41.322Z,44.66492,100,-66.36545,100,11.3,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,59.4,100,52,100,76.0,100,5,100,-1.2,1,6,1,1005.5,1,1005.5,100,1005.5,100,59.4,100,57.2,100,52,100,54,100,76.0,100,74.2,100
2021-10-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T05:10:00.000Z,110,2021-10-27T05:16:59.657Z,44.66495,100,-66.36545,100,11.3,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,54.7,100,52,100,67.3,100,5,100,-1.1,1,5,1,1005.5,1,1005.5,100,1005.5,100,54.7,100,52.6,100,52,100,54,100,67.3,100,66.2,100
2021-10-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T05:40:00.000Z,110,2021-10-27T05:43:00.383Z,44.66485,100,-66.36601999999999,100,11.1,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,59.0,100,51,100,72.4,100,5,100,-0.9,1,6,1,1005.4,1,1005.4,100,1005.3,100,59.0,100,56.9,100,51,100,53,100,72.4,100,70.9,100
2021-10-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T05:50:00.000Z,110,2021-10-27T05:52:58.905Z,44.6649,100,-66.36608000000001,100,11.2,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,59.0,100,52,100,77.0,100,5,100,-1.1,1,6,1,1005.4,1,1005.4,100,1005.4,100,59.0,100,56.5,100,52,100,54,100,77.0,100,76.7,100
2021-10-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:00:00.000Z,108,2021-10-27T06:02:56.510Z,44.66485,100,-66.36615,100,11.1,100,12.4,100,12.5,100,0.0,100,3.5,100,2.3,100,5.8,100,7.6,100,3.6,100,4.5,100,7.5,100,6.3,100,8.7,100,1005.5,100,59.4,100,53,100,75.2,100,5,100,-0.8,1,6,1,1005.5,1,1005.5,100,1005.5,100,59.4,100,57.2,100,53,100,55,100,75.2,100,74.2,100
2021-10-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:10:00.000Z,110,2021-10-27T06:16:01.109Z,44.66495,100,-66.36627,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,62.6,100,54,100,77.4,100,5,100,-0.6,1,6,1,1005.5,1,1005.5,100,1005.5,100,62.6,100,60.5,100,54,100,56,100,77.4,100,76.7,100
2021-10-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:20:00.000Z,110,2021-10-27T06:23:05.961Z,44.66482,100,-66.3666,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,61.2,100,52,100,75.2,100,5,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.4,100,61.2,100,58.3,100,52,100,54,100,75.2,100,73.1,100
2021-10-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:30:00.000Z,110,2021-10-27T06:33:08.924Z,44.66468,100,-66.36678,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,63.4,100,54,100,74.5,100,5,100,-1.0,1,6,1,1005.2,1,1005.2,100,1005.2,100,63.4,100,60.5,100,54,100,56,100,74.5,100,73.1,100
2021-10-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:40:00.000Z,110,2021-10-27T06:43:10.899Z,44.66447,100,-66.36695,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,60.8,100,53,100,73.4,100,5,100,-0.8,1,6,1,1005.1,1,1005.1,100,1005.0,100,60.8,100,58.3,100,53,100,55,100,73.4,100,72.4,100
2021-10-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T06:50:00.000Z,110,2021-10-27T06:54:11.533Z,44.66417,100,-66.36718,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,60.1,100,47,100,76.7,100,5,100,-0.8,1,8,1,1004.8,1,1004.8,100,1004.8,100,60.1,100,57.2,100,47,100,49,100,76.7,100,74.2,100
2021-10-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:00:00.000Z,108,2021-10-27T07:03:12.358Z,44.66393,100,-66.36726999999999,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,2.3,100,6.1,100,7.5,100,3.6,100,4.4,100,7.5,100,6.3,100,8.3,100,1004.6,100,62.6,100,50,100,76.3,100,5,100,-0.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,62.6,100,60.1,100,50,100,52,100,76.3,100,76.3,100
2021-10-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:10:00.000Z,110,2021-10-27T07:16:13.814Z,44.66387,100,-66.36733000000001,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,60.8,100,52,100,78.5,100,5,100,-0.7,1,8,1,1004.7,1,1004.7,100,1004.6,100,60.8,100,58.7,100,52,100,53,100,78.5,100,76.3,100
2021-10-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:20:00.000Z,110,2021-10-27T07:23:18.834Z,44.66368,100,-66.36735,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,65.9,100,54,100,79.9,100,5,100,-0.7,1,8,1,1004.7,1,1004.7,100,1004.6,100,65.9,100,63.4,100,54,100,56,100,79.9,100,79.6,100
2021-10-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:30:00.000Z,110,2021-10-27T07:33:23.833Z,44.66367,100,-66.36735,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,61.9,100,51,100,77.4,100,5,100,-0.6,1,8,1,1004.9,1,1004.9,100,1004.9,100,61.9,100,59.0,100,51,100,53,100,77.4,100,73.4,100
2021-10-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:40:00.000Z,110,2021-10-27T07:43:27.528Z,44.6636,100,-66.3673,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,63.7,100,49,100,76.3,100,5,100,-0.8,1,8,1,1004.7,1,1004.7,100,1004.7,100,63.7,100,60.8,100,49,100,51,100,76.3,100,73.8,100
2021-10-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T07:50:00.000Z,110,2021-10-27T07:53:35.103Z,44.66362,100,-66.36737,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,61.9,100,49,100,76.7,100,5,100,-0.8,1,7,1,1004.7,1,1004.7,100,1004.7,100,61.9,100,59.8,100,49,100,51,100,76.7,100,75.2,100
2021-10-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:00:00.000Z,108,2021-10-27T08:03:41.769Z,44.66355,100,-66.36735,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,2.2,100,6.1,100,7.3,100,3.5,100,4.4,100,7.4,100,6.2,100,8.7,100,1004.7,100,63.4,100,50,100,77.8,100,5,100,-0.9,1,5,1,1004.7,1,1004.7,100,1004.7,100,63.4,100,60.8,100,50,100,52,100,77.8,100,75.2,100
2021-10-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:10:00.000Z,110,2021-10-27T08:16:45.478Z,44.66347,100,-66.36735,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,64.4,100,50,100,80.3,100,5,100,-0.8,1,5,1,1004.7,1,1004.7,100,1004.7,100,64.4,100,62.3,100,50,100,52,100,80.3,100,79.9,100
2021-10-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:20:00.000Z,110,2021-10-27T08:23:46.238Z,44.66338,100,-66.36733000000001,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,60.8,100,50,100,77.4,100,5,100,-0.6,1,5,1,1004.9,1,1004.9,100,1004.8,100,60.8,100,58.7,100,50,100,51,100,77.4,100,74.5,100
2021-10-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:30:00.000Z,110,2021-10-27T08:33:46.572Z,44.66335,100,-66.36731999999999,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.8,100,50,100,77.8,100,5,100,-0.5,1,7,1,1004.8,1,1004.8,100,1004.8,100,64.8,100,62.3,100,50,100,52,100,77.8,100,77.4,100
2021-10-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:40:00.000Z,110,2021-10-27T08:47:20.227Z,44.663270000000004,100,-66.3673,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,59.8,100,50,100,79.2,100,5,100,-0.4,1,5,1,1005.0,1,1005.0,100,1005.0,100,59.8,100,57.2,100,50,100,52,100,79.2,100,77.4,100
2021-10-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T08:50:00.000Z,110,2021-10-27T08:53:51.223Z,44.66312,100,-66.36723,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,63.4,100,50,100,79.2,100,5,100,-0.5,1,5,1,1004.9,1,1004.9,100,1004.9,100,63.4,100,60.8,100,50,100,52,100,79.2,100,77.0,100
2021-10-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:00:00.000Z,108,2021-10-27T09:02:45.859Z,44.66307000000001,100,-66.36721999999999,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,2.3,100,5.9,100,7.5,100,3.7,100,4.5,100,7.5,100,6.3,100,8.3,100,1004.9,100,63.7,100,49,100,78.8,100,5,100,-0.7,1,5,1,1004.9,1,1004.9,100,1004.8,100,63.7,100,61.6,100,49,100,51,100,78.8,100,77.4,100
2021-10-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:10:00.000Z,110,2021-10-27T09:16:50.153Z,44.66295,100,-66.3672,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,64.8,100,49,100,83.5,100,5,100,-0.7,1,5,1,1004.8,1,1004.8,100,1004.8,100,64.8,100,62.3,100,49,100,51,100,83.5,100,80.3,100
2021-10-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:20:00.000Z,110,2021-10-27T09:23:07.410Z,44.663,100,-66.36726999999999,100,10.8,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,62.6,100,51,100,80.6,100,5,100,-0.5,1,5,1,1005.0,1,1005.0,100,1004.9,100,62.6,100,60.5,100,51,100,53,100,80.6,100,78.5,100
2021-10-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:30:00.000Z,110,2021-10-27T09:34:02.500Z,44.66292,100,-66.36721999999999,100,10.9,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,65.2,100,50,100,79.2,100,5,100,-0.3,1,5,1,1004.9,1,1004.9,100,1004.9,100,65.2,100,63.4,100,50,100,52,100,79.2,100,78.1,100
2021-10-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:40:00.000Z,110,2021-10-27T09:43:06.738Z,44.66283,100,-66.36718,100,10.9,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,68.8,100,50,100,82.8,100,5,100,-0.2,1,6,1,1004.9,1,1004.9,100,1004.8,100,68.8,100,66.6,100,50,100,52,100,82.8,100,80.6,100
2021-10-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T09:50:00.000Z,110,2021-10-27T09:54:02.423Z,44.66278,100,-66.36715,100,11.0,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,65.9,100,52,100,80.3,100,5,100,0.2,1,3,1,1005.0,1,1005.0,100,1005.0,100,65.9,100,63.7,100,52,100,53,100,80.3,100,79.6,100
2021-10-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:00:00.000Z,108,2021-10-27T10:03:06.478Z,44.662729999999996,100,-66.36713,100,11.0,100,12.5,100,12.5,100,0.0,100,3.5,100,2.5,100,6.1,100,7.4,100,3.7,100,4.6,100,7.5,100,6.3,100,8.3,100,1005.0,100,65.5,100,51,100,79.6,100,5,100,0.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,65.5,100,63.4,100,51,100,53,100,79.6,100,78.1,100
2021-10-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:10:00.000Z,110,2021-10-27T10:17:07.442Z,44.66273,100,-66.36712,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,66.6,100,50,100,81.4,100,5,100,0.3,1,3,1,1005.0,1,1005.0,100,1005.0,100,66.6,100,64.8,100,50,100,52,100,81.4,100,79.6,100
2021-10-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:20:00.000Z,110,2021-10-27T10:23:05.409Z,44.66272,100,-66.36713,100,11.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,63.4,100,51,100,79.9,100,5,100,0.5,1,2,1,1005.2,1,1005.2,100,1005.1,100,63.4,100,61.2,100,51,100,52,100,79.9,100,78.5,100
2021-10-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:30:00.000Z,110,2021-10-27T10:38:10.811Z,44.66268,100,-66.36713,100,11.0,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,63.4,100,53,100,83.5,100,5,100,0.5,1,3,1,1005.4,1,1005.4,100,1005.4,100,63.4,100,61.2,100,53,100,54,100,83.5,100,83.9,100
2021-10-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:40:00.000Z,110,2021-10-27T10:44:15.767Z,44.662620000000004,100,-66.36705,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,64.4,100,49,100,78.5,100,5,100,0.7,1,3,1,1005.5,1,1005.5,100,1005.4,100,64.4,100,62.6,100,49,100,51,100,78.5,100,76.7,100
2021-10-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-27T10:50:00.000Z,110,2021-10-27T10:53:23.368Z,44.66262,100,-66.36702,100,10.9,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,65.5,100,48,100,81.7,100,5,100,0.8,1,3,1,1005.5,1,1005.5,100,1005.5,100,65.5,100,63.4,100,48,100,50,100,81.7,100,79.9,100