timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-04 00:09:00+00:00,250.7365,9.6,11.06,47.84626,-54.09684
2023-11-04 00:19:00+00:00,254.2114,9.6,11.06,47.84626,-54.09684
2023-11-04 00:29:00+00:00,254.0098,9.6,11.06,47.84626,-54.09684
2023-11-04 00:39:00+00:00,251.5698,9.5,11.06,47.84626,-54.09684
2023-11-04 00:49:00+00:00,252.8147,9.45,11.06,47.84626,-54.09684
2023-11-04 00:59:00+00:00,255.6697,9.48,11.06,47.84626,-54.09684
2023-11-04 01:09:00+00:00,258.4981,9.5,11.06,47.84626,-54.09684
2023-11-04 01:19:00+00:00,263.0014,9.5,11.06,47.84626,-54.09684
2023-11-04 01:29:00+00:00,267.1697,9.55,11.06,47.84626,-54.09684
2023-11-04 01:39:00+00:00,269.4531,9.58,11.06,47.84626,-54.09684
2023-11-04 01:49:00+00:00,272.4131,9.58,11.06,47.84626,-54.09684
2023-11-04 01:59:00+00:00,281.4297,9.58,11.06,47.84626,-54.09684
2023-11-04 02:09:00+00:00,285.593,9.58,11.06,47.84626,-54.09684
2023-11-04 02:19:00+00:00,283.1346,9.5,11.06,47.84626,-54.09684
2023-11-04 02:29:00+00:00,281.5364,9.5,11.06,47.84626,-54.09684
2023-11-04 02:39:00+00:00,284.6414,9.5,11.06,47.84626,-54.09684
2023-11-04 02:49:00+00:00,287.8929,9.5,11.06,47.84626,-54.09684
2023-11-04 02:59:00+00:00,289.3447,9.5,11.06,47.84626,-54.09684
2023-11-04 03:09:00+00:00,289.4597,9.5,11.06,47.84626,-54.09684
2023-11-04 03:19:00+00:00,291.4631,9.51,11.06,47.84626,-54.09684
2023-11-04 03:29:00+00:00,294.14799999999997,9.56,11.06,47.84626,-54.09684
2023-11-04 03:39:00+00:00,295.1247,9.58,11.06,47.84626,-54.09684
2023-11-04 03:49:00+00:00,296.2013,9.59,11.06,47.84626,-54.09684
2023-11-04 03:59:00+00:00,296.3046,9.6,11.06,47.84626,-54.09684
2023-11-04 04:09:00+00:00,295.608,9.6,11.06,47.84626,-54.09684
2023-11-04 04:19:00+00:00,293.408,9.6,11.06,47.84626,-54.09684
2023-11-04 04:29:00+00:00,296.5847,9.6,11.06,47.84626,-54.09684
2023-11-04 04:39:00+00:00,297.498,9.6,11.06,47.84626,-54.09684
2023-11-04 04:49:00+00:00,295.4713,9.6,11.06,47.84626,-54.09684
2023-11-04 04:59:00+00:00,293.7679,9.58,11.06,47.84626,-54.09684
2023-11-04 05:09:00+00:00,296.9031,9.56,11.06,47.84626,-54.09684
2023-11-04 05:19:00+00:00,298.658,9.58,11.06,47.84626,-54.09684
2023-11-04 05:29:00+00:00,294.5114,9.5,11.06,47.84626,-54.09684
2023-11-04 05:39:00+00:00,291.9865,9.5,11.06,47.84626,-54.09684
2023-11-04 05:49:00+00:00,291.1247,9.5,11.06,47.84626,-54.09684
2023-11-04 05:59:00+00:00,289.483,9.49,11.06,47.84626,-54.09684
2023-11-04 06:09:00+00:00,284.4064,9.4,11.06,47.84626,-54.09684
2023-11-04 06:19:00+00:00,277.2081,9.3,10.98,47.84626,-54.09684
2023-11-04 06:29:00+00:00,270.8431,9.3,10.98,47.84626,-54.09684
2023-11-04 06:39:00+00:00,263.4814,9.3,10.98,47.84626,-54.09684
2023-11-04 06:49:00+00:00,256.8981,9.3,10.98,47.84626,-54.09684
2023-11-04 06:59:00+00:00,249.7031,9.3,10.98,47.84626,-54.09684
2023-11-04 07:09:00+00:00,243.7281,9.1,10.98,47.84626,-54.09684
2023-11-04 07:19:00+00:00,237.4464,9.1,10.98,47.84626,-54.09684
2023-11-04 07:29:00+00:00,232.8964,9.2,10.98,47.84626,-54.09684
2023-11-04 07:39:00+00:00,231.0331,9.07,10.98,47.84626,-54.09684
2023-11-04 07:49:00+00:00,230.1681,8.8,10.98,47.84626,-54.09684
2023-11-04 07:59:00+00:00,229.0297,8.7,10.98,47.84626,-54.09684
2023-11-04 08:09:00+00:00,225.4214,8.6,10.98,47.84626,-54.09684
2023-11-04 08:19:00+00:00,221.7914,8.4,10.98,47.84626,-54.09684
2023-11-04 08:29:00+00:00,219.0764,8.42,10.98,47.84626,-54.09684
2023-11-04 08:39:00+00:00,217.6465,8.49,10.98,47.84626,-54.09684
2023-11-04 08:49:00+00:00,214.6164,8.5,10.98,47.84626,-54.09684
2023-11-04 08:59:00+00:00,213.0348,8.5,10.98,47.84626,-54.09684
2023-11-04 09:09:00+00:00,213.9414,8.56,10.98,47.84626,-54.09684
2023-11-04 09:19:00+00:00,216.0698,8.6,10.98,47.84626,-54.09684
2023-11-04 09:29:00+00:00,213.0931,8.7,10.98,47.84626,-54.09684
2023-11-04 09:39:00+00:00,212.0031,8.8,10.98,47.84626,-54.09684
2023-11-04 09:49:00+00:00,216.2214,8.89,10.98,47.84626,-54.09684
2023-11-04 09:59:00+00:00,219.0598,8.93,10.98,47.84626,-54.09684
2023-11-04 10:09:00+00:00,219.0482,9.0,10.98,47.84626,-54.09684
2023-11-04 10:19:00+00:00,221.6115,9.0,10.98,47.84626,-54.09684
2023-11-04 10:29:00+00:00,227.7781,9.07,10.98,47.84626,-54.09684
2023-11-04 10:39:00+00:00,228.7514,9.1,10.98,47.84626,-54.09684
2023-11-04 10:49:00+00:00,227.1564,9.1,10.98,47.84626,-54.09684
2023-11-04 10:59:00+00:00,232.4281,9.1,10.98,47.84626,-54.09684
2023-11-04 11:09:00+00:00,239.8647,9.18,10.98,47.84626,-54.09684
2023-11-04 11:19:00+00:00,240.6115,9.2,10.98,47.84626,-54.09684
2023-11-04 11:29:00+00:00,242.2047,9.3,10.98,47.84626,-54.09684
2023-11-04 11:39:00+00:00,250.6598,9.3,10.98,47.84626,-54.09684
2023-11-04 11:49:00+00:00,256.0047,9.3,10.98,47.84626,-54.09684
2023-11-04 11:59:00+00:00,254.5114,9.4,10.98,47.84626,-54.09684
2023-11-04 12:09:00+00:00,256.7781,9.5,10.98,47.84626,-54.09684
2023-11-04 12:19:00+00:00,263.7997,9.5,10.98,47.84626,-54.09684
2023-11-04 12:29:00+00:00,266.1314,9.5,10.98,47.84626,-54.09684
2023-11-04 12:39:00+00:00,262.5181,9.53,10.98,47.84626,-54.09684
2023-11-04 12:49:00+00:00,264.0464,9.6,10.98,47.84626,-54.09684
2023-11-04 12:59:00+00:00,268.1347,9.69,10.98,47.84626,-54.09684
2023-11-04 13:09:00+00:00,272.1031,9.7,10.98,47.84626,-54.09684
2023-11-04 13:19:00+00:00,276.2247,9.5,10.98,47.84626,-54.09684
2023-11-04 13:29:00+00:00,285.6464,9.78,10.98,47.84626,-54.09684
2023-11-04 13:39:00+00:00,289.2214,9.8,10.98,47.84626,-54.09684
2023-11-04 13:49:00+00:00,293.0497,9.88,10.98,47.84626,-54.09684
2023-11-04 13:59:00+00:00,299.4913,9.88,10.98,47.84626,-54.09684
2023-11-04 14:09:00+00:00,307.5297,9.75,10.98,47.84626,-54.09684
2023-11-04 14:19:00+00:00,310.9647,9.7,10.98,47.84626,-54.09684
2023-11-04 14:29:00+00:00,319.4748,9.7,10.98,47.84626,-54.09684
2023-11-04 14:39:00+00:00,327.0897,9.7,10.98,47.84626,-54.09684
2023-11-04 14:49:00+00:00,326.153,9.7,10.98,47.84626,-54.09684
2023-11-04 14:59:00+00:00,320.3713,9.8,10.98,47.84626,-54.09684
2023-11-04 15:09:00+00:00,325.0463,9.8,10.98,47.84626,-54.09684
2023-11-04 15:19:00+00:00,332.39300000000014,9.8,11.06,47.84626,-54.09684
2023-11-04 15:29:00+00:00,332.8913,9.8,11.06,47.84626,-54.09684
2023-11-04 15:39:00+00:00,331.7346,9.8,11.06,47.84626,-54.09684
2023-11-04 15:49:00+00:00,333.7646,9.73,11.06,47.84626,-54.09684
2023-11-04 15:59:00+00:00,333.7214,9.78,11.06,47.84626,-54.09684
2023-11-04 16:09:00+00:00,332.1763,9.78,11.06,47.84626,-54.09684
2023-11-04 16:19:00+00:00,336.1263,9.7,11.14,47.84626,-54.09684
2023-11-04 16:29:00+00:00,339.7463,9.7,11.14,47.84626,-54.09684
2023-11-04 16:39:00+00:00,336.5262,9.7,11.14,47.84626,-54.09684
2023-11-04 16:49:00+00:00,334.6563,9.7,11.14,47.84626,-54.09684
2023-11-04 16:59:00+00:00,336.9079,9.7,11.14,47.84626,-54.09684
2023-11-04 17:09:00+00:00,335.1512,9.7,11.14,47.84626,-54.09684
2023-11-04 17:19:00+00:00,331.5345,9.6,11.14,47.84626,-54.09684
2023-11-04 17:29:00+00:00,334.9163,9.6,11.14,47.84626,-54.09684
2023-11-04 17:39:00+00:00,338.0513,9.6,11.14,47.84626,-54.09684
2023-11-04 17:49:00+00:00,334.64300000000014,9.6,11.14,47.84626,-54.09684
2023-11-04 17:59:00+00:00,332.3180000000001,9.6,11.14,47.84626,-54.09684
2023-11-04 18:09:00+00:00,332.8397,9.6,11.14,47.84626,-54.09684
2023-11-04 18:19:00+00:00,329.3347,9.6,11.06,47.84626,-54.09684
2023-11-04 18:29:00+00:00,321.6512,9.6,11.06,47.84626,-54.09684
2023-11-04 18:39:00+00:00,318.6297,9.6,11.06,47.84626,-54.09684
2023-11-04 18:49:00+00:00,315.83799999999997,9.58,11.06,47.84626,-54.09684
2023-11-04 18:59:00+00:00,309.3931,9.57,11.06,47.84626,-54.09684
2023-11-04 19:09:00+00:00,298.3897,9.58,11.06,47.84626,-54.09684
2023-11-04 19:19:01+00:00,294.3664,9.59,11.06,47.84626,-54.09684
2023-11-04 19:29:01+00:00,292.5131,9.59,11.06,47.84626,-54.09684
2023-11-04 19:39:01+00:00,286.1413,9.58,11.06,47.84626,-54.09684
2023-11-04 19:49:01+00:00,275.3148,9.59,11.06,47.84626,-54.09684
2023-11-04 19:59:01+00:00,270.308,9.59,11.06,47.84626,-54.09684
2023-11-04 20:09:01+00:00,266.2515,9.6,11.06,47.84626,-54.09684
2023-11-04 20:19:00+00:00,258.3431,9.59,10.98,47.84626,-54.09684
2023-11-04 20:29:00+00:00,252.8564,9.58,10.98,47.84626,-54.09684
2023-11-04 20:39:00+00:00,254.9364,9.57,10.98,47.84626,-54.09684
2023-11-04 20:49:00+00:00,252.4131,9.55,10.98,47.84626,-54.09684
2023-11-04 20:59:00+00:00,244.8014,9.54,10.98,47.84626,-54.09684
2023-11-04 21:09:00+00:00,245.6681,9.55,10.98,47.84626,-54.09684
2023-11-04 21:19:00+00:00,249.2398,9.56,10.98,47.84626,-54.09684
2023-11-04 21:29:00+00:00,243.7981,9.53,10.98,47.84626,-54.09684
2023-11-04 21:39:00+00:00,240.2964,9.52,10.98,47.84626,-54.09684
2023-11-04 21:49:00+00:00,246.4848,9.54,10.98,47.84626,-54.09684
2023-11-04 21:59:00+00:00,247.2931,9.5,10.98,47.84626,-54.09684
2023-11-04 22:09:00+00:00,242.5781,9.5,10.98,47.84626,-54.09684
2023-11-04 22:19:00+00:00,247.9614,9.5,10.98,47.84626,-54.09684
2023-11-04 22:29:00+00:00,253.8131,9.5,10.98,47.84626,-54.09684
2023-11-04 22:39:00+00:00,246.0298,9.5,10.98,47.84626,-54.09684
2023-11-04 22:49:00+00:00,238.7064,9.5,10.98,47.84626,-54.09684
2023-11-04 22:59:00+00:00,243.7014,9.5,10.98,47.84626,-54.09684
2023-11-04 23:09:00+00:00,242.4481,9.5,10.98,47.84626,-54.09684
2023-11-04 23:19:01+00:00,236.0647,9.5,10.98,47.84626,-54.09684
2023-11-04 23:29:01+00:00,235.3947,9.5,10.98,47.84626,-54.09684
2023-11-04 23:39:01+00:00,239.7081,9.5,10.98,47.84626,-54.09684
2023-11-04 23:49:01+00:00,239.0931,9.43,10.98,47.84626,-54.09684
2023-11-04 23:59:01+00:00,237.0914,9.4,10.98,47.84626,-54.09684
