sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:00:00.000Z,108,2020-12-20T00:08:47.876Z,45.44542,100,-60.95525,100,1.5,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,8.9,100,1.4,100,1.7,100,8.8,100,6.7,100,9.5,100,1023.9,100,14.4,100,346,100,19.1,100,5.0,100,1.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,13.7,100,346,100,347,100,19.1,100,19.4,100
2020-12-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:10:00.000Z,110,2020-12-20T00:18:29.963Z,,-1,,-1,2.2,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.5,100,342,100,20.5,100,5.0,100,1.4,1,1,1,1023.8,1,1023.8,100,1023.8,100,15.5,100,14.8,100,342,100,343,100,20.5,100,19.1,100
2020-12-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:20:00.000Z,110,2020-12-20T00:28:38.188Z,45.44542,100,-60.95527,100,1.5,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.8,100,346,100,19.8,100,5.0,100,1.2,1,1,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.1,100,346,100,347,100,19.8,100,19.1,100
2020-12-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:30:00.000Z,110,2020-12-20T00:38:36.557Z,45.44542,100,-60.9553,100,1.4,100,4.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,342,100,19.8,100,5.0,100,1.1,1,1,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.5,100,342,100,343,100,19.8,100,19.4,100
2020-12-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:40:00.000Z,110,2020-12-20T00:48:40.303Z,45.44543,100,-60.95525,100,1.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,330,100,20.5,100,5.0,100,1.2,1,1,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,14.8,100,330,100,331,100,20.5,100,19.8,100
2020-12-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T00:50:00.000Z,110,2020-12-20T00:58:49.377Z,45.44542,100,-60.95535,100,1.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,15.1,100,334,100,18.4,100,5.0,100,1.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,15.1,100,14.4,100,334,100,335,100,18.4,100,18.4,100
2020-12-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:00:00.000Z,108,2020-12-20T01:08:50.471Z,45.44542,100,-60.9553,100,1.1,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,8.5,100,1.4,100,1.7,100,8.9,100,6.6,100,9.5,100,1024.0,100,16.6,100,333,100,19.8,100,5.0,100,1.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,15.5,100,333,100,334,100,19.8,100,19.1,100
2020-12-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:10:00.000Z,110,2020-12-20T01:21:53.114Z,45.44543,100,-60.95531999999999,100,1.1,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,330,100,19.4,100,5.0,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.1,100,330,100,331,100,19.4,100,19.1,100
2020-12-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:20:00.000Z,110,2020-12-20T01:28:51.353Z,45.44543,100,-60.9553,100,1.0,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,329,100,20.5,100,5.0,100,1.3,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,15.8,100,329,100,330,100,20.5,100,20.2,100
2020-12-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:30:00.000Z,110,2020-12-20T01:38:53.018Z,45.44543,100,-60.9553,100,1.1,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,336,100,20.9,100,5.0,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,15.8,100,336,100,336,100,20.9,100,20.5,100
2020-12-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:40:00.000Z,110,2020-12-20T01:48:55.592Z,45.44542,100,-60.9553,100,0.9,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.0,100,327,100,22.3,100,5.0,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,18.0,100,16.9,100,327,100,328,100,22.3,100,21.6,100
2020-12-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T01:50:00.000Z,110,2020-12-20T01:59:00.748Z,45.44543,100,-60.95531999999999,100,0.9,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,331,100,20.9,100,5.0,100,1.1,1,1,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,15.8,100,331,100,332,100,20.9,100,19.8,100
2020-12-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:00:00.000Z,108,2020-12-20T02:08:59.713Z,45.44542,100,-60.95528,100,0.8,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,8.6,100,1.4,100,1.7,100,8.8,100,6.5,100,9.5,100,1024.2,100,16.2,100,337,100,20.9,100,5.0,100,0.9,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.2,100,15.5,100,337,100,338,100,20.9,100,20.5,100
2020-12-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:10:00.000Z,110,2020-12-20T02:22:09.822Z,45.44542,100,-60.95528,100,0.8,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,333,100,20.5,100,5.0,100,0.8,1,1,1,1024.3,1,1024.3,100,1024.3,100,16.9,100,15.8,100,333,100,334,100,20.5,100,19.8,100
2020-12-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:20:00.000Z,110,2020-12-20T02:29:14.568Z,45.44543,100,-60.95525,100,0.7,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,337,100,21.6,100,5.0,100,0.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.6,100,337,100,338,100,21.6,100,21.6,100
2020-12-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:30:00.000Z,110,2020-12-20T02:39:16.878Z,45.44543,100,-60.95528,100,0.6,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,338,100,22.0,100,5.0,100,0.5,1,0,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,16.9,100,338,100,339,100,22.0,100,22.3,100
2020-12-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:40:00.000Z,110,2020-12-20T02:51:14.710Z,45.44542,100,-60.95527,100,0.6,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,17.6,100,330,100,21.6,100,5.0,100,0.4,1,0,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,16.9,100,330,100,330,100,21.6,100,21.2,100
2020-12-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T02:50:00.000Z,110,2020-12-20T02:58:18.612Z,45.4454,100,-60.95525,100,0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,334,100,22.3,100,5.0,100,0.4,1,0,1,1024.2,1,1024.2,100,1024.2,100,18.0,100,17.6,100,334,100,335,100,22.3,100,21.2,100
2020-12-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:00:00.000Z,108,2020-12-20T03:09:22.385Z,45.44538,100,-60.95525,100,0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.6,100,8.8,100,1.4,100,1.7,100,8.6,100,7.0,100,9.5,100,1024.2,100,17.3,100,346,100,22.0,100,5.0,100,0.3,1,0,1,1024.2,1,1024.2,100,1024.2,100,17.3,100,16.6,100,346,100,347,100,22.0,100,20.9,100
2020-12-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:10:00.000Z,110,2020-12-20T03:21:24.261Z,45.44542,100,-60.95527,100,0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,343,100,19.4,100,5.0,100,0.3,1,0,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,343,100,344,100,19.4,100,19.1,100
2020-12-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:20:00.000Z,110,2020-12-20T03:28:21.708Z,45.445370000000004,100,-60.9552,100,0.5,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,338,100,20.2,100,5.0,100,0.4,1,0,1,1024.2,1,1024.2,100,1024.1,100,16.9,100,16.2,100,338,100,339,100,20.2,100,19.4,100
2020-12-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:30:00.000Z,110,2020-12-20T03:39:27.505Z,45.4454,100,-60.95525,100,0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,340,100,19.4,100,5.0,100,0.3,1,0,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.5,100,340,100,341,100,19.4,100,19.4,100
2020-12-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:40:00.000Z,110,2020-12-20T03:48:29.533Z,45.4454,100,-60.95522,100,0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.2,100,327,100,19.4,100,5.0,100,0.2,1,0,1,1024.2,1,1024.2,100,1024.1,100,16.2,100,15.5,100,327,100,328,100,19.4,100,18.7,100
2020-12-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T03:50:00.000Z,110,2020-12-20T03:58:29.993Z,45.4454,100,-60.95523000000001,100,0.4,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,333,100,19.4,100,5.0,100,0.1,1,0,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.5,100,333,100,334,100,19.4,100,19.1,100
2020-12-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:00:00.000Z,108,2020-12-20T04:09:35.712Z,45.4454,100,-60.9552,100,0.4,100,4.9,100,12.7,100,0.0,100,3.6,100,0.8,100,2.0,100,8.4,100,1.2,100,1.6,100,8.4,100,6.7,100,9.5,100,1024.1,100,16.2,100,328,100,19.8,100,5.0,100,0.1,1,0,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.5,100,328,100,329,100,19.8,100,19.1,100
2020-12-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:10:00.000Z,110,2020-12-20T04:21:38.332Z,45.4454,100,-60.95518000000001,100,0.3,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,324,100,20.9,100,5.0,100,0.1,1,2,1,1024.3,1,1024.3,100,1024.2,100,16.6,100,15.8,100,324,100,325,100,20.9,100,19.4,100
2020-12-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:20:00.000Z,110,2020-12-20T04:28:48.635Z,45.44542,100,-60.955169999999995,100,0.3,100,4.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,322,100,20.2,100,5.0,100,0.0,1,4,1,1024.3,1,1024.3,100,1024.2,100,15.8,100,15.1,100,322,100,323,100,20.2,100,20.5,100
2020-12-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:30:00.000Z,110,2020-12-20T04:38:50.313Z,45.4454,100,-60.95517,100,0.4,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.8,100,319,100,23.0,100,5.0,100,-0.2,1,7,1,1024.1,1,1024.1,100,1024.1,100,15.8,100,15.5,100,319,100,320,100,23.0,100,22.7,100
2020-12-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:40:00.000Z,110,2020-12-20T04:48:50.992Z,45.44543,100,-60.95518000000001,100,0.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,311,100,20.2,100,5.0,100,-0.3,1,7,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.5,100,311,100,311,100,20.2,100,19.8,100
2020-12-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T04:50:00.000Z,110,2020-12-20T04:58:51.795Z,45.44542,100,-60.9551,100,0.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,311,100,22.0,100,5.0,100,-0.3,1,6,1,1024.1,1,1024.1,100,1024.0,100,16.6,100,15.8,100,311,100,312,100,22.0,100,21.6,100
2020-12-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:00:00.000Z,108,2020-12-20T05:08:54.674Z,45.44543,100,-60.95515,100,0.3,100,4.8,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,8.9,100,1.5,100,1.8,100,9.0,100,7.1,100,9.5,100,1024.1,100,17.6,100,311,100,22.7,100,5.0,100,-0.1,1,6,1,1024.1,1,1024.1,100,1024.1,100,17.6,100,16.9,100,311,100,312,100,22.7,100,21.6,100
2020-12-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:10:00.000Z,110,2020-12-20T05:22:06.328Z,45.44542,100,-60.95512,100,0.3,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,317,100,25.6,100,5.0,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.1,100,317,100,318,100,25.6,100,25.6,100
2020-12-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:20:00.000Z,110,2020-12-20T05:29:05.531Z,45.44543,100,-60.9551,100,0.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.4,100,316,100,25.2,100,5.0,100,-0.1,1,5,1,1024.2,1,1024.2,100,1024.2,100,19.4,100,19.1,100,316,100,317,100,25.2,100,23.8,100
2020-12-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:30:00.000Z,110,2020-12-20T05:39:06.465Z,45.44545,100,-60.95517,100,0.2,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,317,100,22.0,100,5.0,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.4,100,16.6,100,16.2,100,317,100,317,100,22.0,100,21.2,100
2020-12-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:40:00.000Z,110,2020-12-20T05:49:06.408Z,45.4454,100,-60.95502,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,310,100,20.9,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,16.2,100,310,100,311,100,20.9,100,20.5,100
2020-12-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T05:50:00.000Z,110,2020-12-20T05:59:09.995Z,45.44547,100,-60.95513,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,316,100,20.5,100,5.0,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.4,100,316,100,317,100,20.5,100,19.4,100
2020-12-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:00:00.000Z,108,2020-12-20T06:09:08.242Z,45.44545,100,-60.95515,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,8.5,100,1.2,100,1.5,100,7.9,100,6.8,100,10.5,100,1024.4,100,12.6,100,312,100,20.2,100,5.0,100,0.3,1,3,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,12.2,100,312,100,313,100,20.2,100,20.9,100
2020-12-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:10:00.000Z,110,2020-12-20T06:22:15.239Z,45.44542,100,-60.95505,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,320,100,23.4,100,5.0,100,0.4,1,3,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,13.7,100,320,100,321,100,23.4,100,22.7,100
2020-12-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:20:00.000Z,110,2020-12-20T06:29:12.458Z,45.44547,100,-60.95506999999999,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,327,100,18.7,100,5.0,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.6,100,14.0,100,13.7,100,327,100,328,100,18.7,100,18.4,100
2020-12-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:30:00.000Z,110,2020-12-20T06:39:19.411Z,45.44547,100,-60.9551,100,0.0,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,333,100,20.9,100,5.0,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,12.2,100,11.9,100,333,100,334,100,20.9,100,19.8,100
2020-12-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:40:00.000Z,110,2020-12-20T06:48:25.282Z,45.44547,100,-60.955130000000004,100,-0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,12.2,100,348,100,17.3,100,5.0,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,12.2,100,11.9,100,348,100,349,100,17.3,100,17.6,100
2020-12-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T06:50:00.000Z,110,2020-12-20T06:58:25.493Z,45.44547,100,-60.95515,100,-0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,346,100,14.4,100,5.0,100,0.4,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.8,100,10.8,100,346,100,347,100,14.4,100,14.8,100
2020-12-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:00:00.000Z,108,2020-12-20T07:08:26.244Z,45.44547,100,-60.9552,100,0.0,100,4.8,100,12.6,100,0.0,100,3.6,100,0.8,100,1.7,100,8.2,100,1.2,100,1.5,100,8.1,100,6.7,100,9.1,100,1024.6,100,9.4,100,349,100,15.8,100,5.0,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,9.4,100,9.4,100,349,100,350,100,15.8,100,14.4,100
2020-12-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:10:00.000Z,110,2020-12-20T07:21:28.951Z,45.44548,100,-60.95518000000001,100,0.0,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,339,100,13.3,100,5.0,100,0.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,9.7,100,9.7,100,339,100,342,100,13.3,100,13.7,100
2020-12-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:20:00.000Z,110,2020-12-20T07:28:33.432Z,45.445479999999996,100,-60.955169999999995,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,339,100,9.7,100,5.0,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.8,100,339,100,341,100,9.7,100,10.1,100
2020-12-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:30:00.000Z,110,2020-12-20T07:38:40.292Z,45.44547,100,-60.95515,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.6,100,324,100,15.8,100,5.0,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.5,100,8.6,100,8.6,100,324,100,327,100,15.8,100,15.5,100
2020-12-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:40:00.000Z,110,2020-12-20T07:48:34.473Z,45.44547,100,-60.95515,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,320,100,14.8,100,5.0,100,0.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,10.1,100,320,100,322,100,14.8,100,15.1,100
2020-12-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T07:50:00.000Z,110,2020-12-20T07:58:37.049Z,45.44547,100,-60.95517,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.7,100,321,100,14.4,100,5.0,100,0.5,1,1,1,1024.6,1,1024.6,100,1024.5,100,9.7,100,9.4,100,321,100,322,100,14.4,100,14.4,100
2020-12-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:00:00.000Z,108,2020-12-20T08:08:38.957Z,45.445479999999996,100,-60.955169999999995,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,9.0,100,1.3,100,1.5,100,8.9,100,7.4,100,9.5,100,1024.5,100,9.4,100,327,100,13.7,100,5.0,100,0.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,9.4,100,9.0,100,327,100,328,100,13.7,100,13.3,100
2020-12-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:10:00.000Z,110,2020-12-20T08:21:51.961Z,45.44548,100,-60.95517,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,7.6,100,296,100,12.6,100,5.0,100,0.4,1,0,1,1024.5,1,1024.5,100,1024.5,100,7.6,100,7.6,100,296,100,297,100,12.6,100,12.6,100
2020-12-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:20:00.000Z,110,2020-12-20T08:28:52.718Z,45.44547,100,-60.95515,100,0.1,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,6.8,100,297,100,10.8,100,5.0,100,0.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,6.8,100,6.8,100,297,100,298,100,10.8,100,10.8,100
2020-12-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:30:00.000Z,110,2020-12-20T08:38:52.378Z,45.44547,100,-60.95515,100,0.2,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,7.2,100,295,100,10.8,100,5.0,100,0.2,1,2,1,1024.6,1,1024.6,100,1024.6,100,7.2,100,7.2,100,295,100,296,100,10.8,100,10.8,100
2020-12-20T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:40:00.000Z,110,2020-12-20T08:48:54.238Z,45.445479999999996,100,-60.955169999999995,100,0.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,7.2,100,297,100,11.5,100,5.0,100,0.2,1,3,1,1024.7,1,1024.7,100,1024.7,100,7.2,100,7.2,100,297,100,299,100,11.5,100,11.5,100
2020-12-20T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T08:50:00.000Z,110,2020-12-20T08:58:58.590Z,45.44547,100,-60.95515,100,0.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.1,100,299,100,10.1,100,5.0,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.1,100,6.1,100,299,100,300,100,10.1,100,10.1,100
2020-12-20T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:00:00.000Z,108,2020-12-20T09:08:56.834Z,45.44547,100,-60.95515,100,0.5,100,4.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,8.4,100,1.0,100,1.3,100,8.2,100,6.9,100,10.5,100,1024.7,100,6.5,100,275,100,11.9,100,5.0,100,0.3,1,3,1,1024.7,1,1024.7,100,1024.7,100,6.5,100,6.5,100,275,100,276,100,11.9,100,11.9,100
2020-12-20T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:10:00.000Z,110,2020-12-20T09:21:57.788Z,45.44548,100,-60.95517,100,0.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,8.3,100,263,100,14.8,100,5.0,100,0.3,1,3,1,1024.8,1,1024.8,100,1024.8,100,8.3,100,8.3,100,263,100,264,100,14.8,100,14.8,100
2020-12-20T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:20:00.000Z,110,2020-12-20T09:28:59.275Z,45.445479999999996,100,-60.95515,100,0.7,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,11.2,100,295,100,18.4,100,5.0,100,0.2,1,3,1,1024.8,1,1024.8,100,1024.8,100,11.2,100,11.2,100,295,100,296,100,18.4,100,18.7,100
2020-12-20T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T09:30:00.000Z,110,2020-12-20T09:44:11.841Z,45.44548,100,-60.95517,100,0.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,8.6,100,320,100,12.2,100,5.0,100,0.3,1,3,1,1024.9,1,1024.9,100,1024.8,100,8.6,100,8.6,100,320,100,322,100,12.2,100,12.2,100