sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:00:00.000Z,108,2020-11-21T00:03:35.616Z,44.66232,100,-66.3664,100,10.4,100,10.2,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,8.6,100,1.8,100,2.2,100,8.7,100,7.0,100,8.7,100,1019.6,100,27.7,100,228,100,33.8,100,5.0,100,8,1,-0.3,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,27.0,100,228,100,230,100,33.8,100,33.1,100
2020-11-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:10:00.000Z,110,2020-11-21T00:12:44.419Z,44.6623,100,-66.36638,100,11.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.0,100,234,100,38.2,100,5.0,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,32.0,100,31.7,100,234,100,236,100,38.2,100,37.4,100
2020-11-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:20:00.000Z,110,2020-11-21T00:22:57.137Z,44.66232,100,-66.36638,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,232,100,38.5,100,5.0,100,8,1,-1.1,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,31.3,100,232,100,234,100,38.5,100,37.8,100
2020-11-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:30:00.000Z,110,2020-11-21T00:32:59.961Z,44.66237,100,-66.36641999999999,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,233,100,40.3,100,5.0,100,8,1,-1.1,1,1019.0,1,1019.0,100,1018.9,100,33.8,100,33.5,100,233,100,235,100,40.3,100,40.3,100
2020-11-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:40:00.000Z,110,2020-11-21T00:42:56.098Z,44.66237,100,-66.36641999999999,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,233,100,40.3,100,5.0,100,8,1,-0.8,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,32.8,100,233,100,235,100,40.3,100,39.2,100
2020-11-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T00:50:00.000Z,110,2020-11-21T00:52:58.284Z,44.66238,100,-66.3664,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.4,100,236,100,39.2,100,5.0,100,8,1,-0.4,1,1019.1,1,1019.1,100,1019.1,100,32.4,100,32.8,100,236,100,238,100,39.2,100,39.2,100
2020-11-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:00:00.000Z,108,2020-11-21T01:03:15.990Z,44.66238,100,-66.3664,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,8.3,100,1.7,100,2.1,100,8.1,100,6.1,100,9.5,100,1018.9,100,31.7,100,208,100,39.2,100,5.0,100,8,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,31.7,100,31.0,100,208,100,209,100,39.2,100,38.9,100
2020-11-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:10:00.000Z,110,2020-11-21T01:16:03.008Z,44.66237,100,-66.36633,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.7,100,203,100,37.4,100,5.0,100,8,1,-1.4,1,1018.8,1,1018.8,100,1018.7,100,31.7,100,31.0,100,203,100,203,100,37.4,100,36.4,100
2020-11-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:20:00.000Z,110,2020-11-21T01:23:09.000Z,44.66245,100,-66.36628,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.8,100,201,100,38.5,100,5.0,100,8,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,32.8,100,31.7,100,201,100,202,100,38.5,100,37.8,100
2020-11-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:30:00.000Z,110,2020-11-21T01:33:02.671Z,44.66242,100,-66.36617,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,30.2,100,203,100,37.4,100,5.0,100,6,1,-1.6,1,1018.9,1,1018.9,100,1018.8,100,30.2,100,29.5,100,203,100,204,100,37.4,100,36.7,100
2020-11-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:40:00.000Z,110,2020-11-21T01:43:05.854Z,44.6625,100,-66.36613,100,10.5,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,200,100,36.4,100,5.0,100,6,1,-1.6,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,29.9,100,200,100,201,100,36.4,100,34.9,100
2020-11-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T01:50:00.000Z,110,2020-11-21T01:53:29.603Z,44.6626,100,-66.36595,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.0,100,203,100,37.1,100,5.0,100,6,1,-1.6,1,1018.7,1,1018.7,100,1018.7,100,31.0,100,30.2,100,203,100,204,100,37.1,100,36.0,100
2020-11-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:00:00.000Z,108,2020-11-21T02:02:31.161Z,44.66278,100,-66.36587,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,1.2,100,3.7,100,8.0,100,2.0,100,2.5,100,8.2,100,6.2,100,8.3,100,1018.6,100,30.6,100,197,100,36.4,100,5.0,100,6,1,-1.7,1,1018.6,1,1018.6,100,1018.6,100,30.6,100,29.9,100,197,100,198,100,36.4,100,34.9,100
2020-11-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:10:00.000Z,110,2020-11-21T02:16:28.946Z,44.66313,100,-66.36561999999999,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,32.8,100,197,100,39.2,100,5.0,100,6,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,32.8,100,31.7,100,197,100,198,100,39.2,100,38.5,100
2020-11-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:20:00.000Z,110,2020-11-21T02:22:32.678Z,44.66357,100,-66.3651,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.4,100,197,100,38.9,100,5.0,100,6,1,-1.9,1,1018.2,1,1018.2,100,1018.2,100,32.4,100,31.3,100,197,100,198,100,38.9,100,37.1,100
2020-11-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:30:00.000Z,110,2020-11-21T02:32:35.837Z,44.66433,100,-66.36442,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,32.8,100,196,100,42.1,100,5.0,100,6,1,-1.9,1,1018.1,1,1018.1,100,1018.1,100,32.8,100,31.7,100,196,100,196,100,42.1,100,40.7,100
2020-11-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:40:00.000Z,110,2020-11-21T02:42:35.028Z,44.66512,100,-66.36373,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,33.5,100,201,100,41.0,100,5.0,100,7,1,-2.0,1,1017.9,1,1017.9,100,1017.9,100,33.5,100,32.4,100,201,100,202,100,41.0,100,40.0,100
2020-11-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T02:50:00.000Z,110,2020-11-21T02:52:42.875Z,44.66525,100,-66.3637,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,34.6,100,203,100,42.8,100,5.0,100,8,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,34.6,100,33.5,100,203,100,204,100,42.8,100,41.8,100
2020-11-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:00:00.000Z,108,2020-11-21T03:03:10.071Z,44.665279999999996,100,-66.36365,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,1.4,100,4.2,100,7.6,100,2.2,100,2.8,100,7.7,100,5.8,100,8.0,100,1017.8,100,33.1,100,202,100,43.2,100,5.0,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.7,100,33.1,100,32.0,100,202,100,203,100,43.2,100,41.8,100
2020-11-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:10:00.000Z,110,2020-11-21T03:15:42.409Z,44.66528,100,-66.36358,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,207,100,38.2,100,5.0,100,6,1,-1.3,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,31.7,100,207,100,208,100,38.2,100,38.2,100
2020-11-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:20:00.000Z,110,2020-11-21T03:22:48.386Z,44.66535,100,-66.36358,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.7,100,206,100,37.4,100,5.0,100,6,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,31.7,100,31.0,100,206,100,207,100,37.4,100,36.7,100
2020-11-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:30:00.000Z,110,2020-11-21T03:32:49.662Z,44.6654,100,-66.36355,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.8,100,199,100,39.2,100,5.0,100,8,1,-1.3,1,1017.7,1,1017.7,100,1017.6,100,32.8,100,32.0,100,199,100,200,100,39.2,100,38.2,100
2020-11-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:40:00.000Z,110,2020-11-21T03:42:48.392Z,44.66542000000001,100,-66.36348000000001,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,32.8,100,202,100,37.4,100,5.0,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,32.8,100,31.7,100,202,100,203,100,37.4,100,36.7,100
2020-11-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T03:50:00.000Z,110,2020-11-21T03:52:50.730Z,44.66543,100,-66.36343000000001,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.0,100,204,100,38.5,100,5.0,100,6,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,32.0,100,31.3,100,204,100,205,100,38.5,100,37.1,100
2020-11-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:00:00.000Z,108,2020-11-21T04:02:57.954Z,44.66543,100,-66.36335,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,6.8,100,1.8,100,2.2,100,6.6,100,5.1,100,7.4,100,1017.5,100,32.0,100,204,100,37.4,100,5.0,100,6,1,-1.4,1,1017.5,1,1017.5,100,1017.5,100,32.0,100,31.3,100,204,100,205,100,37.4,100,36.7,100
2020-11-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:10:00.000Z,110,2020-11-21T04:15:57.367Z,44.6655,100,-66.3633,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,32.8,100,203,100,38.9,100,5.0,100,8,1,-1.4,1,1017.4,1,1017.4,100,1017.4,100,32.8,100,31.7,100,203,100,204,100,38.9,100,37.8,100
2020-11-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:20:00.000Z,110,2020-11-21T04:22:52.248Z,44.66555,100,-66.36332,100,10.6,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.8,100,205,100,39.6,100,5.0,100,8,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,32.8,100,31.7,100,205,100,206,100,39.6,100,38.2,100
2020-11-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:30:00.000Z,110,2020-11-21T04:32:55.952Z,44.66555,100,-66.36336999999999,100,10.7,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,210,100,39.2,100,5.0,100,6,1,-1.9,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,32.0,100,210,100,211,100,39.2,100,38.5,100
2020-11-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:40:00.000Z,110,2020-11-21T04:43:18.182Z,44.66555,100,-66.36332,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,213,100,43.9,100,5.0,100,6,1,-2.0,1,1016.8,1,1016.8,100,1016.8,100,36.4,100,35.3,100,213,100,214,100,43.9,100,42.1,100
2020-11-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T04:50:00.000Z,110,2020-11-21T04:53:21.537Z,44.66557,100,-66.36332,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,37.8,100,216,100,45.0,100,5.0,100,8,1,-2.1,1,1016.6,1,1016.6,100,1016.6,100,37.8,100,36.7,100,216,100,217,100,45.0,100,44.6,100
2020-11-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:00:00.000Z,108,2020-11-21T05:03:23.335Z,44.66553,100,-66.36332,100,10.9,100,10.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.3,100,7.0,100,2.1,100,2.6,100,6.9,100,5.3,100,7.4,100,1016.5,100,38.5,100,217,100,45.7,100,5.0,100,8,1,-2.1,1,1016.5,1,1016.5,100,1016.5,100,38.5,100,37.4,100,217,100,218,100,45.7,100,44.3,100
2020-11-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:10:00.000Z,110,2020-11-21T05:16:25.828Z,44.66553,100,-66.3633,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,219,100,45.7,100,5.0,100,8,1,-2.0,1,1016.4,1,1016.4,100,1016.3,100,38.9,100,37.8,100,219,100,219,100,45.7,100,45.0,100
2020-11-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:20:00.000Z,110,2020-11-21T05:23:24.444Z,44.66553,100,-66.3633,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.2,100,218,100,47.9,100,5.0,100,8,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,39.2,100,38.2,100,218,100,219,100,47.9,100,47.9,100
2020-11-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:30:00.000Z,110,2020-11-21T05:33:25.568Z,44.6655,100,-66.36327,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,37.8,100,220,100,44.3,100,5.0,100,8,1,-1.8,1,1016.3,1,1016.3,100,1016.3,100,37.8,100,37.1,100,220,100,221,100,44.3,100,42.8,100
2020-11-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:40:00.000Z,110,2020-11-21T05:42:28.780Z,44.66553,100,-66.36332,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.7,100,221,100,47.2,100,5.0,100,8,1,-1.5,1,1016.4,1,1016.4,100,1016.4,100,36.7,100,35.6,100,221,100,221,100,47.2,100,45.4,100
2020-11-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T05:50:00.000Z,110,2020-11-21T05:52:27.780Z,44.66553,100,-66.36335,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,220,100,42.5,100,5.0,100,8,1,-1.4,1,1016.4,1,1016.4,100,1016.4,100,35.3,100,34.6,100,220,100,221,100,42.5,100,41.0,100
2020-11-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:00:00.000Z,108,2020-11-21T06:02:42.495Z,44.66555,100,-66.36332,100,10.7,100,10.2,100,12.5,100,0.0,100,3.5,100,1.4,100,3.2,100,7.1,100,2.2,100,2.8,100,7.3,100,5.5,100,8.0,100,1016.5,100,33.5,100,222,100,41.0,100,5.0,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,33.5,100,32.8,100,222,100,223,100,41.0,100,40.3,100
2020-11-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:10:00.000Z,110,2020-11-21T06:15:43.932Z,44.66552,100,-66.36332,100,10.7,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.0,100,221,100,37.8,100,5.0,100,5,1,-1.5,1,1016.5,1,1016.5,100,1016.5,100,32.0,100,31.3,100,221,100,222,100,37.8,100,36.4,100
2020-11-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:20:00.000Z,110,2020-11-21T06:22:42.833Z,44.66552,100,-66.36328,100,10.7,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,222,100,36.4,100,5.0,100,5,1,-1.4,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,30.6,100,222,100,223,100,36.4,100,36.4,100
2020-11-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:30:00.000Z,110,2020-11-21T06:32:43.932Z,44.6655,100,-66.36328,100,10.8,100,10.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.4,100,226,100,38.5,100,5.0,100,5,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,32.4,100,31.3,100,226,100,227,100,38.5,100,37.8,100
2020-11-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:40:00.000Z,110,2020-11-21T06:42:44.700Z,44.6655,100,-66.36328,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,224,100,38.9,100,5.0,100,5,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,31.0,100,224,100,225,100,38.9,100,37.8,100
2020-11-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T06:50:00.000Z,110,2020-11-21T06:52:45.675Z,44.66543,100,-66.3632,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,228,100,38.5,100,5.0,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,31.0,100,228,100,229,100,38.5,100,37.1,100
2020-11-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:00:00.000Z,108,2020-11-21T07:02:48.660Z,44.66545,100,-66.36323,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.6,100,6.4,100,1.7,100,2.2,100,7.0,100,4.9,100,7.7,100,1016.5,100,34.2,100,228,100,39.6,100,5.0,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.4,100,34.2,100,33.1,100,228,100,229,100,39.6,100,38.5,100
2020-11-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:10:00.000Z,110,2020-11-21T07:15:48.206Z,44.66542000000001,100,-66.36327,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,229,100,37.4,100,5.0,100,5,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,31.7,100,31.0,100,229,100,230,100,37.4,100,36.4,100
2020-11-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:20:00.000Z,110,2020-11-21T07:22:53.567Z,44.66542000000001,100,-66.36328,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.1,100,231,100,40.3,100,5.0,100,5,1,-0.6,1,1016.7,1,1016.7,100,1016.6,100,33.1,100,32.0,100,231,100,232,100,40.3,100,38.9,100
2020-11-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:30:00.000Z,110,2020-11-21T07:33:01.032Z,44.66542000000001,100,-66.36328,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.0,100,236,100,38.9,100,5.0,100,5,1,-0.3,1,1016.7,1,1016.7,100,1016.7,100,31.0,100,30.2,100,236,100,237,100,38.9,100,36.7,100
2020-11-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:40:00.000Z,110,2020-11-21T07:43:03.440Z,44.66537,100,-66.3633,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.2,100,235,100,34.6,100,5.0,100,5,1,-0.1,1,1016.8,1,1016.8,100,1016.7,100,29.2,100,28.1,100,235,100,236,100,34.6,100,33.8,100
2020-11-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T07:50:00.000Z,110,2020-11-21T07:52:59.757Z,44.66535,100,-66.36332,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.0,100,231,100,33.8,100,5.0,100,3,1,0.2,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,26.3,100,231,100,232,100,33.8,100,33.1,100
2020-11-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:00:00.000Z,108,2020-11-21T08:03:08.817Z,44.66527,100,-66.36325,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,1.1,100,2.7,100,6.5,100,1.8,100,2.3,100,6.8,100,5.1,100,8.0,100,1016.8,100,24.8,100,231,100,31.3,100,5.0,100,3,1,0.3,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,24.5,100,231,100,231,100,31.3,100,30.6,100
2020-11-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:10:00.000Z,110,2020-11-21T08:16:04.911Z,44.6652,100,-66.36315,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,229,100,34.9,100,5.0,100,3,1,0.5,1,1016.9,1,1016.9,100,1016.8,100,27.0,100,26.3,100,229,100,230,100,34.9,100,33.8,100
2020-11-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:20:00.000Z,110,2020-11-21T08:23:05.340Z,44.66505,100,-66.36307,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.7,100,236,100,34.6,100,5.0,100,2,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,27.7,100,27.0,100,236,100,237,100,34.6,100,34.2,100
2020-11-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:30:00.000Z,110,2020-11-21T08:33:09.088Z,44.66497,100,-66.36303000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,239,100,31.7,100,5.0,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.2,100,239,100,240,100,31.7,100,31.0,100
2020-11-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:40:00.000Z,110,2020-11-21T08:43:12.995Z,44.66483,100,-66.36313,100,10.7,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,237,100,32.4,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,26.3,100,25.6,100,237,100,238,100,32.4,100,32.0,100
2020-11-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T08:50:00.000Z,110,2020-11-21T08:53:12.366Z,44.66467,100,-66.3631,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,232,100,29.9,100,5.0,100,3,1,0.6,1,1017.1,1,1017.1,100,1017.0,100,25.2,100,24.5,100,232,100,233,100,29.9,100,29.2,100
2020-11-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:00:00.000Z,108,2020-11-21T09:03:24.301Z,44.6644,100,-66.36317,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,6.5,100,1.4,100,1.7,100,6.9,100,4.9,100,8.3,100,1017.0,100,24.5,100,232,100,29.2,100,5.0,100,3,1,0.5,1,1017.0,1,1017.0,100,1017.0,100,24.5,100,23.8,100,232,100,233,100,29.2,100,28.1,100
2020-11-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:10:00.000Z,110,2020-11-21T09:16:27.803Z,44.66408,100,-66.36315,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,235,100,30.2,100,5.0,100,3,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,235,100,236,100,30.2,100,29.5,100
2020-11-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:20:00.000Z,110,2020-11-21T09:22:23.212Z,44.66352,100,-66.36328,100,10.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,25.6,100,236,100,31.3,100,5.0,100,3,1,0.8,1,1017.4,1,1017.4,100,1017.3,100,25.6,100,24.8,100,236,100,237,100,31.3,100,29.5,100
2020-11-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-21T09:30:00.000Z,110,2020-11-21T09:32:29.216Z,44.66287,100,-66.36377,100,10.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,234,100,28.8,100,5.0,100,3,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,24.1,100,234,100,235,100,28.8,100,27.7,100