sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:00:00.000Z,108,2022-12-15T00:03:09.619Z,45.487,100,-61.14108,100,-0.1,100,6.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.5,100,0.7,100,8.1,100,3.7,100,10.5,100,1012.3,100,33.1,100,358,100,40.7,100,5,100,0.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,32.0,100,358,100,0,100,40.7,100,40.3,100
2022-12-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:10:00.000Z,110,2022-12-15T00:16:06.581Z,,-1,,-1,-0.2,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.1,100,0,100,38.9,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,33.1,100,32.4,100,0,100,2,100,38.9,100,38.9,100
2022-12-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:20:00.000Z,110,2022-12-15T00:23:01.773Z,45.48702,100,-61.14108,100,-0.5,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,357,100,35.6,100,5,100,0.0,1,0,1,1012.0,1,1012.0,100,1012.0,100,31.0,100,30.2,100,357,100,0,100,35.6,100,36.0,100
2022-12-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:30:00.000Z,110,2022-12-15T00:33:06.904Z,45.48702,100,-61.14108,100,-0.4,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,354,100,37.1,100,5,100,-0.3,1,8,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.3,100,354,100,356,100,37.1,100,37.1,100
2022-12-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:40:00.000Z,110,2022-12-15T00:43:04.536Z,45.487,100,-61.1411,100,-0.3,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,350,100,36.7,100,5,100,-0.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.3,100,350,100,352,100,36.7,100,36.7,100
2022-12-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T00:50:00.000Z,110,2022-12-15T00:53:18.365Z,45.486999999999995,100,-61.1411,100,-0.3,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.0,100,346,100,37.4,100,5,100,-1.1,1,8,1,1011.3,1,1011.3,100,1011.3,100,32.0,100,31.0,100,346,100,349,100,37.4,100,37.1,100
2022-12-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:00:00.000Z,108,2022-12-15T01:03:17.525Z,45.487,100,-61.14106999999999,100,-0.2,100,6.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.8,100,8.6,100,3.8,100,10.5,100,1011.1,100,32.4,100,350,100,38.2,100,5,100,-1.4,1,8,1,1011.1,1,1011.1,100,1011.2,100,32.4,100,31.3,100,350,100,353,100,38.2,100,37.8,100
2022-12-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:10:00.000Z,110,2022-12-15T01:16:24.111Z,45.486999999999995,100,-61.1411,100,-0.2,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,353,100,39.2,100,5,100,-1.3,1,8,1,1011.1,1,1011.1,100,1011.1,100,32.0,100,31.0,100,353,100,356,100,39.2,100,37.1,100
2022-12-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:20:00.000Z,110,2022-12-15T01:23:23.857Z,45.48702,100,-61.1411,100,-0.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,353,100,35.6,100,5,100,-1.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,29.2,100,353,100,356,100,35.6,100,35.3,100
2022-12-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:30:00.000Z,110,2022-12-15T01:33:30.845Z,45.48698,100,-61.14106999999999,100,-0.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,351,100,36.0,100,5,100,-1.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,29.5,100,351,100,353,100,36.0,100,34.9,100
2022-12-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:40:00.000Z,110,2022-12-15T01:43:23.507Z,45.486979999999996,100,-61.14106999999999,100,-0.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,349,100,34.2,100,5,100,-1.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,28.8,100,349,100,351,100,34.2,100,33.8,100
2022-12-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T01:50:00.000Z,110,2022-12-15T01:53:27.317Z,45.48702,100,-61.14106999999999,100,-0.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.5,100,348,100,34.6,100,5,100,-1.5,1,8,1,1010.7,1,1010.7,100,1010.7,100,29.5,100,28.8,100,348,100,351,100,34.6,100,34.6,100
2022-12-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:00:00.000Z,108,2022-12-15T02:03:39.110Z,45.486979999999996,100,-61.14106999999999,100,-0.9,100,6.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.9,100,3.8,100,10.5,100,1010.6,100,29.5,100,348,100,35.6,100,5,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,29.5,100,28.8,100,348,100,350,100,35.6,100,35.6,100
2022-12-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:10:00.000Z,110,2022-12-15T02:15:43.709Z,45.48702,100,-61.14106999999999,100,-1.0,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,347,100,33.8,100,5,100,-2.0,1,8,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.4,100,347,100,350,100,33.8,100,33.8,100
2022-12-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:20:00.000Z,110,2022-12-15T02:22:45.662Z,45.48702,100,-61.14106999999999,100,-0.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,350,100,28.1,100,5,100,-2.0,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,23.0,100,350,100,352,100,28.1,100,28.1,100
2022-12-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:30:00.000Z,110,2022-12-15T02:32:42.990Z,45.48698,100,-61.14103000000001,100,-0.4,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.5,100,354,100,29.5,100,5,100,-1.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,24.1,100,354,100,357,100,29.5,100,29.5,100
2022-12-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:40:00.000Z,110,2022-12-15T02:42:50.322Z,45.486979999999996,100,-61.14102,100,-0.3,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.3,100,350,100,31.0,100,5,100,-1.7,1,5,1,1010.8,1,1010.8,100,1010.8,100,26.3,100,25.6,100,350,100,352,100,31.0,100,30.6,100
2022-12-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T02:50:00.000Z,110,2022-12-15T02:52:51.802Z,45.48702,100,-61.14105,100,-0.5,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,351,100,29.9,100,5,100,-1.6,1,5,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,24.5,100,351,100,353,100,29.9,100,29.5,100
2022-12-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:00:00.000Z,108,2022-12-15T03:02:58.254Z,45.48702,100,-61.14108,100,-0.4,100,5.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,6.7,100,0.5,100,0.7,100,9.2,100,4.2,100,10.5,100,1010.8,100,25.6,100,355,100,30.2,100,5,100,-1.5,1,5,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.8,100,355,100,357,100,30.2,100,29.9,100
2022-12-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:10:00.000Z,110,2022-12-15T03:16:00.530Z,45.486999999999995,100,-61.14108,100,-0.4,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,352,100,31.3,100,5,100,-1.5,1,6,1,1010.6,1,1010.6,100,1010.7,100,27.0,100,26.3,100,352,100,355,100,31.3,100,30.6,100
2022-12-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:20:00.000Z,110,2022-12-15T03:23:03.791Z,45.48702,100,-61.14106999999999,100,-0.2,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.8,100,352,100,33.1,100,5,100,-1.5,1,6,1,1010.5,1,1010.5,100,1010.5,100,28.8,100,28.1,100,352,100,354,100,33.1,100,32.4,100
2022-12-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:30:00.000Z,110,2022-12-15T03:33:04.314Z,45.486999999999995,100,-61.1411,100,-0.2,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.3,100,352,100,36.7,100,5,100,-1.3,1,6,1,1010.4,1,1010.4,100,1010.4,100,31.3,100,30.6,100,352,100,354,100,36.7,100,36.0,100
2022-12-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:40:00.000Z,110,2022-12-15T03:43:03.502Z,45.48702,100,-61.14108,100,0.0,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,351,100,36.7,100,5,100,-1.0,1,6,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,30.6,100,351,100,354,100,36.7,100,36.0,100
2022-12-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T03:50:00.000Z,110,2022-12-15T03:53:04.196Z,45.48703,100,-61.14108,100,-0.1,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,352,100,36.0,100,5,100,-0.8,1,6,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,29.9,100,352,100,355,100,36.0,100,35.6,100
2022-12-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:00:00.000Z,108,2022-12-15T04:03:16.040Z,45.48702,100,-61.14106999999999,100,0.2,100,5.9,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,8.8,100,4.0,100,10.5,100,1010.4,100,29.2,100,351,100,36.0,100,5,100,-0.7,1,6,1,1010.4,1,1010.4,100,1010.5,100,29.2,100,28.4,100,351,100,353,100,36.0,100,36.4,100
2022-12-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:10:00.000Z,110,2022-12-15T04:16:08.230Z,45.48702,100,-61.1411,100,0.1,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,349,100,33.1,100,5,100,-0.7,1,6,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,26.6,100,349,100,352,100,33.1,100,33.5,100
2022-12-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:20:00.000Z,110,2022-12-15T04:23:10.437Z,45.48705,100,-61.1411,100,0.2,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,347,100,33.1,100,5,100,-0.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,24.8,100,347,100,349,100,33.1,100,33.1,100
2022-12-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:30:00.000Z,110,2022-12-15T04:33:24.461Z,45.48702,100,-61.14108,100,0.3,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,351,100,31.7,100,5,100,-0.6,1,7,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,25.6,100,351,100,353,100,31.7,100,31.7,100
2022-12-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:40:00.000Z,110,2022-12-15T04:43:24.817Z,45.48702,100,-61.14108,100,0.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,350,100,31.7,100,5,100,-0.4,1,8,1,1010.3,1,1010.3,100,1010.3,100,26.3,100,25.9,100,350,100,352,100,31.7,100,30.6,100
2022-12-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T04:50:00.000Z,110,2022-12-15T04:54:26.350Z,45.48703,100,-61.14105,100,0.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,347,100,31.3,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.5,100,24.8,100,24.5,100,347,100,350,100,31.3,100,31.3,100
2022-12-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:00:00.000Z,108,2022-12-15T05:03:29.199Z,45.48703,100,-61.14108,100,1.0,100,6.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,6.2,100,0.6,100,0.7,100,8.5,100,4.1,100,10.0,100,1010.6,100,23.8,100,351,100,28.8,100,5,100,0.0,1,0,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,23.4,100,351,100,354,100,28.8,100,28.8,100
2022-12-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:10:00.000Z,110,2022-12-15T05:16:27.542Z,45.48703,100,-61.14108,100,1.1,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,354,100,28.1,100,5,100,0.1,1,3,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,23.0,100,354,100,357,100,28.1,100,27.0,100
2022-12-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:20:00.000Z,110,2022-12-15T05:23:36.478Z,45.48703,100,-61.14108,100,1.3,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,356,100,29.5,100,5,100,-0.1,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,23.8,100,356,100,358,100,29.5,100,28.8,100
2022-12-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:30:00.000Z,110,2022-12-15T05:32:33.131Z,45.48705,100,-61.14106999999999,100,1.7,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.5,100,1,100,29.5,100,5,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.5,100,24.1,100,1,100,3,100,29.5,100,28.8,100
2022-12-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:40:00.000Z,110,2022-12-15T05:43:39.242Z,45.48703,100,-61.14108,100,2.1,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.8,100,1,100,29.2,100,5,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,23.8,100,23.4,100,1,100,3,100,29.2,100,28.4,100
2022-12-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T05:50:00.000Z,110,2022-12-15T05:52:37.076Z,45.48703,100,-61.1411,100,2.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,11,100,31.7,100,5,100,-0.1,1,5,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.9,100,11,100,13,100,31.7,100,31.3,100
2022-12-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:00:00.000Z,108,2022-12-15T06:04:47.820Z,45.48703,100,-61.1411,100,2.8,100,6.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,7.6,100,0.5,100,0.7,100,9.1,100,4.4,100,11.8,100,1010.8,100,26.3,100,17,100,31.0,100,5,100,0.0,1,5,1,1010.8,1,1010.8,100,1010.9,100,26.3,100,25.9,100,17,100,20,100,31.0,100,30.2,100
2022-12-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:10:00.000Z,110,2022-12-15T06:15:53.227Z,45.48702,100,-61.14113,100,3.1,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,22,100,34.6,100,5,100,0.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,26.6,100,25.9,100,22,100,25,100,34.6,100,34.2,100
2022-12-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:20:00.000Z,110,2022-12-15T06:22:55.016Z,45.487,100,-61.1411,100,3.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,26.6,100,25,100,34.6,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.1,100,26.6,100,25.9,100,25,100,27,100,34.6,100,34.6,100
2022-12-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:30:00.000Z,110,2022-12-15T06:32:54.696Z,45.48702,100,-61.1411,100,3.4,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,12,100,28.8,100,5,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,22.0,100,12,100,14,100,28.8,100,28.4,100
2022-12-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:40:00.000Z,110,2022-12-15T06:42:52.794Z,45.48702,100,-61.141119999999994,100,3.5,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,14,100,32.0,100,5,100,0.7,1,3,1,1011.1,1,1011.1,100,1011.2,100,25.6,100,24.8,100,14,100,17,100,32.0,100,31.3,100
2022-12-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T06:50:00.000Z,110,2022-12-15T06:52:52.798Z,45.48702,100,-61.14112,100,3.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.6,100,16,100,31.7,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,25.6,100,24.8,100,16,100,19,100,31.7,100,31.0,100
2022-12-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:00:00.000Z,108,2022-12-15T07:02:57.895Z,45.487,100,-61.141119999999994,100,3.7,100,6.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.6,100,0.8,100,8.9,100,4.4,100,10.0,100,1011.2,100,27.7,100,18,100,33.5,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,27.7,100,27.0,100,18,100,20,100,33.5,100,32.8,100
2022-12-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:10:00.000Z,110,2022-12-15T07:16:06.071Z,45.48702,100,-61.14112,100,3.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,20,100,37.4,100,5,100,0.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,20,100,23,100,37.4,100,37.4,100
2022-12-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:20:00.000Z,110,2022-12-15T07:23:10.050Z,45.48703,100,-61.141130000000004,100,3.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,23,100,36.0,100,5,100,1.0,1,2,1,1011.3,1,1011.3,100,1011.4,100,27.7,100,27.0,100,23,100,26,100,36.0,100,34.9,100
2022-12-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:30:00.000Z,110,2022-12-15T07:33:10.581Z,45.486999999999995,100,-61.14117,100,3.9,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.3,100,26,100,39.2,100,5,100,1.1,1,2,1,1011.4,1,1011.4,100,1011.4,100,31.3,100,30.2,100,26,100,28,100,39.2,100,38.9,100
2022-12-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:40:00.000Z,110,2022-12-15T07:43:11.623Z,45.48697,100,-61.14115,100,4.0,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,26,100,43.9,100,5,100,1.1,1,2,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,33.1,100,26,100,29,100,43.9,100,41.4,100
2022-12-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T07:50:00.000Z,110,2022-12-15T07:53:15.978Z,45.486999999999995,100,-61.1412,100,4.0,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,27,100,42.1,100,5,100,1.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,30.2,100,27,100,30,100,42.1,100,39.6,100
2022-12-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:00:00.000Z,108,2022-12-15T08:03:15.374Z,45.486979999999996,100,-61.14118000000001,100,4.2,100,6.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,6.5,100,0.6,100,0.8,100,8.2,100,4.0,100,10.0,100,1011.6,100,33.1,100,29,100,41.8,100,5,100,1.0,1,3,1,1011.6,1,1011.6,100,1011.6,100,33.1,100,32.0,100,29,100,32,100,41.8,100,40.7,100
2022-12-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:10:00.000Z,110,2022-12-15T08:16:25.973Z,45.486999999999995,100,-61.14118000000001,100,4.1,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,29,100,37.8,100,5,100,1.1,1,3,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.5,100,29,100,31,100,37.8,100,37.1,100
2022-12-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:20:00.000Z,110,2022-12-15T08:23:27.530Z,45.486979999999996,100,-61.14118000000001,100,4.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,30,100,36.0,100,5,100,1.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,28.4,100,30,100,32,100,36.0,100,35.6,100
2022-12-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:30:00.000Z,110,2022-12-15T08:33:31.955Z,45.48698,100,-61.14118000000001,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,30,100,41.0,100,5,100,1.4,1,2,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,30,100,33,100,41.0,100,40.7,100
2022-12-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:40:00.000Z,110,2022-12-15T08:43:33.691Z,45.48697,100,-61.14118000000001,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,21,100,33.1,100,5,100,1.5,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.0,100,21,100,23,100,33.1,100,32.0,100
2022-12-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T08:50:00.000Z,110,2022-12-15T08:53:36.067Z,45.48697,100,-61.1412,100,3.9,100,6.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,30.6,100,24,100,39.6,100,5,100,1.5,1,3,1,1012.2,1,1012.2,100,1012.2,100,30.6,100,29.5,100,24,100,26,100,39.6,100,39.2,100
2022-12-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:00:00.000Z,108,2022-12-15T09:03:32.912Z,45.486979999999996,100,-61.14118000000001,100,4.1,100,6.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.7,100,0.9,100,8.4,100,4.3,100,9.5,100,1012.4,100,31.3,100,26,100,38.9,100,5,100,1.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,31.3,100,30.2,100,26,100,28,100,38.9,100,38.9,100
2022-12-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-15T09:10:00.000Z,110,2022-12-15T09:16:35.725Z,45.48695,100,-61.14118000000001,100,4.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.8,100,31,100,42.1,100,5,100,1.5,1,3,1,1012.5,1,1012.5,100,1012.5,100,32.8,100,31.3,100,31,100,34,100,42.1,100,40.7,100