timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-11-28 00:00:00+00:00,245.2798,6.76,12.81,47.84626,-54.09684
2017-11-28 00:10:00+00:00,248.6048,6.79,12.73,47.84626,-54.09684
2017-11-28 00:20:00+00:00,250.3364,6.8,12.81,47.84626,-54.09684
2017-11-28 00:30:00+00:00,244.5281,6.7,12.81,47.84626,-54.09684
2017-11-28 00:40:00+00:00,243.7564,6.7,12.81,47.84626,-54.09684
2017-11-28 00:50:00+00:00,250.2331,6.7,12.81,47.84626,-54.09684
2017-11-28 01:00:00+00:00,248.2497,6.6,12.73,47.84626,-54.09684
2017-11-28 01:10:00+00:00,245.5098,6.7,12.73,47.84626,-54.09684
2017-11-28 01:20:00+00:00,251.5047,6.8,12.81,47.84626,-54.09684
2017-11-28 01:30:00+00:00,256.7014,6.86,12.81,47.84626,-54.09684
2017-11-28 01:40:00+00:00,253.3047,6.7,12.81,47.84626,-54.09684
2017-11-28 01:50:00+00:00,252.1114,6.77,12.81,47.84626,-54.09684
2017-11-28 02:00:00+00:00,259.4915,6.8,12.73,47.84626,-54.09684
2017-11-28 02:10:00+00:00,260.9764,6.84,12.73,47.84626,-54.09684
2017-11-28 02:20:00+00:00,259.1798,6.86,12.73,47.84626,-54.09684
2017-11-28 02:30:00+00:00,259.0597,6.84,12.73,47.84626,-54.09684
2017-11-28 02:40:00+00:00,261.5631,6.85,12.81,47.84626,-54.09684
2017-11-28 02:50:00+00:00,267.9247,6.88,12.81,47.84626,-54.09684
2017-11-28 03:00:00+00:00,270.6414,6.89,12.73,47.84626,-54.09684
2017-11-28 03:10:00+00:00,272.1197,6.8,12.65,47.84626,-54.09684
2017-11-28 03:20:00+00:00,276.283,6.9,12.73,47.84626,-54.09684
2017-11-28 03:30:00+00:00,282.4597,7.0,12.73,47.84626,-54.09684
2017-11-28 03:40:00+00:00,283.8948,6.98,12.73,47.84626,-54.09684
2017-11-28 03:50:00+00:00,287.0114,6.94,12.73,47.84626,-54.09684
2017-11-28 04:00:00+00:00,296.3431,6.95,12.73,47.84626,-54.09684
2017-11-28 04:10:00+00:00,304.0364,6.91,12.65,47.84626,-54.09684
2017-11-28 04:20:00+00:00,306.0829,6.9,12.73,47.84626,-54.09684
2017-11-28 04:30:00+00:00,307.7196,6.6,12.73,47.84626,-54.09684
2017-11-28 04:40:00+00:00,309.4329,6.57,12.73,47.84626,-54.09684
2017-11-28 04:50:00+00:00,318.218,6.6,12.73,47.84626,-54.09684
2017-11-28 05:00:00+00:00,319.858,6.5,12.65,47.84626,-54.09684
2017-11-28 05:10:00+00:00,319.6313,6.3,12.65,47.84626,-54.09684
2017-11-28 05:20:00+00:00,320.8979,6.3,12.73,47.84626,-54.09684
2017-11-28 05:30:00+00:00,327.1813,6.4,12.73,47.84626,-54.09684
2017-11-28 05:40:00+00:00,328.5262,6.67,12.73,47.84626,-54.09684
2017-11-28 05:50:00+00:00,325.673,6.77,12.73,47.84626,-54.09684
2017-11-28 06:00:00+00:00,330.0747,6.8,12.65,47.84626,-54.09684
2017-11-28 06:10:00+00:00,339.3296,6.84,12.65,47.84626,-54.09684
2017-11-28 06:20:00+00:00,342.1714,6.76,12.73,47.84626,-54.09684
2017-11-28 06:30:00+00:00,341.0947,6.9,12.73,47.84626,-54.09684
2017-11-28 06:40:00+00:00,342.5763,6.9,12.73,47.84626,-54.09684
2017-11-28 06:50:00+00:00,345.7712,6.57,12.73,47.84626,-54.09684
2017-11-28 07:00:00+00:00,338.3297,7.01,12.65,47.84626,-54.09684
2017-11-28 07:10:00+00:00,338.1897,7.0,12.65,47.84626,-54.09684
2017-11-28 07:20:00+00:00,339.1462,6.9,12.73,47.84626,-54.09684
2017-11-28 07:30:00+00:00,334.533,6.9,12.73,47.84626,-54.09684
2017-11-28 07:40:00+00:00,330.678,6.9,12.73,47.84626,-54.09684
2017-11-28 07:50:00+00:00,330.7629,7.1,12.73,47.84626,-54.09684
2017-11-28 08:00:00+00:00,330.6996,7.1,12.65,47.84626,-54.09684
2017-11-28 08:10:00+00:00,326.2013,7.01,12.65,47.84626,-54.09684
2017-11-28 08:20:00+00:00,319.4263,7.09,12.73,47.84626,-54.09684
2017-11-28 08:30:00+00:00,314.4213,7.08,12.73,47.84626,-54.09684
2017-11-28 08:40:00+00:00,311.7713,7.1,12.73,47.84626,-54.09684
2017-11-28 08:50:00+00:00,303.4831,7.1,12.73,47.84626,-54.09684
2017-11-28 09:00:00+00:00,295.418,7.1,12.65,47.84626,-54.09684
2017-11-28 09:10:00+00:00,293.5731,7.0,12.65,47.84626,-54.09684
2017-11-28 09:20:00+00:00,293.5664,7.0,12.65,47.84626,-54.09684
2017-11-28 09:30:00+00:00,290.2214,6.8,12.65,47.84626,-54.09684
2017-11-28 09:40:00+00:00,288.223,6.89,12.73,47.84626,-54.09684
2017-11-28 09:50:00+00:00,283.1631,6.9,12.73,47.84626,-54.09684
2017-11-28 10:00:00+00:00,278.6814,6.9,12.65,47.84626,-54.09684
2017-11-28 10:10:00+00:00,272.238,6.8,12.65,47.84626,-54.09684
2017-11-28 10:20:00+00:00,267.2597,6.7,12.65,47.84626,-54.09684
2017-11-28 10:30:00+00:00,267.6614,6.78,12.65,47.84626,-54.09684
2017-11-28 10:40:00+00:00,268.0264,6.8,12.73,47.84626,-54.09684
2017-11-28 10:50:00+00:00,257.6014,6.85,12.73,47.84626,-54.09684
2017-11-28 11:00:00+00:00,247.3114,6.9,12.65,47.84626,-54.09684
2017-11-28 11:10:00+00:00,251.3247,6.9,12.65,47.84626,-54.09684
2017-11-28 11:20:00+00:00,255.9314,6.9,12.73,47.84626,-54.09684
2017-11-28 11:30:00+00:00,251.6964,6.91,13.44,47.84626,-54.09684
2017-11-28 11:40:00+00:00,242.9931,6.99,13.92,47.84626,-54.09684
2017-11-28 11:50:00+00:00,244.0398,7.08,14.08,47.84626,-54.09684
2017-11-28 12:00:00+00:00,246.1581,6.9,13.6,47.84626,-54.09684
2017-11-28 12:10:00+00:00,242.2264,6.85,13.21,47.84626,-54.09684
2017-11-28 12:20:00+00:00,236.4147,6.9,13.13,47.84626,-54.09684
2017-11-28 12:30:00+00:00,238.2098,6.96,13.05,47.84626,-54.09684
2017-11-28 12:40:00+00:00,241.0564,7.03,13.05,47.84626,-54.09684
2017-11-28 12:50:00+00:00,235.6664,7.08,13.05,47.84626,-54.09684
2017-11-28 13:00:00+00:00,232.7331,7.08,12.97,47.84626,-54.09684
2017-11-28 13:10:00+00:00,238.3514,7.11,13.37,47.84626,-54.09684
2017-11-28 13:20:00+00:00,240.788,7.1,13.21,47.84626,-54.09684
2017-11-28 13:30:00+00:00,238.2148,7.03,13.05,47.84626,-54.09684
2017-11-28 13:40:00+00:00,241.4698,7.11,13.05,47.84626,-54.09684
2017-11-28 13:50:00+00:00,246.3598,7.2,12.97,47.84626,-54.09684
2017-11-28 14:00:00+00:00,248.2847,7.2,12.89,47.84626,-54.09684
2017-11-28 14:10:00+00:00,246.3364,7.2,12.81,47.84626,-54.09684
2017-11-28 14:20:00+00:00,246.4181,7.2,12.89,47.84626,-54.09684
2017-11-28 14:30:00+00:00,251.9964,7.2,12.89,47.84626,-54.09684
2017-11-28 14:40:00+00:00,256.0097,7.2,12.89,47.84626,-54.09684
2017-11-28 14:50:00+00:00,257.8998,7.2,12.89,47.84626,-54.09684
2017-11-28 15:00:00+00:00,262.4231,7.18,12.81,47.84626,-54.09684
2017-11-28 15:10:00+00:00,265.7764,7.17,12.73,47.84626,-54.09684
2017-11-28 15:20:00+00:00,262.8464,7.19,12.81,47.84626,-54.09684
2017-11-28 15:30:00+00:00,267.8248,7.2,12.81,47.84626,-54.09684
2017-11-28 15:40:00+00:00,279.418,7.13,12.81,47.84626,-54.09684
2017-11-28 15:50:00+00:00,286.2598,7.2,12.81,47.84626,-54.09684
2017-11-28 16:00:00+00:00,283.848,7.09,12.73,47.84626,-54.09684
2017-11-28 16:10:00+00:00,290.4647,7.2,12.65,47.84626,-54.09684
2017-11-28 16:20:00+00:00,300.6631,7.16,12.73,47.84626,-54.09684
2017-11-28 16:30:00+00:00,304.318,7.1,12.73,47.84626,-54.09684
2017-11-28 16:40:00+00:00,300.7713,7.19,12.73,47.84626,-54.09684
2017-11-28 16:50:00+00:00,310.9047,7.2,12.73,47.84626,-54.09684
2017-11-28 17:00:00+00:00,318.4247,7.26,12.73,47.84626,-54.09684
2017-11-28 17:10:00+00:00,318.2413,7.2,12.65,47.84626,-54.09684
2017-11-28 17:20:00+00:00,313.7697,7.2,12.73,47.84626,-54.09684
2017-11-28 17:30:00+00:00,325.0563,7.2,12.73,47.84626,-54.09684
2017-11-28 17:40:00+00:00,329.7696,7.1,12.73,47.84626,-54.09684
2017-11-28 17:50:00+00:00,323.4047,7.0,12.73,47.84626,-54.09684
2017-11-28 18:00:00+00:00,325.0013,7.01,12.65,47.84626,-54.09684
2017-11-28 18:10:00+00:00,334.7596,7.19,12.65,47.84626,-54.09684
2017-11-28 18:20:00+00:00,332.3029,7.1,12.73,47.84626,-54.09684
2017-11-28 18:30:00+00:00,326.113,7.0,12.73,47.84626,-54.09684
2017-11-28 18:40:00+00:00,331.8214,7.06,12.73,47.84626,-54.09684
2017-11-28 18:50:00+00:00,334.7546,7.27,12.73,47.84626,-54.09684
2017-11-28 19:00:00+00:00,327.618,7.17,12.65,47.84626,-54.09684
2017-11-28 19:10:00+00:00,326.7363,7.2,12.65,47.84626,-54.09684
2017-11-28 19:20:00+00:00,329.5513,7.0,12.73,47.84626,-54.09684
2017-11-28 19:30:00+00:00,327.548,7.09,12.73,47.84626,-54.09684
2017-11-28 19:40:00+00:00,323.023,7.2,12.73,47.84626,-54.09684
2017-11-28 19:50:00+00:00,326.0547,7.1,12.73,47.84626,-54.09684
2017-11-28 20:00:00+00:00,325.1014,7.06,12.65,47.84626,-54.09684
2017-11-28 20:10:00+00:00,319.0063,7.0,12.65,47.84626,-54.09684
2017-11-28 20:20:00+00:00,312.2914,7.0,12.65,47.84626,-54.09684
2017-11-28 20:30:00+00:00,315.3263,7.0,12.65,47.84626,-54.09684
2017-11-28 20:40:00+00:00,313.8363,7.0,12.73,47.84626,-54.09684
2017-11-28 20:50:00+00:00,306.8563,7.0,12.73,47.84626,-54.09684
2017-11-28 21:00:00+00:00,302.578,6.99,12.65,47.84626,-54.09684
2017-11-28 21:10:00+00:00,301.748,6.99,12.65,47.84626,-54.09684
2017-11-28 21:20:00+00:00,299.3514,6.98,12.65,47.84626,-54.09684
2017-11-28 21:30:00+00:00,295.8281,6.95,12.65,47.84626,-54.09684
2017-11-28 21:40:00+00:00,292.9014,6.96,12.73,47.84626,-54.09684
2017-11-28 21:50:00+00:00,291.6364,6.96,12.73,47.84626,-54.09684
2017-11-28 22:00:00+00:00,291.5764,6.95,12.65,47.84626,-54.09684
2017-11-28 22:10:00+00:00,288.3347,6.97,12.57,47.84626,-54.09684
2017-11-28 22:20:00+00:00,278.4397,6.9,12.65,47.84626,-54.09684
2017-11-28 22:30:00+00:00,272.2314,6.9,12.65,47.84626,-54.09684
2017-11-28 22:40:00+00:00,272.1414,6.9,12.65,47.84626,-54.09684
2017-11-28 22:50:00+00:00,266.4047,6.9,12.73,47.84626,-54.09684
2017-11-28 23:00:00+00:00,256.4297,6.9,12.65,47.84626,-54.09684
2017-11-28 23:10:00+00:00,252.3564,6.9,12.57,47.84626,-54.09684
2017-11-28 23:20:00+00:00,248.6031,6.9,12.65,47.84626,-54.09684
2017-11-28 23:30:00+00:00,241.0598,6.9,12.65,47.84626,-54.09684
2017-11-28 23:40:00+00:00,234.2081,6.9,12.65,47.84626,-54.09684
2017-11-28 23:50:00+00:00,235.7115,6.94,12.65,47.84626,-54.09684
