timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-01-07 00:00:00+00:00,268.0,261.0,16.85,19.65,,47.59359,-54.27349
2018-01-07 00:10:00+00:00,268.0,271.0,14.09,17.35,,47.59359,-54.27349
2018-01-07 00:20:00+00:00,271.0,272.0,13.4,19.56,,47.59359,-54.27349
2018-01-07 00:30:00+00:00,269.0,266.0,13.36,15.38,,47.59359,-54.27349
2018-01-07 00:40:00+00:00,269.0,270.0,14.29,16.9,,47.59359,-54.27349
2018-01-07 00:50:00+00:00,268.0,265.0,14.2,16.74,,47.59359,-54.27349
2018-01-07 01:00:00+00:00,267.0,263.0,13.21,16.38,,47.59359,-54.27349
2018-01-07 01:10:00+00:00,274.0,270.0,14.37,16.07,,47.59359,-54.27349
2018-01-07 01:20:00+00:00,267.0,266.0,14.18,15.96,,47.59359,-54.27349
2018-01-07 01:30:00+00:00,269.0,263.0,14.5,17.11,,47.59359,-54.27349
2018-01-07 01:40:00+00:00,263.0,266.0,15.59,20.54,,47.59359,-54.27349
2018-01-07 01:50:00+00:00,265.0,266.0,16.3,18.9,,47.59359,-54.27349
2018-01-07 02:00:00+00:00,274.0,278.0,15.97,18.7,,47.59359,-54.27349
2018-01-07 02:10:00+00:00,274.0,278.0,14.8,16.36,,47.59359,-54.27349
2018-01-07 02:20:00+00:00,277.0,277.0,16.32,20.0,,47.59359,-54.27349
2018-01-07 02:30:00+00:00,272.0,265.0,14.12,15.85,,47.59359,-54.27349
2018-01-07 02:40:00+00:00,268.0,259.0,17.56,21.4,,47.59359,-54.27349
2018-01-07 02:50:00+00:00,277.0,276.0,17.42,20.84,,47.59359,-54.27349
2018-01-07 03:00:00+00:00,271.0,265.0,17.16,20.54,,47.59359,-54.27349
2018-01-07 03:10:00+00:00,264.0,270.0,18.02,20.22,,47.59359,-54.27349
2018-01-07 03:20:00+00:00,264.0,252.0,15.47,18.34,,47.59359,-54.27349
2018-01-07 03:30:00+00:00,262.0,260.0,15.2,18.09,,47.59359,-54.27349
2018-01-07 03:40:00+00:00,255.0,253.0,14.63,17.39,,47.59359,-54.27349
2018-01-07 03:50:00+00:00,263.0,264.0,15.41,20.41,,47.59359,-54.27349
2018-01-07 04:00:00+00:00,258.0,252.0,14.32,17.27,,47.59359,-54.27349
2018-01-07 04:10:00+00:00,259.0,258.0,15.73,19.37,,47.59359,-54.27349
2018-01-07 04:20:00+00:00,257.0,256.0,18.77,22.14,,47.59359,-54.27349
2018-01-07 04:30:00+00:00,262.0,261.0,16.85,20.03,,47.59359,-54.27349
2018-01-07 04:40:00+00:00,262.0,255.0,17.74,20.96,,47.59359,-54.27349
2018-01-07 04:50:00+00:00,266.0,271.0,16.19,19.08,,47.59359,-54.27349
2018-01-07 05:00:00+00:00,254.0,254.0,17.54,20.32,,47.59359,-54.27349
2018-01-07 05:10:00+00:00,256.0,250.0,17.53,20.33,,47.59359,-54.27349
2018-01-07 05:20:00+00:00,256.0,262.0,15.64,18.9,,47.59359,-54.27349
2018-01-07 05:30:00+00:00,259.0,263.0,16.04,18.62,,47.59359,-54.27349
2018-01-07 05:40:00+00:00,266.0,274.0,15.31,19.51,,47.59359,-54.27349
2018-01-07 05:50:00+00:00,259.0,261.0,15.6,18.2,,47.59359,-54.27349
2018-01-07 06:00:00+00:00,257.0,253.0,15.06,17.48,,47.59359,-54.27349
2018-01-07 06:10:00+00:00,256.0,261.0,16.16,17.99,,47.59359,-54.27349
2018-01-07 06:20:00+00:00,261.0,264.0,16.08,19.53,,47.59359,-54.27349
2018-01-07 06:30:00+00:00,267.0,266.0,15.27,18.53,,47.59359,-54.27349
2018-01-07 06:40:00+00:00,260.0,259.0,15.09,18.62,,47.59359,-54.27349
2018-01-07 06:50:00+00:00,264.0,262.0,15.35,18.48,,47.59359,-54.27349
2018-01-07 07:00:00+00:00,261.0,264.0,16.64,18.46,,47.59359,-54.27349
2018-01-07 07:10:00+00:00,262.0,267.0,15.1,16.95,,47.59359,-54.27349
2018-01-07 07:20:00+00:00,268.0,270.0,10.5,14.07,,47.59359,-54.27349
2018-01-07 07:30:00+00:00,257.0,254.0,12.64,15.41,,47.59359,-54.27349
2018-01-07 07:40:00+00:00,265.0,274.0,14.11,17.01,,47.59359,-54.27349
2018-01-07 07:50:00+00:00,275.0,280.0,13.39,14.51,,47.59359,-54.27349
2018-01-07 08:00:00+00:00,267.0,271.0,13.75,17.15,,47.59359,-54.27349
2018-01-07 08:10:00+00:00,263.0,265.0,15.32,17.77,,47.59359,-54.27349
2018-01-07 08:20:00+00:00,264.0,264.0,13.89,17.14,,47.59359,-54.27349
2018-01-07 08:30:00+00:00,263.0,260.0,14.97,17.37,,47.59359,-54.27349
2018-01-07 08:40:00+00:00,259.0,263.0,14.89,19.33,,47.59359,-54.27349
2018-01-07 08:50:00+00:00,259.0,256.0,13.38,15.87,,47.59359,-54.27349
2018-01-07 09:00:00+00:00,252.0,250.0,13.48,16.11,,47.59359,-54.27349
2018-01-07 09:10:00+00:00,258.0,262.0,14.64,16.25,,47.59359,-54.27349
2018-01-07 09:20:00+00:00,256.0,257.0,14.3,16.58,,47.59359,-54.27349
2018-01-07 09:30:00+00:00,255.0,262.0,14.13,16.16,,47.59359,-54.27349
2018-01-07 09:40:00+00:00,255.0,258.0,14.93,18.17,,47.59359,-54.27349
2018-01-07 09:50:00+00:00,255.0,269.0,13.13,16.64,,47.59359,-54.27349
2018-01-07 10:00:00+00:00,256.0,259.0,16.64,18.99,,47.59359,-54.27349
2018-01-07 10:10:00+00:00,259.0,265.0,15.3,18.45,,47.59359,-54.27349
2018-01-07 10:20:00+00:00,253.0,247.0,17.05,19.51,,47.59359,-54.27349
2018-01-07 10:30:00+00:00,260.0,264.0,15.25,17.7,,47.59359,-54.27349
2018-01-07 10:40:00+00:00,248.0,249.0,15.65,18.35,,47.59359,-54.27349
2018-01-07 10:50:00+00:00,249.0,245.0,16.03,18.93,,47.59359,-54.27349
2018-01-07 11:00:00+00:00,254.0,255.0,17.16,19.42,,47.59359,-54.27349
2018-01-07 11:10:00+00:00,244.0,242.0,14.27,16.95,,47.59359,-54.27349
2018-01-07 11:20:00+00:00,247.0,238.0,14.76,17.85,,47.59359,-54.27349
2018-01-07 11:30:00+00:00,250.0,260.0,15.4,17.8,,47.59359,-54.27349
2018-01-07 11:40:00+00:00,244.0,248.0,14.47,19.68,,47.59359,-54.27349
2018-01-07 11:50:00+00:00,246.0,248.0,14.48,17.19,,47.59359,-54.27349
2018-01-07 12:00:00+00:00,245.0,242.0,14.32,17.18,,47.59359,-54.27349
2018-01-07 12:10:00+00:00,240.0,232.0,14.27,17.32,,47.59359,-54.27349
2018-01-07 12:20:00+00:00,248.0,254.0,15.37,17.99,,47.59359,-54.27349
2018-01-07 12:30:00+00:00,240.0,242.0,14.36,18.32,,47.59359,-54.27349
2018-01-07 12:40:00+00:00,244.0,243.0,12.92,15.53,,47.59359,-54.27349
2018-01-07 12:50:00+00:00,256.0,260.0,13.47,15.91,,47.59359,-54.27349
2018-01-07 13:00:00+00:00,258.0,260.0,14.9,17.66,,47.59359,-54.27349
2018-01-07 13:10:00+00:00,251.0,256.0,11.76,14.69,,47.59359,-54.27349
2018-01-07 13:20:00+00:00,254.0,253.0,12.88,14.3,,47.59359,-54.27349
2018-01-07 13:30:00+00:00,255.0,255.0,13.86,15.77,,47.59359,-54.27349
2018-01-07 13:40:00+00:00,267.0,274.0,13.43,15.39,,47.59359,-54.27349
2018-01-07 13:50:00+00:00,253.0,253.0,12.18,14.18,,47.59359,-54.27349
2018-01-07 14:00:00+00:00,262.0,262.0,13.74,16.44,,47.59359,-54.27349
2018-01-07 14:10:00+00:00,333.0,343.0,8.6,10.3,,47.59359,-54.27349
2018-01-07 14:20:00+00:00,302.0,295.0,8.41,10.2,,47.59359,-54.27349
2018-01-07 14:30:00+00:00,287.0,293.0,7.74,10.1,,47.59359,-54.27349
2018-01-07 14:40:00+00:00,285.0,283.0,8.05,9.91,,47.59359,-54.27349
2018-01-07 14:50:00+00:00,281.0,285.0,10.28,13.56,,47.59359,-54.27349
2018-01-07 15:00:00+00:00,285.0,285.0,9.67,10.95,,47.59359,-54.27349
2018-01-07 15:10:00+00:00,296.0,301.0,8.92,10.59,,47.59359,-54.27349
2018-01-07 15:20:00+00:00,296.0,299.0,8.38,10.2,,47.59359,-54.27349
2018-01-07 15:30:00+00:00,290.0,278.0,5.85,9.43,,47.59359,-54.27349
2018-01-07 15:40:00+00:00,297.0,294.0,8.67,10.63,,47.59359,-54.27349
2018-01-07 15:50:00+00:00,290.0,286.0,9.74,11.66,,47.59359,-54.27349
2018-01-07 16:00:00+00:00,290.0,294.0,9.69,12.39,,47.59359,-54.27349
2018-01-07 16:10:00+00:00,303.0,306.0,9.66,10.96,,47.59359,-54.27349
2018-01-07 16:20:00+00:00,305.0,310.0,10.31,13.14,,47.59359,-54.27349
2018-01-07 16:30:00+00:00,288.0,282.0,8.71,12.92,,47.59359,-54.27349
2018-01-07 16:40:00+00:00,299.0,290.0,9.83,13.63,,47.59359,-54.27349
2018-01-07 16:50:00+00:00,304.0,307.0,9.44,10.64,,47.59359,-54.27349
2018-01-07 17:00:00+00:00,284.0,284.0,9.51,12.27,,47.59359,-54.27349
2018-01-07 17:10:00+00:00,299.0,304.0,9.26,10.62,,47.59359,-54.27349
2018-01-07 17:20:00+00:00,297.0,302.0,9.35,11.12,,47.59359,-54.27349
2018-01-07 17:30:00+00:00,282.0,279.0,9.61,12.39,,47.59359,-54.27349
2018-01-07 17:40:00+00:00,281.0,281.0,11.26,14.85,,47.59359,-54.27349
2018-01-07 17:50:00+00:00,293.0,298.0,12.15,15.25,,47.59359,-54.27349
2018-01-07 18:00:00+00:00,275.0,282.0,9.68,11.28,,47.59359,-54.27349
2018-01-07 18:10:00+00:00,283.0,277.0,9.94,11.27,,47.59359,-54.27349
2018-01-07 18:20:00+00:00,293.0,295.0,9.63,11.1,,47.59359,-54.27349
2018-01-07 18:30:00+00:00,294.0,301.0,9.89,11.13,,47.59359,-54.27349
2018-01-07 18:40:00+00:00,279.0,285.0,12.9,16.47,,47.59359,-54.27349
2018-01-07 18:50:00+00:00,279.0,281.0,9.41,11.67,,47.59359,-54.27349
2018-01-07 19:00:00+00:00,287.0,293.0,8.13,9.55,,47.59359,-54.27349
2018-01-07 19:10:00+00:00,305.0,295.0,8.37,10.16,,47.59359,-54.27349
2018-01-07 19:20:00+00:00,296.0,298.0,9.32,10.61,,47.59359,-54.27349
2018-01-07 19:30:00+00:00,283.0,270.0,8.61,10.69,,47.59359,-54.27349
2018-01-07 19:40:00+00:00,303.0,297.0,9.06,12.04,,47.59359,-54.27349
2018-01-07 19:50:00+00:00,300.0,300.0,8.53,10.25,,47.59359,-54.27349
2018-01-07 20:00:00+00:00,305.0,307.0,9.36,10.73,,47.59359,-54.27349
2018-01-07 20:10:00+00:00,304.0,304.0,7.73,9.32,,47.59359,-54.27349
2018-01-07 20:20:00+00:00,300.0,292.0,6.56,7.59,,47.59359,-54.27349
2018-01-07 20:30:00+00:00,281.0,280.0,7.78,8.57,,47.59359,-54.27349
2018-01-07 20:40:00+00:00,292.0,307.0,8.19,10.28,,47.59359,-54.27349
2018-01-07 20:50:00+00:00,297.0,299.0,8.99,10.07,,47.59359,-54.27349
2018-01-07 21:00:00+00:00,299.0,299.0,7.9,9.96,,47.59359,-54.27349
2018-01-07 21:10:00+00:00,286.0,295.0,6.8,8.29,,47.59359,-54.27349
2018-01-07 21:20:00+00:00,309.0,305.0,5.51,6.73,,47.59359,-54.27349
2018-01-07 21:30:00+00:00,283.0,284.0,7.46,9.52,,47.59359,-54.27349
2018-01-07 21:40:00+00:00,312.0,314.0,9.05,10.98,,47.59359,-54.27349
2018-01-07 21:50:00+00:00,295.0,286.0,7.72,10.33,,47.59359,-54.27349
2018-01-07 22:00:00+00:00,300.0,302.0,7.86,9.69,,47.59359,-54.27349
2018-01-07 22:10:00+00:00,305.0,298.0,11.32,15.27,,47.59359,-54.27349
2018-01-07 22:20:00+00:00,305.0,295.0,8.99,13.87,,47.59359,-54.27349
2018-01-07 22:30:00+00:00,303.0,291.0,10.19,15.32,,47.59359,-54.27349
2018-01-07 22:40:00+00:00,305.0,300.0,8.76,10.84,,47.59359,-54.27349
2018-01-07 22:50:00+00:00,314.0,320.0,9.18,11.93,,47.59359,-54.27349
2018-01-07 23:00:00+00:00,310.0,328.0,8.53,11.4,,47.59359,-54.27349
2018-01-07 23:10:00+00:00,315.0,311.0,10.09,13.56,,47.59359,-54.27349
2018-01-07 23:20:00+00:00,316.0,313.0,9.49,12.49,,47.59359,-54.27349
2018-01-07 23:30:00+00:00,304.0,300.0,7.92,11.0,,47.59359,-54.27349
2018-01-07 23:40:00+00:00,305.0,314.0,8.75,10.71,,47.59359,-54.27349
2018-01-07 23:50:00+00:00,310.0,300.0,7.98,10.76,,47.59359,-54.27349
