timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-23 00:00:00+00:00,227.8948,6.6,12.97,47.84626,-54.09684
2019-09-23 00:10:00+00:00,225.9798,6.6,12.81,47.84626,-54.09684
2019-09-23 00:20:00+00:00,224.1298,6.6,12.97,47.84626,-54.09684
2019-09-23 00:30:00+00:00,224.5231,6.63,12.97,47.84626,-54.09684
2019-09-23 00:40:00+00:00,222.6215,6.67,12.97,47.84626,-54.09684
2019-09-23 00:50:00+00:00,221.3531,6.7,12.97,47.84626,-54.09684
2019-09-23 01:00:00+00:00,222.7081,6.81,12.89,47.84626,-54.09684
2019-09-23 01:10:00+00:00,223.3448,6.95,12.81,47.84626,-54.09684
2019-09-23 01:20:00+00:00,224.5281,7.1,12.97,47.84626,-54.09684
2019-09-23 01:30:00+00:00,224.8514,7.2,12.97,47.84626,-54.09684
2019-09-23 01:40:00+00:00,226.1815,7.3,12.97,47.84626,-54.09684
2019-09-23 01:50:00+00:00,232.0247,7.33,12.97,47.84626,-54.09684
2019-09-23 02:00:00+00:00,238.1231,7.37,12.89,47.84626,-54.09684
2019-09-23 02:10:00+00:00,241.7231,7.38,12.81,47.84626,-54.09684
2019-09-23 02:20:00+00:00,245.963,7.37,12.89,47.84626,-54.09684
2019-09-23 02:30:00+00:00,249.9797,7.37,12.89,47.84626,-54.09684
2019-09-23 02:40:00+00:00,254.5181,7.3,12.97,47.84626,-54.09684
2019-09-23 02:50:00+00:00,258.1214,7.3,12.97,47.84626,-54.09684
2019-09-23 03:00:00+00:00,261.7631,7.3,12.89,47.84626,-54.09684
2019-09-23 03:10:00+00:00,263.6681,7.2,12.81,47.84626,-54.09684
2019-09-23 03:20:00+00:00,266.8297,7.23,12.89,47.84626,-54.09684
2019-09-23 03:30:00+00:00,269.3231,7.27,12.89,47.84626,-54.09684
2019-09-23 03:40:00+00:00,276.9864,7.3,12.97,47.84626,-54.09684
2019-09-23 03:50:00+00:00,281.7981,7.3,12.97,47.84626,-54.09684
2019-09-23 04:00:00+00:00,284.428,7.38,12.89,47.84626,-54.09684
2019-09-23 04:10:00+00:00,287.2747,7.39,12.81,47.84626,-54.09684
2019-09-23 04:20:00+00:00,293.993,7.39,12.89,47.84626,-54.09684
2019-09-23 04:30:00+00:00,295.533,7.4,12.89,47.84626,-54.09684
2019-09-23 04:40:00+00:00,296.8164,7.41,12.97,47.84626,-54.09684
2019-09-23 04:50:00+00:00,300.7063,7.48,12.97,47.84626,-54.09684
2019-09-23 05:00:00+00:00,301.5847,7.5,12.89,47.84626,-54.09684
2019-09-23 05:10:00+00:00,303.1763,7.5,12.81,47.84626,-54.09684
2019-09-23 05:20:00+00:00,309.258,7.5,12.89,47.84626,-54.09684
2019-09-23 05:30:00+00:00,307.263,7.51,12.89,47.84626,-54.09684
2019-09-23 05:40:00+00:00,302.1431,7.5,12.89,47.84626,-54.09684
2019-09-23 05:50:00+00:00,305.8947,7.5,12.89,47.84626,-54.09684
2019-09-23 06:00:00+00:00,310.5347,7.5,12.81,47.84626,-54.09684
2019-09-23 06:10:00+00:00,306.9346,7.5,12.81,47.84626,-54.09684
2019-09-23 06:20:00+00:00,301.3963,7.5,12.89,47.84626,-54.09684
2019-09-23 06:30:00+00:00,301.2564,7.5,12.89,47.84626,-54.09684
2019-09-23 06:40:00+00:00,301.1497,7.5,12.89,47.84626,-54.09684
2019-09-23 06:50:00+00:00,300.6346,7.5,12.89,47.84626,-54.09684
2019-09-23 07:00:00+00:00,297.948,7.5,12.81,47.84626,-54.09684
2019-09-23 07:10:00+00:00,293.9297,7.53,12.73,47.84626,-54.09684
2019-09-23 07:20:00+00:00,292.173,7.54,12.81,47.84626,-54.09684
2019-09-23 07:30:00+00:00,291.1914,7.53,12.81,47.84626,-54.09684
2019-09-23 07:40:00+00:00,286.1447,7.5,12.89,47.84626,-54.09684
2019-09-23 07:50:00+00:00,278.7531,7.4,12.89,47.84626,-54.09684
2019-09-23 08:00:00+00:00,273.7781,7.5,12.81,47.84626,-54.09684
2019-09-23 08:10:00+00:00,269.2297,7.5,12.73,47.84626,-54.09684
2019-09-23 08:20:00+00:00,258.5031,7.5,12.81,47.84626,-54.09684
2019-09-23 08:30:00+00:00,251.8964,7.5,12.81,47.84626,-54.09684
2019-09-23 08:40:00+00:00,248.7881,7.5,12.81,47.84626,-54.09684
2019-09-23 08:50:00+00:00,245.3314,7.5,12.89,47.84626,-54.09684
2019-09-23 09:00:00+00:00,236.8081,7.48,12.81,47.84626,-54.09684
2019-09-23 09:10:00+00:00,233.2914,7.46,12.73,47.84626,-54.09684
2019-09-23 09:20:00+00:00,232.6614,7.44,12.81,47.84626,-54.09684
2019-09-23 09:30:00+00:00,226.6514,7.43,12.81,47.84626,-54.09684
2019-09-23 09:40:00+00:00,219.6981,7.48,12.81,47.84626,-54.09684
2019-09-23 09:50:00+00:00,219.5247,7.5,12.89,47.84626,-54.09684
2019-09-23 10:00:00+00:00,220.9531,7.5,12.81,47.84626,-54.09684
2019-09-23 10:10:00+00:00,218.6231,7.5,12.73,47.84626,-54.09684
2019-09-23 10:20:00+00:00,219.0397,7.5,12.81,47.84626,-54.09684
2019-09-23 10:30:00+00:00,222.9081,7.5,12.81,47.84626,-54.09684
2019-09-23 10:40:00+00:00,223.3181,7.5,12.89,47.84626,-54.09684
2019-09-23 10:50:00+00:00,226.4748,7.5,12.89,47.84626,-54.09684
2019-09-23 11:00:00+00:00,230.4064,7.52,12.89,47.84626,-54.09684
2019-09-23 11:10:00+00:00,229.5198,7.54,12.81,47.84626,-54.09684
2019-09-23 11:20:00+00:00,225.6164,7.57,12.97,47.84626,-54.09684
2019-09-23 11:30:00+00:00,229.7481,7.59,13.05,47.84626,-54.09684
2019-09-23 11:40:00+00:00,232.1081,7.6,13.13,47.84626,-54.09684
2019-09-23 11:50:00+00:00,231.4764,7.6,13.29,47.84626,-54.09684
2019-09-23 12:00:00+00:00,234.2964,7.6,13.44,47.84626,-54.09684
2019-09-23 12:10:00+00:00,237.1448,7.6,13.68,47.84626,-54.09684
2019-09-23 12:20:00+00:00,235.2315,7.6,13.84,47.84626,-54.09684
2019-09-23 12:30:00+00:00,235.1931,7.6,13.84,47.84626,-54.09684
2019-09-23 12:40:00+00:00,238.6948,7.6,14.08,47.84626,-54.09684
2019-09-23 12:50:00+00:00,241.5331,7.6,14.16,47.84626,-54.09684
2019-09-23 13:00:00+00:00,237.1115,7.6,14.24,47.84626,-54.09684
2019-09-23 13:10:00+00:00,235.5514,7.6,14.16,47.84626,-54.09684
2019-09-23 13:20:00+00:00,238.6064,7.62,14.4,47.84626,-54.09684
2019-09-23 13:30:00+00:00,240.013,7.61,14.56,47.84626,-54.09684
2019-09-23 13:40:00+00:00,245.2714,7.65,14.56,47.84626,-54.09684
2019-09-23 13:50:00+00:00,247.5797,7.67,15.04,47.84626,-54.09684
2019-09-23 14:00:00+00:00,250.8614,7.66,14.8,47.84626,-54.09684
2019-09-23 14:10:00+00:00,251.4214,7.66,14.8,47.84626,-54.09684
2019-09-23 14:20:00+00:00,255.6664,7.66,14.64,47.84626,-54.09684
2019-09-23 14:30:00+00:00,259.5214,7.68,14.48,47.84626,-54.09684
2019-09-23 14:40:00+00:00,264.1047,7.66,14.48,47.84626,-54.09684
2019-09-23 14:50:00+00:00,265.6064,7.65,14.4,47.84626,-54.09684
2019-09-23 15:00:00+00:00,272.5598,7.66,14.24,47.84626,-54.09684
2019-09-23 15:10:00+00:00,276.3664,7.7,14.16,47.84626,-54.09684
2019-09-23 15:20:00+00:00,281.4781,7.7,14.24,47.84626,-54.09684
2019-09-23 15:30:00+00:00,291.8763,7.64,14.16,47.84626,-54.09684
2019-09-23 15:40:00+00:00,302.3081,7.67,14.16,47.84626,-54.09684
2019-09-23 15:50:00+00:00,299.9348,7.69,14.16,47.84626,-54.09684
2019-09-23 16:00:00+00:00,304.4113,7.7,14.0,47.84626,-54.09684
2019-09-23 16:10:00+00:00,314.2713,7.71,14.0,47.84626,-54.09684
2019-09-23 16:20:00+00:00,315.9263,7.79,14.16,47.84626,-54.09684
2019-09-23 16:30:00+00:00,310.5779,7.8,14.24,47.84626,-54.09684
2019-09-23 16:40:00+00:00,319.1863,7.8,14.24,47.84626,-54.09684
2019-09-23 16:50:00+00:00,329.0396,7.8,14.32,47.84626,-54.09684
2019-09-23 17:00:00+00:00,327.1247,7.8,14.24,47.84626,-54.09684
2019-09-23 17:10:00+00:00,324.7513,7.8,14.16,47.84626,-54.09684
2019-09-23 17:20:00+00:00,337.908,7.8,14.24,47.84626,-54.09684
2019-09-23 17:30:00+00:00,342.763,7.79,14.24,47.84626,-54.09684
2019-09-23 17:40:00+00:00,335.1697,7.78,14.16,47.84626,-54.09684
2019-09-23 17:50:00+00:00,337.7613,7.73,14.24,47.84626,-54.09684
2019-09-23 18:00:00+00:00,347.1613,7.7,14.08,47.84626,-54.09684
2019-09-23 18:10:00+00:00,345.2263,7.7,14.0,47.84626,-54.09684
2019-09-23 18:20:00+00:00,339.3997,7.7,14.08,47.84626,-54.09684
2019-09-23 18:30:00+00:00,340.5662,7.65,14.0,47.84626,-54.09684
2019-09-23 18:40:00+00:00,344.3664,7.6,14.0,47.84626,-54.09684
2019-09-23 18:50:00+00:00,343.6463,7.6,13.92,47.84626,-54.09684
2019-09-23 19:00:00+00:00,342.2896,7.6,13.84,47.84626,-54.09684
2019-09-23 19:10:00+00:00,342.8796,7.6,13.68,47.84626,-54.09684
2019-09-23 19:20:00+00:00,341.0413,7.6,13.68,47.84626,-54.09684
2019-09-23 19:30:00+00:00,341.8663,7.57,13.6,47.84626,-54.09684
2019-09-23 19:40:00+00:00,344.3429,7.58,13.6,47.84626,-54.09684
2019-09-23 19:50:00+00:00,340.4813,7.56,13.53,47.84626,-54.09684
2019-09-23 20:00:00+00:00,333.8196,7.55,13.44,47.84626,-54.09684
2019-09-23 20:10:00+00:00,333.0312,7.55,13.29,47.84626,-54.09684
2019-09-23 20:20:00+00:00,329.713,7.53,13.29,47.84626,-54.09684
2019-09-23 20:30:00+00:00,320.4714,7.52,13.21,47.84626,-54.09684
2019-09-23 20:40:00+00:00,318.218,7.54,13.21,47.84626,-54.09684
2019-09-23 20:50:00+00:00,317.0896,7.57,13.21,47.84626,-54.09684
2019-09-23 21:00:00+00:00,312.2246,7.56,13.05,47.84626,-54.09684
2019-09-23 21:10:00+00:00,306.043,7.56,12.97,47.84626,-54.09684
2019-09-23 21:20:00+00:00,300.6198,7.58,12.97,47.84626,-54.09684
2019-09-23 21:30:00+00:00,292.0147,7.58,12.97,47.84626,-54.09684
2019-09-23 21:40:00+00:00,287.4314,7.59,13.05,47.84626,-54.09684
2019-09-23 21:50:00+00:00,287.8631,7.6,13.05,47.84626,-54.09684
2019-09-23 22:00:00+00:00,283.0514,7.6,12.97,47.84626,-54.09684
2019-09-23 22:10:00+00:00,277.9897,7.58,12.89,47.84626,-54.09684
2019-09-23 22:20:00+00:00,274.3131,7.59,12.97,47.84626,-54.09684
2019-09-23 22:30:00+00:00,273.9363,7.6,12.97,47.84626,-54.09684
2019-09-23 22:40:00+00:00,267.7764,7.6,12.97,47.84626,-54.09684
2019-09-23 22:50:00+00:00,262.7664,7.6,12.97,47.84626,-54.09684
2019-09-23 23:00:00+00:00,264.6014,7.6,12.97,47.84626,-54.09684
2019-09-23 23:10:00+00:00,266.2981,7.6,12.89,47.84626,-54.09684
2019-09-23 23:20:00+00:00,259.1014,7.6,12.97,47.84626,-54.09684
2019-09-23 23:30:00+00:00,257.3248,7.6,12.97,47.84626,-54.09684
2019-09-23 23:40:00+00:00,261.4714,7.6,12.97,47.84626,-54.09684
2019-09-23 23:50:00+00:00,261.8065,7.6,12.97,47.84626,-54.09684
