timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-28 00:00:00+00:00,243.1663,0.2,12.97,47.84626,-54.09684
2019-03-28 00:10:00+00:00,242.8398,0.2,12.89,47.84626,-54.09684
2019-03-28 00:20:00+00:00,243.8348,0.2,12.97,47.84626,-54.09684
2019-03-28 00:30:00+00:00,241.9398,0.2,12.97,47.84626,-54.09684
2019-03-28 00:40:00+00:00,241.3814,0.2,12.97,47.84626,-54.09684
2019-03-28 00:50:00+00:00,244.738,0.2,12.97,47.84626,-54.09684
2019-03-28 01:00:00+00:00,243.858,0.2,12.89,47.84626,-54.09684
2019-03-28 01:10:00+00:00,244.3064,0.2,12.81,47.84626,-54.09684
2019-03-28 01:20:00+00:00,250.2398,0.2,12.89,47.84626,-54.09684
2019-03-28 01:30:00+00:00,258.5714,0.2,12.89,47.84626,-54.09684
2019-03-28 01:40:00+00:00,259.0881,0.19,12.89,47.84626,-54.09684
2019-03-28 01:50:00+00:00,259.6814,0.2,12.97,47.84626,-54.09684
2019-03-28 02:00:00+00:00,266.4348,0.19,12.81,47.84626,-54.09684
2019-03-28 02:10:00+00:00,274.4913,0.16,12.73,47.84626,-54.09684
2019-03-28 02:20:00+00:00,271.9382,0.18,12.81,47.84626,-54.09684
2019-03-28 02:30:00+00:00,275.4647,0.16,12.89,47.84626,-54.09684
2019-03-28 02:40:00+00:00,288.223,0.12,12.89,47.84626,-54.09684
2019-03-28 02:50:00+00:00,292.4014,0.14,12.89,47.84626,-54.09684
2019-03-28 03:00:00+00:00,291.723,0.14,12.81,47.84626,-54.09684
2019-03-28 03:10:00+00:00,297.9647,0.1,12.73,47.84626,-54.09684
2019-03-28 03:20:00+00:00,305.6398,0.1,12.81,47.84626,-54.09684
2019-03-28 03:30:00+00:00,304.9014,0.1,12.81,47.84626,-54.09684
2019-03-28 03:40:00+00:00,305.238,0.1,12.89,47.84626,-54.09684
2019-03-28 03:50:00+00:00,310.3131,0.0,12.89,47.84626,-54.09684
2019-03-28 04:00:00+00:00,311.0281,0.0,12.81,47.84626,-54.09684
2019-03-28 04:10:00+00:00,311.5646,-0.0,12.73,47.84626,-54.09684
2019-03-28 04:20:00+00:00,315.1897,-0.01,12.81,47.84626,-54.09684
2019-03-28 04:30:00+00:00,316.7962,0.0,12.81,47.84626,-54.09684
2019-03-28 04:40:00+00:00,316.993,-0.0,12.81,47.84626,-54.09684
2019-03-28 04:50:00+00:00,321.3181,-0.03,12.81,47.84626,-54.09684
2019-03-28 05:00:00+00:00,325.593,-0.0,12.73,47.84626,-54.09684
2019-03-28 05:10:00+00:00,318.8746,0.0,12.65,47.84626,-54.09684
2019-03-28 05:20:00+00:00,317.8696,0.0,12.81,47.84626,-54.09684
2019-03-28 05:30:00+00:00,324.6779,0.03,12.81,47.84626,-54.09684
2019-03-28 05:40:00+00:00,321.0897,0.07,12.81,47.84626,-54.09684
2019-03-28 05:50:00+00:00,313.7963,0.07,12.81,47.84626,-54.09684
2019-03-28 06:00:00+00:00,318.9714,0.0,12.73,47.84626,-54.09684
2019-03-28 06:10:00+00:00,324.1846,0.02,12.65,47.84626,-54.09684
2019-03-28 06:20:00+00:00,315.3446,0.1,12.73,47.84626,-54.09684
2019-03-28 06:30:00+00:00,312.3264,-0.0,12.73,47.84626,-54.09684
2019-03-28 06:40:00+00:00,316.5581,-0.1,12.81,47.84626,-54.09684
2019-03-28 06:50:00+00:00,307.9647,-0.03,12.81,47.84626,-54.09684
2019-03-28 07:00:00+00:00,297.1814,0.0,12.65,47.84626,-54.09684
2019-03-28 07:10:00+00:00,295.0814,0.0,12.65,47.84626,-54.09684
2019-03-28 07:20:00+00:00,294.1364,0.0,12.73,47.84626,-54.09684
2019-03-28 07:30:00+00:00,283.1114,0.0,12.73,47.84626,-54.09684
2019-03-28 07:40:00+00:00,274.7397,0.0,12.73,47.84626,-54.09684
2019-03-28 07:50:00+00:00,270.1631,0.0,12.73,47.84626,-54.09684
2019-03-28 08:00:00+00:00,264.9198,0.0,12.65,47.84626,-54.09684
2019-03-28 08:10:00+00:00,253.0214,0.0,12.57,47.84626,-54.09684
2019-03-28 08:20:00+00:00,246.2248,0.0,12.65,47.84626,-54.09684
2019-03-28 08:30:00+00:00,241.3581,0.01,12.65,47.84626,-54.09684
2019-03-28 08:40:00+00:00,235.7864,0.03,12.73,47.84626,-54.09684
2019-03-28 08:50:00+00:00,226.9915,0.05,12.73,47.84626,-54.09684
2019-03-28 09:00:00+00:00,224.6698,0.0,12.65,47.84626,-54.09684
2019-03-28 09:10:00+00:00,220.9748,0.0,12.57,47.84626,-54.09684
2019-03-28 09:20:00+00:00,218.3548,0.03,12.65,47.84626,-54.09684
2019-03-28 09:30:00+00:00,214.7531,0.05,12.65,47.84626,-54.09684
2019-03-28 09:40:00+00:00,207.5915,0.07,12.81,47.84626,-54.09684
2019-03-28 09:50:00+00:00,206.6265,0.05,13.05,47.84626,-54.09684
2019-03-28 10:00:00+00:00,208.6364,0.03,13.37,47.84626,-54.09684
2019-03-28 10:10:00+00:00,200.7848,0.06,13.68,47.84626,-54.09684
2019-03-28 10:20:00+00:00,196.2331,0.08,14.8,47.84626,-54.09684
2019-03-28 10:30:00+00:00,202.5431,0.04,15.6,47.84626,-54.09684
2019-03-28 10:40:00+00:00,201.4731,0.06,16.55,47.84626,-54.09684
2019-03-28 10:50:00+00:00,195.1748,0.02,16.79,47.84626,-54.09684
2019-03-28 11:00:00+00:00,199.1465,0.01,16.07,47.84626,-54.09684
2019-03-28 11:10:00+00:00,205.6914,0.02,16.15,47.84626,-54.09684
2019-03-28 11:20:00+00:00,200.5248,0.05,16.95,47.84626,-54.09684
2019-03-28 11:30:00+00:00,201.7664,0.03,16.63,47.84626,-54.09684
2019-03-28 11:40:00+00:00,213.6264,0.0,16.55,47.84626,-54.09684
2019-03-28 11:50:00+00:00,210.9348,0.03,16.07,47.84626,-54.09684
2019-03-28 12:00:00+00:00,206.5665,0.0,15.27,47.84626,-54.09684
2019-03-28 12:10:00+00:00,215.8081,0.0,15.35,47.84626,-54.09684
2019-03-28 12:20:00+00:00,220.7348,0.0,15.6,47.84626,-54.09684
2019-03-28 12:30:00+00:00,215.9898,0.0,15.51,47.84626,-54.09684
2019-03-28 12:40:00+00:00,214.9814,0.0,15.51,47.84626,-54.09684
2019-03-28 12:50:00+00:00,220.9714,0.0,15.44,47.84626,-54.09684
2019-03-28 13:00:00+00:00,216.5731,0.0,15.2,47.84626,-54.09684
2019-03-28 13:10:00+00:00,212.9149,0.0,15.2,47.84626,-54.09684
2019-03-28 13:20:00+00:00,218.6298,0.0,15.27,47.84626,-54.09684
2019-03-28 13:30:00+00:00,220.6948,0.0,15.27,47.84626,-54.09684
2019-03-28 13:40:00+00:00,216.0715,0.0,15.2,47.84626,-54.09684
2019-03-28 13:50:00+00:00,218.1497,0.0,15.2,47.84626,-54.09684
2019-03-28 14:00:00+00:00,224.5098,0.0,15.04,47.84626,-54.09684
2019-03-28 14:10:00+00:00,223.2548,0.0,14.96,47.84626,-54.09684
2019-03-28 14:20:00+00:00,223.2081,0.0,15.11,47.84626,-54.09684
2019-03-28 14:30:00+00:00,230.5998,0.0,15.04,47.84626,-54.09684
2019-03-28 14:40:00+00:00,234.663,0.0,15.04,47.84626,-54.09684
2019-03-28 14:50:00+00:00,235.3514,0.0,15.04,47.84626,-54.09684
2019-03-28 15:00:00+00:00,240.9497,-0.0,14.88,47.84626,-54.09684
2019-03-28 15:10:00+00:00,245.5331,-0.01,14.88,47.84626,-54.09684
2019-03-28 15:20:00+00:00,249.9464,-0.0,14.96,47.84626,-54.09684
2019-03-28 15:30:00+00:00,251.7897,-0.05,14.96,47.84626,-54.09684
2019-03-28 15:40:00+00:00,255.2931,-0.1,14.96,47.84626,-54.09684
2019-03-28 15:50:00+00:00,254.7548,-0.1,14.88,47.84626,-54.09684
2019-03-28 16:00:00+00:00,254.8664,-0.1,14.8,47.84626,-54.09684
2019-03-28 16:10:00+00:00,255.1097,-0.1,14.8,47.84626,-54.09684
2019-03-28 16:20:00+00:00,257.308,-0.1,14.88,47.84626,-54.09684
2019-03-28 16:30:00+00:00,255.2797,-0.12,14.8,47.84626,-54.09684
2019-03-28 16:40:00+00:00,256.6514,-0.12,14.8,47.84626,-54.09684
2019-03-28 16:50:00+00:00,261.873,-0.12,14.8,47.84626,-54.09684
2019-03-28 17:00:00+00:00,260.9298,-0.15,14.72,47.84626,-54.09684
2019-03-28 17:10:00+00:00,256.2831,-0.13,14.64,47.84626,-54.09684
2019-03-28 17:20:00+00:00,261.1314,-0.1,14.72,47.84626,-54.09684
2019-03-28 17:30:00+00:00,267.8314,-0.1,14.72,47.84626,-54.09684
2019-03-28 17:40:00+00:00,265.2564,-0.1,14.72,47.84626,-54.09684
2019-03-28 17:50:00+00:00,262.2231,-0.1,14.64,47.84626,-54.09684
2019-03-28 18:00:00+00:00,268.5981,-0.1,14.56,47.84626,-54.09684
2019-03-28 18:10:00+00:00,271.3064,-0.1,14.48,47.84626,-54.09684
2019-03-28 18:20:00+00:00,268.0731,-0.1,14.56,47.84626,-54.09684
2019-03-28 18:30:00+00:00,267.5864,-0.11,14.56,47.84626,-54.09684
2019-03-28 18:40:00+00:00,274.5881,-0.11,14.56,47.84626,-54.09684
2019-03-28 18:50:00+00:00,273.0264,-0.12,14.48,47.84626,-54.09684
2019-03-28 19:00:00+00:00,266.7747,-0.13,14.4,47.84626,-54.09684
2019-03-28 19:10:00+00:00,264.5164,-0.2,14.24,47.84626,-54.09684
2019-03-28 19:20:00+00:00,263.338,-0.18,14.24,47.84626,-54.09684
2019-03-28 19:30:00+00:00,255.1581,-0.19,14.24,47.84626,-54.09684
2019-03-28 19:40:00+00:00,247.5431,-0.17,14.24,47.84626,-54.09684
2019-03-28 19:50:00+00:00,248.3914,-0.14,14.24,47.84626,-54.09684
2019-03-28 20:00:00+00:00,243.7147,-0.11,14.16,47.84626,-54.09684
2019-03-28 20:10:00+00:00,235.7397,-0.1,14.0,47.84626,-54.09684
2019-03-28 20:20:00+00:00,233.6414,-0.1,14.08,47.84626,-54.09684
2019-03-28 20:30:00+00:00,230.4147,-0.1,14.08,47.84626,-54.09684
2019-03-28 20:40:00+00:00,222.5998,0.0,14.08,47.84626,-54.09684
2019-03-28 20:50:00+00:00,217.8948,0.06,14.08,47.84626,-54.09684
2019-03-28 21:00:00+00:00,214.7964,0.1,14.0,47.84626,-54.09684
2019-03-28 21:10:00+00:00,210.4398,0.1,13.84,47.84626,-54.09684
2019-03-28 21:20:00+00:00,207.4564,0.1,13.84,47.84626,-54.09684
2019-03-28 21:30:00+00:00,204.2531,0.1,13.76,47.84626,-54.09684
2019-03-28 21:40:00+00:00,202.1282,0.1,13.76,47.84626,-54.09684
2019-03-28 21:50:00+00:00,201.6548,0.1,13.68,47.84626,-54.09684
2019-03-28 22:00:00+00:00,200.4265,0.1,13.6,47.84626,-54.09684
2019-03-28 22:10:00+00:00,195.4531,0.1,13.44,47.84626,-54.09684
2019-03-28 22:20:00+00:00,193.1365,0.1,13.37,47.84626,-54.09684
2019-03-28 22:30:00+00:00,196.3315,0.1,13.37,47.84626,-54.09684
2019-03-28 22:40:00+00:00,194.4981,0.1,13.37,47.84626,-54.09684
2019-03-28 22:50:00+00:00,191.3765,0.08,13.29,47.84626,-54.09684
2019-03-28 23:00:00+00:00,192.6331,0.07,13.21,47.84626,-54.09684
2019-03-28 23:10:00+00:00,194.7398,0.07,13.05,47.84626,-54.09684
2019-03-28 23:20:00+00:00,195.5397,0.06,13.05,47.84626,-54.09684
2019-03-28 23:30:00+00:00,195.9731,0.05,13.05,47.84626,-54.09684
2019-03-28 23:40:00+00:00,198.9964,0.0,13.05,47.84626,-54.09684
2019-03-28 23:50:00+00:00,200.7981,0.0,13.05,47.84626,-54.09684
