timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-04-19 00:00:00+00:00,356.593,0.05,13.13,47.84626,-54.09684
2019-04-19 00:10:00+00:00,352.5713,0.0,12.97,47.84626,-54.09684
2019-04-19 00:20:00+00:00,349.5513,0.05,13.05,47.84626,-54.09684
2019-04-19 00:30:00+00:00,343.5513,0.1,12.97,47.84626,-54.09684
2019-04-19 00:40:00+00:00,338.5213,0.1,12.97,47.84626,-54.09684
2019-04-19 00:50:00+00:00,333.8546,0.17,13.05,47.84626,-54.09684
2019-04-19 01:00:00+00:00,325.6296,0.2,12.89,47.84626,-54.09684
2019-04-19 01:10:00+00:00,316.6479,0.2,12.81,47.84626,-54.09684
2019-04-19 01:20:00+00:00,310.848,0.28,12.89,47.84626,-54.09684
2019-04-19 01:30:00+00:00,302.1647,0.3,12.89,47.84626,-54.09684
2019-04-19 01:40:00+00:00,291.2297,0.3,12.97,47.84626,-54.09684
2019-04-19 01:50:00+00:00,280.0164,0.3,12.97,47.84626,-54.09684
2019-04-19 02:00:00+00:00,269.5814,0.3,12.89,47.84626,-54.09684
2019-04-19 02:10:00+00:00,259.7897,0.28,12.81,47.84626,-54.09684
2019-04-19 02:20:00+00:00,250.2547,0.28,12.89,47.84626,-54.09684
2019-04-19 02:30:00+00:00,240.8647,0.29,12.89,47.84626,-54.09684
2019-04-19 02:40:00+00:00,230.1564,0.3,12.89,47.84626,-54.09684
2019-04-19 02:50:00+00:00,220.7998,0.3,12.89,47.84626,-54.09684
2019-04-19 03:00:00+00:00,213.0831,0.3,12.81,47.84626,-54.09684
2019-04-19 03:10:00+00:00,206.3431,0.3,12.73,47.84626,-54.09684
2019-04-19 03:20:00+00:00,199.8931,0.3,12.81,47.84626,-54.09684
2019-04-19 03:30:00+00:00,191.5548,0.3,12.89,47.84626,-54.09684
2019-04-19 03:40:00+00:00,182.3531,0.3,12.89,47.84626,-54.09684
2019-04-19 03:50:00+00:00,174.6564,0.3,12.89,47.84626,-54.09684
2019-04-19 04:00:00+00:00,166.6098,0.28,12.81,47.84626,-54.09684
2019-04-19 04:10:00+00:00,161.9682,0.26,12.73,47.84626,-54.09684
2019-04-19 04:20:00+00:00,160.5132,0.2,12.81,47.84626,-54.09684
2019-04-19 04:30:00+00:00,156.9365,0.21,12.81,47.84626,-54.09684
2019-04-19 04:40:00+00:00,154.6165,0.25,12.89,47.84626,-54.09684
2019-04-19 04:50:00+00:00,154.9282,0.27,12.89,47.84626,-54.09684
2019-04-19 05:00:00+00:00,153.5248,0.3,12.81,47.84626,-54.09684
2019-04-19 05:10:00+00:00,151.4732,0.3,12.73,47.84626,-54.09684
2019-04-19 05:20:00+00:00,155.3032,0.3,12.81,47.84626,-54.09684
2019-04-19 05:30:00+00:00,159.0714,0.3,12.81,47.84626,-54.09684
2019-04-19 05:40:00+00:00,156.8532,0.3,12.81,47.84626,-54.09684
2019-04-19 05:50:00+00:00,155.5148,0.3,12.81,47.84626,-54.09684
2019-04-19 06:00:00+00:00,157.8565,0.3,12.73,47.84626,-54.09684
2019-04-19 06:10:00+00:00,159.8498,0.3,12.73,47.84626,-54.09684
2019-04-19 06:20:00+00:00,162.4915,0.3,12.81,47.84626,-54.09684
2019-04-19 06:30:00+00:00,169.6465,0.3,12.81,47.84626,-54.09684
2019-04-19 06:40:00+00:00,176.2565,0.26,12.81,47.84626,-54.09684
2019-04-19 06:50:00+00:00,179.8199,0.2,12.81,47.84626,-54.09684
2019-04-19 07:00:00+00:00,184.4148,0.2,12.73,47.84626,-54.09684
2019-04-19 07:10:00+00:00,190.2081,0.12,12.65,47.84626,-54.09684
2019-04-19 07:20:00+00:00,193.9348,0.1,12.73,47.84626,-54.09684
2019-04-19 07:30:00+00:00,198.8181,0.1,12.73,47.84626,-54.09684
2019-04-19 07:40:00+00:00,205.4681,0.1,12.81,47.84626,-54.09684
2019-04-19 07:50:00+00:00,209.5398,0.1,12.81,47.84626,-54.09684
2019-04-19 08:00:00+00:00,210.9631,0.1,12.73,47.84626,-54.09684
2019-04-19 08:10:00+00:00,218.6898,0.15,12.65,47.84626,-54.09684
2019-04-19 08:20:00+00:00,225.8598,0.19,12.73,47.84626,-54.09684
2019-04-19 08:30:00+00:00,230.7281,0.2,12.73,47.84626,-54.09684
2019-04-19 08:40:00+00:00,239.4831,0.2,12.81,47.84626,-54.09684
2019-04-19 08:50:00+00:00,250.9447,0.2,12.81,47.84626,-54.09684
2019-04-19 09:00:00+00:00,258.3548,0.2,12.73,47.84626,-54.09684
2019-04-19 09:10:00+00:00,262.1431,0.2,12.65,47.84626,-54.09684
2019-04-19 09:20:00+00:00,271.2831,0.19,12.73,47.84626,-54.09684
2019-04-19 09:30:00+00:00,284.1697,0.16,12.81,47.84626,-54.09684
2019-04-19 09:40:00+00:00,294.2581,0.1,12.89,47.84626,-54.09684
2019-04-19 09:50:00+00:00,301.733,0.1,12.97,47.84626,-54.09684
2019-04-19 10:00:00+00:00,309.438,0.1,12.97,47.84626,-54.09684
2019-04-19 10:10:00+00:00,317.5181,0.01,12.89,47.84626,-54.09684
2019-04-19 10:20:00+00:00,322.043,0.0,13.13,47.84626,-54.09684
2019-04-19 10:30:00+00:00,326.0164,0.0,13.29,47.84626,-54.09684
2019-04-19 10:40:00+00:00,334.5863,-0.03,13.44,47.84626,-54.09684
2019-04-19 10:50:00+00:00,345.3979,-0.07,13.68,47.84626,-54.09684
2019-04-19 11:00:00+00:00,350.4497,-0.1,13.84,47.84626,-54.09684
2019-04-19 11:10:00+00:00,350.998,-0.1,13.76,47.84626,-54.09684
2019-04-19 11:20:00+00:00,354.8179,-0.1,13.92,47.84626,-54.09684
2019-04-19 11:30:00+00:00,356.8795,-0.1,14.08,47.84626,-54.09684
2019-04-19 11:40:00+00:00,351.5079,-0.1,14.24,47.84626,-54.09684
2019-04-19 11:50:00+00:00,350.8013,-0.13,14.32,47.84626,-54.09684
2019-04-19 12:00:00+00:00,355.323,-0.2,14.32,47.84626,-54.09684
2019-04-19 12:10:00+00:00,353.5346,-0.19,14.24,47.84626,-54.09684
2019-04-19 12:20:00+00:00,342.2513,-0.15,14.48,47.84626,-54.09684
2019-04-19 12:30:00+00:00,341.638,-0.2,14.56,47.84626,-54.09684
2019-04-19 12:40:00+00:00,342.7829,-0.2,14.64,47.84626,-54.09684
2019-04-19 12:50:00+00:00,332.9147,-0.2,14.72,47.84626,-54.09684
2019-04-19 13:00:00+00:00,321.8846,-0.2,14.64,47.84626,-54.09684
2019-04-19 13:10:00+00:00,322.403,-0.2,14.56,47.84626,-54.09684
2019-04-19 13:20:00+00:00,319.0363,-0.2,14.72,47.84626,-54.09684
2019-04-19 13:30:00+00:00,307.2064,-0.2,14.8,47.84626,-54.09684
2019-04-19 13:40:00+00:00,297.9247,-0.18,14.8,47.84626,-54.09684
2019-04-19 13:50:00+00:00,297.283,-0.14,14.72,47.84626,-54.09684
2019-04-19 14:00:00+00:00,290.8314,-0.11,14.64,47.84626,-54.09684
2019-04-19 14:10:00+00:00,277.2114,0.02,14.56,47.84626,-54.09684
2019-04-19 14:20:00+00:00,269.0013,0.13,14.64,47.84626,-54.09684
2019-04-19 14:30:00+00:00,264.2347,0.1,14.64,47.84626,-54.09684
2019-04-19 14:40:00+00:00,252.8098,0.12,14.64,47.84626,-54.09684
2019-04-19 14:50:00+00:00,237.5348,0.11,14.64,47.84626,-54.09684
2019-04-19 15:00:00+00:00,229.0531,0.1,14.56,47.84626,-54.09684
2019-04-19 15:10:00+00:00,221.5064,0.09,14.48,47.84626,-54.09684
2019-04-19 15:20:00+00:00,211.8347,0.07,14.56,47.84626,-54.09684
2019-04-19 15:30:00+00:00,200.3148,0.0,14.56,47.84626,-54.09684
2019-04-19 15:40:00+00:00,192.6598,0.0,14.56,47.84626,-54.09684
2019-04-19 15:50:00+00:00,190.2131,0.0,14.56,47.84626,-54.09684
2019-04-19 16:00:00+00:00,181.2481,-0.0,14.48,47.84626,-54.09684
2019-04-19 16:10:00+00:00,166.6298,-0.01,14.32,47.84626,-54.09684
2019-04-19 16:20:00+00:00,158.2582,-0.03,14.4,47.84626,-54.09684
2019-04-19 16:30:00+00:00,156.1482,-0.02,14.4,47.84626,-54.09684
2019-04-19 16:40:00+00:00,151.0532,-0.0,14.4,47.84626,-54.09684
2019-04-19 16:50:00+00:00,149.8082,0.0,14.4,47.84626,-54.09684
2019-04-19 17:00:00+00:00,151.0498,0.0,14.32,47.84626,-54.09684
2019-04-19 17:10:00+00:00,146.5148,0.0,14.24,47.84626,-54.09684
2019-04-19 17:20:00+00:00,142.8099,0.02,14.24,47.84626,-54.09684
2019-04-19 17:30:00+00:00,142.1832,0.08,14.24,47.84626,-54.09684
2019-04-19 17:40:00+00:00,142.4299,0.1,14.32,47.84626,-54.09684
2019-04-19 17:50:00+00:00,149.4382,0.1,14.32,47.84626,-54.09684
2019-04-19 18:00:00+00:00,154.3949,0.1,14.32,47.84626,-54.09684
2019-04-19 18:10:00+00:00,155.7482,0.1,14.24,47.84626,-54.09684
2019-04-19 18:20:00+00:00,158.2182,0.08,14.24,47.84626,-54.09684
2019-04-19 18:30:00+00:00,162.6065,0.07,14.24,47.84626,-54.09684
2019-04-19 18:40:00+00:00,168.6148,0.09,14.24,47.84626,-54.09684
2019-04-19 18:50:00+00:00,174.3432,0.1,14.24,47.84626,-54.09684
2019-04-19 19:00:00+00:00,182.7415,0.1,14.08,47.84626,-54.09684
2019-04-19 19:10:00+00:00,187.8048,0.1,13.92,47.84626,-54.09684
2019-04-19 19:20:00+00:00,193.3514,0.1,13.92,47.84626,-54.09684
2019-04-19 19:30:00+00:00,204.9448,0.1,13.92,47.84626,-54.09684
2019-04-19 19:40:00+00:00,214.9348,0.1,13.92,47.84626,-54.09684
2019-04-19 19:50:00+00:00,221.1181,0.1,13.84,47.84626,-54.09684
2019-04-19 20:00:00+00:00,230.0114,0.1,13.76,47.84626,-54.09684
2019-04-19 20:10:00+00:00,238.8231,0.09,13.6,47.84626,-54.09684
2019-04-19 20:20:00+00:00,247.3831,0.08,13.6,47.84626,-54.09684
2019-04-19 20:30:00+00:00,253.9965,0.07,13.53,47.84626,-54.09684
2019-04-19 20:40:00+00:00,262.3164,0.04,13.53,47.84626,-54.09684
2019-04-19 20:50:00+00:00,269.2581,0.02,13.44,47.84626,-54.09684
2019-04-19 21:00:00+00:00,278.8747,0.0,13.37,47.84626,-54.09684
2019-04-19 21:10:00+00:00,286.923,0.03,13.21,47.84626,-54.09684
2019-04-19 21:20:00+00:00,294.7664,0.0,13.21,47.84626,-54.09684
2019-04-19 21:30:00+00:00,304.5779,0.0,13.21,47.84626,-54.09684
2019-04-19 21:40:00+00:00,315.493,0.0,13.21,47.84626,-54.09684
2019-04-19 21:50:00+00:00,323.8381,0.0,13.13,47.84626,-54.09684
2019-04-19 22:00:00+00:00,333.9979,0.0,13.05,47.84626,-54.09684
2019-04-19 22:10:00+00:00,343.2246,0.0,12.89,47.84626,-54.09684
2019-04-19 22:20:00+00:00,348.0313,0.0,12.97,47.84626,-54.09684
2019-04-19 22:30:00+00:00,348.3596,0.0,12.97,47.84626,-54.09684
2019-04-19 22:40:00+00:00,351.0913,0.0,12.97,47.84626,-54.09684
2019-04-19 22:50:00+00:00,360.258,0.0,12.97,47.84626,-54.09684
2019-04-19 23:00:00+00:00,363.5695,0.0,12.89,47.84626,-54.09684
2019-04-19 23:10:00+00:00,364.423,0.0,12.81,47.84626,-54.09684
2019-04-19 23:20:00+00:00,366.6413,0.0,12.89,47.84626,-54.09684
2019-04-19 23:30:00+00:00,368.7596,0.0,12.89,47.84626,-54.09684
2019-04-19 23:40:00+00:00,368.4363,0.02,12.97,47.84626,-54.09684
2019-04-19 23:50:00+00:00,366.7045,0.03,12.97,47.84626,-54.09684
