timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-24 00:09:00+00:00,336.7646,4.2,12.49,47.84626,-54.09684
2022-12-24 00:19:00+00:00,334.9096,4.2,12.49,47.84626,-54.09684
2022-12-24 00:29:00+00:00,331.8713,4.2,12.49,47.84626,-54.09684
2022-12-24 00:39:00+00:00,325.8546,4.23,12.49,47.84626,-54.09684
2022-12-24 00:49:00+00:00,321.8964,4.22,12.49,47.84626,-54.09684
2022-12-24 00:59:00+00:00,326.093,4.22,12.49,47.84626,-54.09684
2022-12-24 01:09:00+00:00,326.6663,4.26,12.49,47.84626,-54.09684
2022-12-24 01:19:00+00:00,319.0347,4.27,12.49,47.84626,-54.09684
2022-12-24 01:29:00+00:00,316.238,4.27,12.49,47.84626,-54.09684
2022-12-24 01:39:00+00:00,319.2296,4.27,12.49,47.84626,-54.09684
2022-12-24 01:49:00+00:00,317.3464,4.27,12.49,47.84626,-54.09684
2022-12-24 01:59:00+00:00,300.9713,4.1,12.49,47.84626,-54.09684
2022-12-24 02:09:00+00:00,288.6047,4.1,12.49,47.84626,-54.09684
2022-12-24 02:19:00+00:00,282.6597,4.2,12.49,47.84626,-54.09684
2022-12-24 02:29:00+00:00,277.9948,4.2,12.49,47.84626,-54.09684
2022-12-24 02:39:00+00:00,260.6014,4.2,12.49,47.84626,-54.09684
2022-12-24 02:49:00+00:00,248.3564,4.2,12.49,47.84626,-54.09684
2022-12-24 02:59:00+00:00,250.0764,4.2,12.49,47.84626,-54.09684
2022-12-24 03:09:00+00:00,247.5731,4.2,12.49,47.84626,-54.09684
2022-12-24 03:19:00+00:00,231.1248,4.13,12.49,47.84626,-54.09684
2022-12-24 03:29:00+00:00,218.8947,4.1,12.49,47.84626,-54.09684
2022-12-24 03:39:00+00:00,216.0399,4.1,12.49,47.84626,-54.09684
2022-12-24 03:49:00+00:00,213.0381,4.1,12.49,47.84626,-54.09684
2022-12-24 03:59:00+00:00,200.3065,4.1,12.49,47.84626,-54.09684
2022-12-24 04:09:00+00:00,191.8531,4.05,12.49,47.84626,-54.09684
2022-12-24 04:19:00+00:00,188.1131,4.0,12.49,47.84626,-54.09684
2022-12-24 04:29:00+00:00,180.4814,4.0,12.49,47.84626,-54.09684
2022-12-24 04:39:00+00:00,174.7415,4.0,12.49,47.84626,-54.09684
2022-12-24 04:49:00+00:00,171.4315,4.0,12.49,47.84626,-54.09684
2022-12-24 04:59:00+00:00,170.4764,4.0,12.49,47.84626,-54.09684
2022-12-24 05:09:00+00:00,168.4431,4.0,12.49,47.84626,-54.09684
2022-12-24 05:19:00+00:00,163.0448,4.0,12.41,47.84626,-54.09684
2022-12-24 05:29:00+00:00,168.8098,4.0,12.41,47.84626,-54.09684
2022-12-24 05:39:00+00:00,173.3448,4.05,12.41,47.84626,-54.09684
2022-12-24 05:49:00+00:00,173.1798,4.09,12.41,47.84626,-54.09684
2022-12-24 05:59:00+00:00,173.9198,4.08,12.41,47.84626,-54.09684
2022-12-24 06:09:00+00:00,171.8148,4.1,12.41,47.84626,-54.09684
2022-12-24 06:19:01+00:00,171.9582,4.1,12.41,47.84626,-54.09684
2022-12-24 06:29:01+00:00,181.3982,4.1,12.41,47.84626,-54.09684
2022-12-24 06:39:01+00:00,188.8832,4.1,12.41,47.84626,-54.09684
2022-12-24 06:49:01+00:00,188.0098,4.1,12.41,47.84626,-54.09684
2022-12-24 06:59:01+00:00,192.9765,4.1,12.41,47.84626,-54.09684
2022-12-24 07:09:01+00:00,200.4648,4.1,12.41,47.84626,-54.09684
2022-12-24 07:19:00+00:00,203.3248,4.0,12.41,47.84626,-54.09684
2022-12-24 07:29:00+00:00,210.8431,3.88,12.41,47.84626,-54.09684
2022-12-24 07:39:00+00:00,218.8314,3.8,12.41,47.84626,-54.09684
2022-12-24 07:49:00+00:00,226.4398,3.8,12.41,47.84626,-54.09684
2022-12-24 07:59:00+00:00,238.2814,3.87,12.41,47.84626,-54.09684
2022-12-24 08:09:00+00:00,243.2447,3.9,12.41,47.84626,-54.09684
2022-12-24 08:19:01+00:00,245.4164,3.85,12.41,47.84626,-54.09684
2022-12-24 08:29:01+00:00,250.7948,3.87,12.41,47.84626,-54.09684
2022-12-24 08:39:01+00:00,260.3297,3.9,12.41,47.84626,-54.09684
2022-12-24 08:49:01+00:00,263.9481,4.0,12.41,47.84626,-54.09684
2022-12-24 08:59:01+00:00,267.9164,4.11,12.41,47.84626,-54.09684
2022-12-24 09:09:01+00:00,276.1447,4.1,12.41,47.84626,-54.09684
2022-12-24 09:19:00+00:00,285.3464,4.05,12.41,47.84626,-54.09684
2022-12-24 09:29:00+00:00,291.4331,4.1,12.41,47.84626,-54.09684
2022-12-24 09:39:00+00:00,295.723,4.2,12.41,47.84626,-54.09684
2022-12-24 09:49:00+00:00,307.4363,4.2,12.41,47.84626,-54.09684
2022-12-24 09:59:00+00:00,318.6346,4.2,12.41,47.84626,-54.09684
2022-12-24 10:09:00+00:00,324.148,4.2,12.41,47.84626,-54.09684
2022-12-24 10:19:01+00:00,331.7646,4.26,12.41,47.84626,-54.09684
2022-12-24 10:29:01+00:00,343.7079,4.3,12.41,47.84626,-54.09684
2022-12-24 10:39:01+00:00,356.4663,4.3,12.41,47.84626,-54.09684
2022-12-24 10:49:01+00:00,366.5546,4.3,12.41,47.84626,-54.09684
2022-12-24 10:59:01+00:00,372.9378,4.3,12.41,47.84626,-54.09684
2022-12-24 11:09:01+00:00,378.2228,4.2,12.41,47.84626,-54.09684
2022-12-24 11:19:01+00:00,382.3879,4.1,12.41,47.84626,-54.09684
2022-12-24 11:29:01+00:00,390.24300000000005,4.1,12.41,47.84626,-54.09684
2022-12-24 11:39:01+00:00,393.793,4.1,12.41,47.84626,-54.09684
2022-12-24 11:49:01+00:00,391.1195,4.09,12.41,47.84626,-54.09684
2022-12-24 11:59:01+00:00,397.2646,4.11,12.41,47.84626,-54.09684
2022-12-24 12:09:01+00:00,407.6812,4.19,12.41,47.84626,-54.09684
2022-12-24 12:19:00+00:00,415.4796,4.19,12.41,47.84626,-54.09684
2022-12-24 12:29:00+00:00,414.1429,4.1,12.41,47.84626,-54.09684
2022-12-24 12:39:00+00:00,409.6312,4.1,12.41,47.84626,-54.09684
2022-12-24 12:49:00+00:00,409.5228,4.1,12.41,47.84626,-54.09684
2022-12-24 12:59:00+00:00,406.3145,4.1,12.41,47.84626,-54.09684
2022-12-24 13:09:00+00:00,393.7645,4.1,12.41,47.84626,-54.09684
2022-12-24 13:19:00+00:00,389.8063,4.1,12.41,47.84626,-54.09684
2022-12-24 13:29:00+00:00,390.2079,4.1,12.41,47.84626,-54.09684
2022-12-24 13:39:00+00:00,392.11300000000006,4.17,12.41,47.84626,-54.09684
2022-12-24 13:49:00+00:00,392.5362,4.2,12.41,47.84626,-54.09684
2022-12-24 13:59:00+00:00,389.9479,4.19,12.41,47.84626,-54.09684
2022-12-24 14:09:00+00:00,385.4495,4.1,12.41,47.84626,-54.09684
2022-12-24 14:19:00+00:00,374.8562,4.0,12.41,47.84626,-54.09684
2022-12-24 14:29:00+00:00,361.5012,4.07,12.41,47.84626,-54.09684
2022-12-24 14:39:00+00:00,360.6663,4.1,12.41,47.84626,-54.09684
2022-12-24 14:49:00+00:00,350.8246,4.0,12.41,47.84626,-54.09684
2022-12-24 14:59:00+00:00,333.8846,3.9,12.41,47.84626,-54.09684
2022-12-24 15:09:00+00:00,323.033,3.9,12.41,47.84626,-54.09684
2022-12-24 15:19:00+00:00,314.093,3.98,12.41,47.84626,-54.09684
2022-12-24 15:29:00+00:00,307.5413,4.0,12.41,47.84626,-54.09684
2022-12-24 15:39:00+00:00,294.9147,4.0,12.41,47.84626,-54.09684
2022-12-24 15:49:00+00:00,287.5647,4.0,12.41,47.84626,-54.09684
2022-12-24 15:59:00+00:00,280.3281,4.0,12.41,47.84626,-54.09684
2022-12-24 16:09:00+00:00,264.3798,4.0,12.41,47.84626,-54.09684
2022-12-24 16:19:00+00:00,242.1647,4.0,12.41,47.84626,-54.09684
2022-12-24 16:29:00+00:00,237.9198,4.0,12.41,47.84626,-54.09684
2022-12-24 16:39:00+00:00,237.2964,4.0,12.41,47.84626,-54.09684
2022-12-24 16:49:00+00:00,223.9247,4.0,12.41,47.84626,-54.09684
2022-12-24 16:59:00+00:00,211.7381,4.0,12.41,47.84626,-54.09684
2022-12-24 17:09:00+00:00,214.8081,4.0,12.41,47.84626,-54.09684
2022-12-24 17:19:00+00:00,208.1498,4.0,12.41,47.84626,-54.09684
2022-12-24 17:29:00+00:00,191.9315,4.0,12.41,47.84626,-54.09684
2022-12-24 17:39:00+00:00,191.7248,4.0,12.41,47.84626,-54.09684
2022-12-24 17:49:00+00:00,199.2364,3.99,12.41,47.84626,-54.09684
2022-12-24 17:59:00+00:00,194.8514,3.97,12.41,47.84626,-54.09684
2022-12-24 18:09:00+00:00,188.2165,3.9,12.41,47.84626,-54.09684
2022-12-24 18:19:01+00:00,184.1532,3.9,12.41,47.84626,-54.09684
2022-12-24 18:29:01+00:00,188.8465,3.9,12.41,47.84626,-54.09684
2022-12-24 18:39:01+00:00,191.9115,3.9,12.41,47.84626,-54.09684
2022-12-24 18:49:01+00:00,194.5431,3.89,12.41,47.84626,-54.09684
2022-12-24 18:59:01+00:00,204.3615,3.89,12.41,47.84626,-54.09684
2022-12-24 19:09:01+00:00,207.3831,3.89,12.41,47.84626,-54.09684
2022-12-24 19:19:00+00:00,191.2415,3.88,12.41,47.84626,-54.09684
2022-12-24 19:29:00+00:00,190.0448,3.84,12.41,47.84626,-54.09684
2022-12-24 19:39:00+00:00,207.5664,3.82,12.41,47.84626,-54.09684
2022-12-24 19:49:00+00:00,205.5131,3.83,12.41,47.84626,-54.09684
2022-12-24 19:59:00+00:00,208.5681,3.82,12.41,47.84626,-54.09684
2022-12-24 20:09:00+00:00,220.8814,3.81,12.41,47.84626,-54.09684
2022-12-24 20:19:00+00:00,218.3714,3.81,12.41,47.84626,-54.09684
2022-12-24 20:29:00+00:00,208.7165,3.8,12.41,47.84626,-54.09684
2022-12-24 20:39:00+00:00,212.3547,3.8,12.41,47.84626,-54.09684
2022-12-24 20:49:00+00:00,222.7181,3.8,12.41,47.84626,-54.09684
2022-12-24 20:59:00+00:00,226.4998,3.8,12.41,47.84626,-54.09684
2022-12-24 21:09:00+00:00,226.2598,3.8,12.41,47.84626,-54.09684
2022-12-24 21:19:01+00:00,234.2465,3.8,12.41,47.84626,-54.09684
2022-12-24 21:29:01+00:00,238.1598,3.8,12.41,47.84626,-54.09684
2022-12-24 21:39:01+00:00,238.7898,3.8,12.41,47.84626,-54.09684
2022-12-24 21:49:01+00:00,234.4764,3.8,12.41,47.84626,-54.09684
2022-12-24 21:59:01+00:00,252.6598,3.8,12.41,47.84626,-54.09684
2022-12-24 22:09:01+00:00,265.4848,3.82,12.41,47.84626,-54.09684
2022-12-24 22:19:00+00:00,274.8997,3.85,12.41,47.84626,-54.09684
2022-12-24 22:29:00+00:00,281.8014,3.88,12.41,47.84626,-54.09684
2022-12-24 22:39:00+00:00,292.2214,3.89,12.41,47.84626,-54.09684
2022-12-24 22:49:00+00:00,296.7364,3.89,12.41,47.84626,-54.09684
2022-12-24 22:59:00+00:00,315.673,3.89,12.41,47.84626,-54.09684
2022-12-24 23:09:00+00:00,322.028,3.88,12.41,47.84626,-54.09684
2022-12-24 23:19:00+00:00,314.6564,3.8,12.41,47.84626,-54.09684
2022-12-24 23:29:00+00:00,319.288,3.8,12.41,47.84626,-54.09684
2022-12-24 23:39:00+00:00,337.1729,3.8,12.41,47.84626,-54.09684
2022-12-24 23:49:00+00:00,329.8979,3.8,12.41,47.84626,-54.09684
2022-12-24 23:59:00+00:00,322.3996,3.8,12.41,47.84626,-54.09684
