sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:00:00.000Z,108,2022-05-16T00:08:06.423Z,45.4451,100,-60.95398,100,4.6,100,4.8,100,12.7,100,0.0,100,1.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.4,100,7.0,100,4.3,100,12.5,100,1019.3,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:10:00.000Z,110,2022-05-16T00:17:01.606Z,,-1,,-1,5.6,100,6.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:20:00.000Z,110,2022-05-16T00:27:05.152Z,45.44508,100,-60.95397,100,4.7,100,4.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,7,1,-0.3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:30:00.000Z,110,2022-05-16T00:39:05.470Z,45.44512,100,-60.95398,100,4.8,100,4.8,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,7,1,-0.3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:40:00.000Z,110,2022-05-16T00:47:09.542Z,45.4451,100,-60.95398,100,4.9,100,4.8,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T00:50:00.000Z,110,2022-05-16T00:57:17.543Z,45.44508,100,-60.95398,100,4.9,100,4.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8,1,-0.1,1,1019.3,1,1019.3,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:00:00.000Z,108,2022-05-16T01:07:23.180Z,45.4451,100,-60.95399999999999,100,4.8,100,4.8,100,12.7,100,0.0,100,1.7,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.6,100,4.2,100,7.1,100,1019.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:10:00.000Z,110,2022-05-16T01:20:15.191Z,45.4451,100,-60.95399999999999,100,4.8,100,4.8,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:20:00.000Z,110,2022-05-16T01:28:23.787Z,45.44512,100,-60.95398,100,4.8,100,4.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:30:00.000Z,110,2022-05-16T01:36:26.919Z,45.4451,100,-60.95398,100,4.8,100,4.8,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:40:00.000Z,110,2022-05-16T01:46:28.946Z,45.4451,100,-60.95399999999999,100,4.8,100,4.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T01:50:00.000Z,110,2022-05-16T01:56:26.719Z,45.4451,100,-60.95399999999999,100,4.7,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:00:00.000Z,108,2022-05-16T02:06:32.209Z,45.4451,100,-60.95399999999999,100,4.7,100,4.9,100,12.6,100,0.0,100,1.7,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.2,100,4.0,100,6.3,100,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:10:00.000Z,110,2022-05-16T02:19:44.578Z,45.4451,100,-60.95401999999999,100,4.7,100,4.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:20:00.000Z,110,2022-05-16T02:32:53.673Z,45.4451,100,-60.95399999999999,100,4.8,100,4.9,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:30:00.000Z,110,2022-05-16T02:36:50.630Z,45.44508,100,-60.95398,100,4.8,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:40:00.000Z,110,2022-05-16T02:47:51.068Z,45.44512,100,-60.95401999999999,100,4.9,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T02:50:00.000Z,110,2022-05-16T02:56:52.739Z,45.4451,100,-60.95407,100,4.8,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:00:00.000Z,108,2022-05-16T03:06:46.584Z,45.44508,100,-60.95399999999999,100,4.9,100,5.0,100,12.6,100,0.0,100,1.8,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,6.1,100,3.9,100,7.1,100,1018.6,100,,-10,,-10,,-10,5,100,7,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:10:00.000Z,110,2022-05-16T03:19:57.931Z,45.44512,100,-60.95403,100,4.9,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:20:00.000Z,110,2022-05-16T03:27:02.000Z,45.4451,100,-60.95401999999999,100,5.0,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:30:00.000Z,110,2022-05-16T03:37:06.993Z,45.44512,100,-60.95407,100,5.0,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:40:00.000Z,110,2022-05-16T03:47:01.488Z,45.44512,100,-60.95408000000001,100,5.0,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T03:50:00.000Z,110,2022-05-16T03:57:05.761Z,45.44508,100,-60.95405,100,5.0,100,5.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:00:00.000Z,108,2022-05-16T04:07:05.997Z,45.44508,100,-60.95403,100,5.0,100,5.0,100,12.6,100,0.0,100,1.8,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.9,100,3.9,100,6.5,100,1018.0,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:10:00.000Z,110,2022-05-16T04:21:14.316Z,45.44508,100,-60.95405,100,5.0,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:20:00.000Z,110,2022-05-16T04:27:15.953Z,45.4451,100,-60.95405,100,5.0,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:30:00.000Z,110,2022-05-16T04:36:13.552Z,45.4451,100,-60.95405,100,5.0,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:40:00.000Z,110,2022-05-16T04:46:19.759Z,45.44507,100,-60.954069999999994,100,5.0,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T04:50:00.000Z,110,2022-05-16T04:56:31.515Z,45.44508,100,-60.95405,100,5.1,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:00:00.000Z,108,2022-05-16T05:06:35.996Z,45.44507,100,-60.95408000000001,100,5.1,100,5.1,100,12.5,100,0.0,100,1.8,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,5.7,100,3.9,100,6.9,100,1017.6,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:10:00.000Z,110,2022-05-16T05:19:31.359Z,45.44505,100,-60.95408000000001,100,5.0,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:20:00.000Z,110,2022-05-16T05:26:33.903Z,45.44507,100,-60.9541,100,5.0,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:30:00.000Z,110,2022-05-16T05:36:38.308Z,45.44507,100,-60.95412,100,5.1,100,5.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,7,1,-1.5,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:40:00.000Z,110,2022-05-16T05:46:48.768Z,45.44507,100,-60.954130000000006,100,5.1,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T05:50:00.000Z,110,2022-05-16T05:56:47.890Z,45.44507,100,-60.95415,100,5.1,100,5.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:00:00.000Z,108,2022-05-16T06:06:51.924Z,45.44507,100,-60.95415,100,5.2,100,5.1,100,12.5,100,0.0,100,1.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.7,100,3.9,100,6.7,100,1017.0,100,,-10,,-10,,-10,5,100,7,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:10:00.000Z,110,2022-05-16T06:20:09.101Z,45.44505,100,-60.95415,100,5.3,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,7,1,-1.8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:20:00.000Z,110,2022-05-16T06:27:06.611Z,45.44505,100,-60.95415,100,5.3,100,5.1,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:30:00.000Z,110,2022-05-16T06:37:15.249Z,45.44508,100,-60.954130000000006,100,5.3,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:40:00.000Z,110,2022-05-16T06:47:11.088Z,45.44508,100,-60.95417,100,5.3,100,5.1,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T06:50:00.000Z,110,2022-05-16T06:57:02.626Z,45.4451,100,-60.9542,100,5.3,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1016.4,1,1016.4,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:00:00.000Z,108,2022-05-16T07:07:03.002Z,45.4451,100,-60.95418000000001,100,5.3,100,5.1,100,12.5,100,0.0,100,1.7,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,5.1,100,3.6,100,6.7,100,1016.1,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:10:00.000Z,110,2022-05-16T07:20:21.385Z,45.44507,100,-60.95418000000001,100,5.3,100,5.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:20:00.000Z,110,2022-05-16T07:27:20.398Z,45.44508,100,-60.95421999999999,100,5.3,100,5.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:30:00.000Z,110,2022-05-16T07:44:25.554Z,45.44508,100,-60.95425,100,5.3,100,5.1,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:40:00.000Z,110,2022-05-16T07:46:23.240Z,45.44507,100,-60.95423,100,5.4,100,5.1,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T07:50:00.000Z,110,2022-05-16T07:56:26.491Z,45.44507,100,-60.9542,100,5.3,100,5.1,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:00:00.000Z,108,2022-05-16T08:06:30.487Z,45.44507,100,-60.9542,100,5.3,100,5.1,100,12.5,100,0.0,100,1.9,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.2,100,3.7,100,6.3,100,1015.7,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:10:00.000Z,110,2022-05-16T08:19:29.924Z,45.4451,100,-60.9542,100,5.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:20:00.000Z,110,2022-05-16T08:26:35.248Z,45.44507,100,-60.9542,100,5.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:30:00.000Z,110,2022-05-16T08:37:35.845Z,45.44505,100,-60.9542,100,5.4,100,5.0,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:40:00.000Z,110,2022-05-16T08:46:37.524Z,45.44508,100,-60.95418000000001,100,5.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T08:50:00.000Z,110,2022-05-16T08:56:48.300Z,45.44507,100,-60.9542,100,5.2,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:00:00.000Z,108,2022-05-16T09:06:50.859Z,45.44508,100,-60.9542,100,5.2,100,5.0,100,12.5,100,0.0,100,1.8,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.6,100,3.8,100,6.9,100,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:10:00.000Z,110,2022-05-16T09:19:42.270Z,45.4451,100,-60.9542,100,5.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:20:00.000Z,110,2022-05-16T09:26:52.309Z,45.44508,100,-60.9542,100,5.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:30:00.000Z,110,2022-05-16T09:36:59.799Z,45.44508,100,-60.95417,100,5.4,100,5.0,100,12.5,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:40:00.000Z,110,2022-05-16T09:46:59.929Z,45.44508,100,-60.95418000000001,100,5.4,100,5.0,100,12.5,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T09:50:00.000Z,110,2022-05-16T09:56:58.168Z,45.4451,100,-60.95418000000001,100,5.4,100,5.0,100,12.5,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:00:00.000Z,108,2022-05-16T10:06:58.471Z,45.44508,100,-60.95418000000001,100,5.3,100,5.0,100,12.6,100,0.2,100,1.7,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.6,100,3.7,100,3.9,100,1015.3,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:10:00.000Z,110,2022-05-16T10:20:15.493Z,45.44508,100,-60.95418000000001,100,5.3,100,5.1,100,12.6,100,0.3,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,7,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:20:00.000Z,110,2022-05-16T10:27:15.627Z,45.4451,100,-60.9542,100,5.3,100,5.1,100,12.7,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T10:30:00.000Z,110,2022-05-16T10:37:14.566Z,45.4451,100,-60.95415,100,5.3,100,5.1,100,12.7,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10