timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-04 00:09:01+00:00,374.9396,0.84,12.09,47.84626,-54.09684
2022-03-04 00:19:00+00:00,386.6763,0.86,12.09,47.84626,-54.09684
2022-03-04 00:29:00+00:00,385.8746,0.83,12.09,47.84626,-54.09684
2022-03-04 00:39:00+00:00,385.4778,0.83,12.09,47.84626,-54.09684
2022-03-04 00:49:00+00:00,396.3079,0.84,12.09,47.84626,-54.09684
2022-03-04 00:59:00+00:00,401.2879,0.81,12.09,47.84626,-54.09684
2022-03-04 01:09:00+00:00,388.3112,0.8,12.09,47.84626,-54.09684
2022-03-04 01:19:01+00:00,383.2512,0.8,12.09,47.84626,-54.09684
2022-03-04 01:29:01+00:00,380.3629,0.8,12.09,47.84626,-54.09684
2022-03-04 01:39:01+00:00,368.2529,0.79,12.09,47.84626,-54.09684
2022-03-04 01:49:01+00:00,355.7146,0.76,12.09,47.84626,-54.09684
2022-03-04 01:59:01+00:00,359.4246,0.73,12.09,47.84626,-54.09684
2022-03-04 02:09:01+00:00,357.233,0.71,12.09,47.84626,-54.09684
2022-03-04 02:19:00+00:00,349.5847,0.7,12.09,47.84626,-54.09684
2022-03-04 02:29:00+00:00,346.1246,0.6,12.09,47.84626,-54.09684
2022-03-04 02:39:00+00:00,341.9779,0.38,12.09,47.84626,-54.09684
2022-03-04 02:49:00+00:00,344.8346,0.27,12.09,47.84626,-54.09684
2022-03-04 02:59:00+00:00,339.8130000000001,0.09,12.09,47.84626,-54.09684
2022-03-04 03:09:00+00:00,330.4346,-0.0,12.09,47.84626,-54.09684
2022-03-04 03:19:00+00:00,329.5547,0.36,12.09,47.84626,-54.09684
2022-03-04 03:29:00+00:00,317.8547,0.0,12.09,47.84626,-54.09684
2022-03-04 03:39:00+00:00,294.9197,0.2,12.09,47.84626,-54.09684
2022-03-04 03:49:00+00:00,283.1747,0.2,12.09,47.84626,-54.09684
2022-03-04 03:59:00+00:00,279.983,0.1,12.09,47.84626,-54.09684
2022-03-04 04:09:00+00:00,273.7064,-0.04,12.09,47.84626,-54.09684
2022-03-04 04:19:00+00:00,255.8431,0.0,12.09,47.84626,-54.09684
2022-03-04 04:29:00+00:00,250.3064,0.14,12.09,47.84626,-54.09684
2022-03-04 04:39:00+00:00,250.8665,0.0,12.09,47.84626,-54.09684
2022-03-04 04:49:00+00:00,245.0914,-0.1,12.09,47.84626,-54.09684
2022-03-04 04:59:00+00:00,232.5264,-0.2,12.09,47.84626,-54.09684
2022-03-04 05:09:00+00:00,226.4915,-0.2,12.09,47.84626,-54.09684
2022-03-04 05:19:01+00:00,216.5414,-0.2,12.09,47.84626,-54.09684
2022-03-04 05:29:01+00:00,209.6981,-0.27,12.09,47.84626,-54.09684
2022-03-04 05:39:01+00:00,212.3881,-0.3,12.09,47.84626,-54.09684
2022-03-04 05:49:01+00:00,204.2598,-0.3,12.09,47.84626,-54.09684
2022-03-04 05:59:01+00:00,192.9464,-0.3,12.09,47.84626,-54.09684
2022-03-04 06:09:01+00:00,198.9181,-0.18,12.09,47.84626,-54.09684
2022-03-04 06:19:00+00:00,205.0865,0.17,12.09,47.84626,-54.09684
2022-03-04 06:29:00+00:00,204.2164,0.3,12.09,47.84626,-54.09684
2022-03-04 06:39:00+00:00,208.6731,0.3,12.09,47.84626,-54.09684
2022-03-04 06:49:00+00:00,216.9797,0.37,12.09,47.84626,-54.09684
2022-03-04 06:59:00+00:00,214.5064,0.34,12.09,47.84626,-54.09684
2022-03-04 07:09:00+00:00,216.6931,0.4,12.09,47.84626,-54.09684
2022-03-04 07:19:00+00:00,223.9831,0.4,12.09,47.84626,-54.09684
2022-03-04 07:29:00+00:00,218.0747,0.4,12.09,47.84626,-54.09684
2022-03-04 07:39:00+00:00,216.9031,0.4,12.09,47.84626,-54.09684
2022-03-04 07:49:00+00:00,221.8314,0.4,12.09,47.84626,-54.09684
2022-03-04 07:59:00+00:00,224.5064,0.4,12.09,47.84626,-54.09684
2022-03-04 08:09:00+00:00,224.3081,0.4,12.09,47.84626,-54.09684
2022-03-04 08:19:00+00:00,224.8565,0.4,12.09,47.84626,-54.09684
2022-03-04 08:29:00+00:00,229.1648,0.4,12.09,47.84626,-54.09684
2022-03-04 08:39:00+00:00,232.7114,0.4,12.09,47.84626,-54.09684
2022-03-04 08:49:00+00:00,233.2914,0.43,12.09,47.84626,-54.09684
2022-03-04 08:59:00+00:00,237.8798,0.48,12.09,47.84626,-54.09684
2022-03-04 09:09:00+00:00,250.4647,0.5,12.09,47.84626,-54.09684
2022-03-04 09:19:00+00:00,246.5865,0.5,12.01,47.84626,-54.09684
2022-03-04 09:29:00+00:00,238.3814,0.5,12.01,47.84626,-54.09684
2022-03-04 09:39:00+00:00,246.7681,0.5,12.01,47.84626,-54.09684
2022-03-04 09:49:00+00:00,254.5498,0.5,12.01,47.84626,-54.09684
2022-03-04 09:59:00+00:00,250.4048,0.5,12.01,47.84626,-54.09684
2022-03-04 10:09:00+00:00,249.1997,0.5,12.01,47.84626,-54.09684
2022-03-04 10:19:00+00:00,263.2314,0.5,12.01,47.84626,-54.09684
2022-03-04 10:29:00+00:00,271.5414,0.48,12.01,47.84626,-54.09684
2022-03-04 10:39:00+00:00,276.9297,0.49,12.01,47.84626,-54.09684
2022-03-04 10:49:00+00:00,290.3147,0.5,12.01,47.84626,-54.09684
2022-03-04 10:59:00+00:00,304.6263,0.5,12.01,47.84626,-54.09684
2022-03-04 11:09:00+00:00,313.1996,0.5,12.01,47.84626,-54.09684
2022-03-04 11:19:00+00:00,320.608,0.5,12.01,47.84626,-54.09684
2022-03-04 11:29:00+00:00,334.5429,0.57,12.01,47.84626,-54.09684
2022-03-04 11:39:00+00:00,343.8146,0.6,12.01,47.84626,-54.09684
2022-03-04 11:49:00+00:00,344.858,0.6,12.01,47.84626,-54.09684
2022-03-04 11:59:00+00:00,350.663,0.59,12.01,47.84626,-54.09684
2022-03-04 12:09:00+00:00,359.9263,0.58,12.01,47.84626,-54.09684
2022-03-04 12:19:00+00:00,370.173,0.64,12.01,47.84626,-54.09684
2022-03-04 12:29:00+00:00,377.6279,0.6,12.01,47.84626,-54.09684
2022-03-04 12:39:00+00:00,379.9578,0.6,12.01,47.84626,-54.09684
2022-03-04 12:49:00+00:00,389.093,0.6,12.01,47.84626,-54.09684
2022-03-04 12:59:00+00:00,390.8912,0.67,12.01,47.84626,-54.09684
2022-03-04 13:09:00+00:00,392.6046,0.67,12.01,47.84626,-54.09684
2022-03-04 13:19:01+00:00,397.5412,0.69,12.01,47.84626,-54.09684
2022-03-04 13:29:01+00:00,397.9896,0.7,12.01,47.84626,-54.09684
2022-03-04 13:39:01+00:00,397.1745,0.7,12.01,47.84626,-54.09684
2022-03-04 13:49:01+00:00,394.8346,0.7,12.01,47.84626,-54.09684
2022-03-04 13:59:01+00:00,393.6729,0.7,12.01,47.84626,-54.09684
2022-03-04 14:09:01+00:00,391.3312,0.7,12.01,47.84626,-54.09684
2022-03-04 14:19:01+00:00,380.5995,0.69,12.01,47.84626,-54.09684
2022-03-04 14:29:01+00:00,372.6096,0.67,12.01,47.84626,-54.09684
2022-03-04 14:39:01+00:00,370.208,0.67,12.01,47.84626,-54.09684
2022-03-04 14:49:01+00:00,363.033,0.67,12.01,47.84626,-54.09684
2022-03-04 14:59:01+00:00,351.0329,0.65,12.01,47.84626,-54.09684
2022-03-04 15:09:01+00:00,348.3063,0.66,12.01,47.84626,-54.09684
2022-03-04 15:19:00+00:00,349.5379,0.68,12.01,47.84626,-54.09684
2022-03-04 15:29:00+00:00,332.708,0.7,12.01,47.84626,-54.09684
2022-03-04 15:39:00+00:00,313.2364,0.7,12.01,47.84626,-54.09684
2022-03-04 15:49:00+00:00,309.118,0.7,12.01,47.84626,-54.09684
2022-03-04 15:59:00+00:00,295.918,0.75,12.01,47.84626,-54.09684
2022-03-04 16:09:00+00:00,279.0748,0.8,12.01,47.84626,-54.09684
2022-03-04 16:19:01+00:00,269.033,0.8,12.01,47.84626,-54.09684
2022-03-04 16:29:01+00:00,263.1164,0.8,12.01,47.84626,-54.09684
2022-03-04 16:39:01+00:00,247.793,0.8,12.01,47.84626,-54.09684
2022-03-04 16:49:01+00:00,233.8664,0.8,12.01,47.84626,-54.09684
2022-03-04 16:59:01+00:00,226.0781,0.8,12.01,47.84626,-54.09684
2022-03-04 17:09:01+00:00,221.4898,0.8,12.01,47.84626,-54.09684
2022-03-04 17:19:00+00:00,208.5464,0.82,12.01,47.84626,-54.09684
2022-03-04 17:29:00+00:00,198.5731,0.85,12.01,47.84626,-54.09684
2022-03-04 17:39:00+00:00,197.5464,0.87,12.01,47.84626,-54.09684
2022-03-04 17:49:00+00:00,192.8981,0.89,12.01,47.84626,-54.09684
2022-03-04 17:59:00+00:00,175.9682,0.8,12.01,47.84626,-54.09684
2022-03-04 18:09:00+00:00,167.2432,0.8,12.01,47.84626,-54.09684
2022-03-04 18:19:00+00:00,172.2715,0.8,12.01,47.84626,-54.09684
2022-03-04 18:29:00+00:00,164.2898,0.85,12.01,47.84626,-54.09684
2022-03-04 18:39:00+00:00,160.4332,0.85,12.01,47.84626,-54.09684
2022-03-04 18:49:00+00:00,170.0548,0.87,12.01,47.84626,-54.09684
2022-03-04 18:59:00+00:00,171.1531,0.9,12.01,47.84626,-54.09684
2022-03-04 19:09:00+00:00,173.2615,0.9,12.01,47.84626,-54.09684
2022-03-04 19:19:00+00:00,187.3599,0.93,12.01,47.84626,-54.09684
2022-03-04 19:29:00+00:00,194.3615,0.94,12.01,47.84626,-54.09684
2022-03-04 19:39:00+00:00,191.7498,0.92,12.01,47.84626,-54.09684
2022-03-04 19:49:00+00:00,193.5764,0.9,12.01,47.84626,-54.09684
2022-03-04 19:59:00+00:00,203.9464,0.9,12.01,47.84626,-54.09684
2022-03-04 20:09:00+00:00,207.0831,0.9,12.01,47.84626,-54.09684
2022-03-04 20:19:00+00:00,206.0831,0.9,12.01,47.84626,-54.09684
2022-03-04 20:29:00+00:00,215.3498,0.9,12.01,47.84626,-54.09684
2022-03-04 20:39:00+00:00,225.7348,0.9,12.01,47.84626,-54.09684
2022-03-04 20:49:00+00:00,226.2047,0.9,12.01,47.84626,-54.09684
2022-03-04 20:59:00+00:00,231.1964,0.91,12.01,47.84626,-54.09684
2022-03-04 21:09:00+00:00,243.5348,0.95,12.01,47.84626,-54.09684
2022-03-04 21:19:01+00:00,245.7564,0.95,12.01,47.84626,-54.09684
2022-03-04 21:29:01+00:00,247.2414,0.94,12.01,47.84626,-54.09684
2022-03-04 21:39:01+00:00,252.3214,0.93,12.01,47.84626,-54.09684
2022-03-04 21:49:01+00:00,259.9831,1.0,12.01,47.84626,-54.09684
2022-03-04 21:59:01+00:00,257.6198,1.08,12.01,47.84626,-54.09684
2022-03-04 22:09:01+00:00,263.6431,1.1,12.01,47.84626,-54.09684
2022-03-04 22:19:01+00:00,268.6397,1.1,12.01,47.84626,-54.09684
2022-03-04 22:29:01+00:00,273.4797,1.09,12.01,47.84626,-54.09684
2022-03-04 22:39:01+00:00,277.0414,1.0,12.01,47.84626,-54.09684
2022-03-04 22:49:01+00:00,288.9581,1.0,12.01,47.84626,-54.09684
2022-03-04 22:59:01+00:00,293.468,1.0,12.01,47.84626,-54.09684
2022-03-04 23:09:01+00:00,296.4947,0.9,12.01,47.84626,-54.09684
2022-03-04 23:19:00+00:00,302.5963,0.9,12.01,47.84626,-54.09684
2022-03-04 23:29:00+00:00,316.3829,0.9,12.01,47.84626,-54.09684
2022-03-04 23:39:00+00:00,322.0096,0.9,12.01,47.84626,-54.09684
2022-03-04 23:49:00+00:00,333.0663,0.8,12.01,47.84626,-54.09684
2022-03-04 23:59:00+00:00,342.9413,0.8,12.01,47.84626,-54.09684
