timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-04-05 00:04:01+00:00,61.0,7.33,61.0,7.99,12.57,47.59359,-54.27349
2021-04-05 00:14:01+00:00,59.0,7.24,58.0,7.85,12.57,47.59359,-54.27349
2021-04-05 00:24:01+00:00,55.0,7.43,56.0,8.44,12.57,47.59359,-54.27349
2021-04-05 00:34:01+00:00,56.0,7.9,56.0,8.76,12.57,47.59359,-54.27349
2021-04-05 00:44:01+00:00,52.0,8.09,50.0,9.33,12.57,47.59359,-54.27349
2021-04-05 00:54:01+00:00,48.0,8.98,46.0,9.49,12.57,47.59359,-54.27349
2021-04-05 01:04:01+00:00,47.0,9.36,47.0,9.88,12.57,47.59359,-54.27349
2021-04-05 01:14:01+00:00,47.0,8.69,48.0,9.1,12.49,47.59359,-54.27349
2021-04-05 01:24:01+00:00,47.0,9.04,48.0,9.78,12.49,47.59359,-54.27349
2021-04-05 01:34:01+00:00,44.0,10.54,51.0,11.39,12.49,47.59359,-54.27349
2021-04-05 01:44:01+00:00,43.0,10.57,43.0,11.12,12.49,47.59359,-54.27349
2021-04-05 01:54:01+00:00,45.0,10.01,44.0,10.86,12.49,47.59359,-54.27349
2021-04-05 02:04:01+00:00,42.0,9.73,42.0,10.1,12.49,47.59359,-54.27349
2021-04-05 02:14:01+00:00,42.0,9.89,40.0,10.6,12.49,47.59359,-54.27349
2021-04-05 02:24:01+00:00,44.0,10.29,46.0,11.07,12.49,47.59359,-54.27349
2021-04-05 02:34:01+00:00,45.0,9.83,45.0,10.8,12.49,47.59359,-54.27349
2021-04-05 02:44:01+00:00,48.0,8.96,48.0,9.94,12.49,47.59359,-54.27349
2021-04-05 02:54:01+00:00,50.0,7.33,48.0,8.08,12.49,47.59359,-54.27349
2021-04-05 03:04:01+00:00,51.0,7.64,51.0,8.31,12.49,47.59359,-54.27349
2021-04-05 03:14:01+00:00,50.0,6.41,47.0,7.39,12.49,47.59359,-54.27349
2021-04-05 03:24:01+00:00,50.0,7.31,49.0,8.23,12.49,47.59359,-54.27349
2021-04-05 03:34:01+00:00,47.0,7.36,50.0,8.2,12.49,47.59359,-54.27349
2021-04-05 03:44:01+00:00,48.0,7.76,46.0,8.45,12.49,47.59359,-54.27349
2021-04-05 03:54:01+00:00,42.0,8.74,43.0,9.85,12.49,47.59359,-54.27349
2021-04-05 04:04:01+00:00,45.0,8.59,45.0,9.22,12.49,47.59359,-54.27349
2021-04-05 04:14:01+00:00,42.0,8.64,41.0,9.34,12.41,47.59359,-54.27349
2021-04-05 04:24:01+00:00,39.0,8.31,41.0,8.91,12.41,47.59359,-54.27349
2021-04-05 04:34:01+00:00,44.0,8.25,43.0,8.81,12.41,47.59359,-54.27349
2021-04-05 04:44:01+00:00,42.0,8.63,42.0,9.27,12.41,47.59359,-54.27349
2021-04-05 04:54:01+00:00,50.0,8.85,51.0,9.56,12.41,47.59359,-54.27349
2021-04-05 05:04:01+00:00,53.0,8.38,52.0,9.25,12.41,47.59359,-54.27349
2021-04-05 05:14:01+00:00,56.0,7.62,56.0,8.23,12.41,47.59359,-54.27349
2021-04-05 05:24:01+00:00,58.0,7.96,55.0,8.83,12.41,47.59359,-54.27349
2021-04-05 05:34:01+00:00,61.0,7.95,59.0,8.98,12.41,47.59359,-54.27349
2021-04-05 05:44:01+00:00,62.0,8.0,58.0,8.89,12.41,47.59359,-54.27349
2021-04-05 05:54:01+00:00,59.0,7.78,55.0,8.58,12.41,47.59359,-54.27349
2021-04-05 06:04:01+00:00,53.0,8.18,53.0,9.04,12.41,47.59359,-54.27349
2021-04-05 06:14:01+00:00,55.0,8.13,52.0,9.4,12.41,47.59359,-54.27349
2021-04-05 06:24:01+00:00,53.0,8.01,54.0,8.79,12.41,47.59359,-54.27349
2021-04-05 06:34:01+00:00,50.0,7.67,50.0,8.2,12.41,47.59359,-54.27349
2021-04-05 06:44:01+00:00,51.0,8.36,51.0,9.04,12.41,47.59359,-54.27349
2021-04-05 06:54:01+00:00,55.0,8.7,55.0,9.39,12.41,47.59359,-54.27349
2021-04-05 07:04:01+00:00,59.0,8.21,57.0,9.26,12.41,47.59359,-54.27349
2021-04-05 07:14:01+00:00,58.0,8.81,58.0,9.44,12.41,47.59359,-54.27349
2021-04-05 07:24:01+00:00,57.0,9.01,62.0,11.82,12.41,47.59359,-54.27349
2021-04-05 07:34:01+00:00,54.0,9.25,55.0,9.93,12.41,47.59359,-54.27349
2021-04-05 07:44:01+00:00,56.0,9.09,58.0,9.68,12.41,47.59359,-54.27349
2021-04-05 07:54:01+00:00,57.0,8.82,56.0,9.65,12.41,47.59359,-54.27349
2021-04-05 08:04:01+00:00,56.0,8.64,53.0,9.36,12.41,47.59359,-54.27349
2021-04-05 08:14:01+00:00,53.0,9.37,52.0,10.2,12.33,47.59359,-54.27349
2021-04-05 08:24:01+00:00,57.0,8.03,56.0,8.74,12.33,47.59359,-54.27349
2021-04-05 08:34:01+00:00,58.0,8.1,57.0,8.79,12.33,47.59359,-54.27349
2021-04-05 08:44:01+00:00,54.0,7.78,50.0,9.37,12.33,47.59359,-54.27349
2021-04-05 08:54:01+00:00,60.0,6.89,56.0,7.56,12.33,47.59359,-54.27349
2021-04-05 09:04:01+00:00,57.0,6.71,54.0,7.28,12.33,47.59359,-54.27349
2021-04-05 09:14:01+00:00,53.0,7.41,52.0,8.02,12.33,47.59359,-54.27349
2021-04-05 09:24:01+00:00,49.0,6.73,52.0,7.8,12.33,47.59359,-54.27349
2021-04-05 09:34:01+00:00,49.0,6.69,48.0,7.43,12.33,47.59359,-54.27349
2021-04-05 09:44:01+00:00,53.0,8.13,53.0,9.04,12.33,47.59359,-54.27349
2021-04-05 09:54:01+00:00,53.0,7.95,50.0,8.57,12.33,47.59359,-54.27349
2021-04-05 10:04:01+00:00,59.0,8.29,58.0,9.0,12.33,47.59359,-54.27349
2021-04-05 10:14:01+00:00,60.0,7.27,55.0,8.29,12.41,47.59359,-54.27349
2021-04-05 10:24:01+00:00,60.0,8.06,56.0,9.18,12.41,47.59359,-54.27349
2021-04-05 10:34:01+00:00,60.0,8.12,59.0,9.29,12.41,47.59359,-54.27349
2021-04-05 10:44:01+00:00,60.0,8.24,59.0,9.32,12.41,47.59359,-54.27349
2021-04-05 10:54:01+00:00,57.0,8.96,58.0,10.03,12.41,47.59359,-54.27349
2021-04-05 11:04:01+00:00,58.0,8.23,56.0,9.54,12.41,47.59359,-54.27349
2021-04-05 11:14:01+00:00,55.0,9.35,54.0,10.49,12.89,47.59359,-54.27349
2021-04-05 11:24:01+00:00,54.0,9.2,54.0,9.93,12.89,47.59359,-54.27349
2021-04-05 11:34:01+00:00,52.0,9.42,55.0,10.52,12.89,47.59359,-54.27349
2021-04-05 11:44:01+00:00,52.0,8.68,52.0,9.34,12.89,47.59359,-54.27349
2021-04-05 11:54:01+00:00,53.0,8.44,50.0,9.29,12.89,47.59359,-54.27349
2021-04-05 12:04:01+00:00,57.0,8.57,55.0,9.18,12.89,47.59359,-54.27349
2021-04-05 12:14:01+00:00,53.0,9.06,52.0,9.6,13.84,47.59359,-54.27349
2021-04-05 12:24:01+00:00,54.0,9.11,55.0,9.59,13.84,47.59359,-54.27349
2021-04-05 12:34:01+00:00,57.0,9.1,56.0,9.84,13.84,47.59359,-54.27349
2021-04-05 12:44:01+00:00,57.0,8.72,57.0,9.9,13.84,47.59359,-54.27349
2021-04-05 12:54:01+00:00,56.0,8.68,55.0,9.29,13.84,47.59359,-54.27349
2021-04-05 13:04:01+00:00,58.0,8.12,57.0,9.01,13.84,47.59359,-54.27349
2021-04-05 13:14:01+00:00,58.0,7.43,56.0,8.1,13.92,47.59359,-54.27349
2021-04-05 13:24:01+00:00,58.0,7.26,57.0,8.04,13.92,47.59359,-54.27349
2021-04-05 13:34:01+00:00,56.0,7.44,54.0,8.19,13.92,47.59359,-54.27349
2021-04-05 13:44:01+00:00,54.0,7.9,54.0,8.66,13.92,47.59359,-54.27349
2021-04-05 13:54:01+00:00,55.0,7.33,52.0,7.95,13.92,47.59359,-54.27349
2021-04-05 14:04:01+00:00,54.0,6.99,53.0,8.02,13.92,47.59359,-54.27349
2021-04-05 14:14:01+00:00,56.0,7.45,54.0,8.59,14.0,47.59359,-54.27349
2021-04-05 14:24:01+00:00,59.0,7.05,61.0,7.99,14.0,47.59359,-54.27349
2021-04-05 14:34:01+00:00,62.0,7.34,66.0,8.9,14.0,47.59359,-54.27349
2021-04-05 14:44:01+00:00,62.0,7.09,59.0,8.71,14.0,47.59359,-54.27349
2021-04-05 14:54:01+00:00,60.0,7.6,57.0,8.26,14.0,47.59359,-54.27349
2021-04-05 15:04:01+00:00,59.0,7.17,60.0,8.01,14.0,47.59359,-54.27349
2021-04-05 15:14:01+00:00,58.0,7.41,59.0,8.47,14.32,47.59359,-54.27349
2021-04-05 15:24:01+00:00,61.0,7.03,58.0,8.12,14.32,47.59359,-54.27349
2021-04-05 15:34:01+00:00,58.0,8.0,54.0,8.81,14.32,47.59359,-54.27349
2021-04-05 15:44:01+00:00,63.0,7.49,60.0,8.22,14.32,47.59359,-54.27349
2021-04-05 15:54:01+00:00,56.0,7.97,59.0,8.51,14.32,47.59359,-54.27349
2021-04-05 16:04:01+00:00,63.0,7.38,61.0,8.34,14.32,47.59359,-54.27349
2021-04-05 16:14:01+00:00,63.0,7.52,61.0,8.38,13.92,47.59359,-54.27349
2021-04-05 16:24:01+00:00,58.0,7.93,58.0,8.52,13.92,47.59359,-54.27349
2021-04-05 16:34:01+00:00,56.0,8.02,57.0,8.86,13.92,47.59359,-54.27349
2021-04-05 16:44:01+00:00,58.0,8.38,58.0,9.03,13.92,47.59359,-54.27349
2021-04-05 16:54:01+00:00,49.0,8.09,51.0,8.74,13.92,47.59359,-54.27349
2021-04-05 17:04:01+00:00,52.0,8.96,48.0,9.86,13.92,47.59359,-54.27349
2021-04-05 17:14:01+00:00,52.0,8.95,52.0,9.63,13.92,47.59359,-54.27349
2021-04-05 17:24:01+00:00,49.0,8.44,49.0,9.16,13.92,47.59359,-54.27349
2021-04-05 17:34:01+00:00,52.0,8.03,51.0,8.81,13.92,47.59359,-54.27349
2021-04-05 17:44:01+00:00,47.0,8.99,45.0,9.64,13.92,47.59359,-54.27349
2021-04-05 17:54:01+00:00,45.0,9.16,45.0,9.69,13.92,47.59359,-54.27349
2021-04-05 18:04:01+00:00,47.0,8.63,48.0,9.06,13.92,47.59359,-54.27349
2021-04-05 18:14:01+00:00,44.0,8.97,46.0,9.54,13.84,47.59359,-54.27349
2021-04-05 18:24:01+00:00,48.0,8.34,49.0,8.82,13.84,47.59359,-54.27349
2021-04-05 18:34:01+00:00,50.0,8.32,51.0,8.69,13.84,47.59359,-54.27349
2021-04-05 18:44:01+00:00,49.0,8.4,50.0,8.88,13.84,47.59359,-54.27349
2021-04-05 18:54:01+00:00,45.0,7.79,46.0,8.26,13.84,47.59359,-54.27349
2021-04-05 19:04:01+00:00,45.0,7.79,49.0,8.57,13.84,47.59359,-54.27349
2021-04-05 19:14:01+00:00,46.0,8.04,42.0,8.44,13.76,47.59359,-54.27349
2021-04-05 19:24:01+00:00,44.0,7.68,47.0,8.22,13.76,47.59359,-54.27349
2021-04-05 19:34:01+00:00,41.0,8.12,45.0,8.55,13.76,47.59359,-54.27349
2021-04-05 19:44:01+00:00,44.0,8.57,49.0,9.02,13.76,47.59359,-54.27349
2021-04-05 19:54:01+00:00,37.0,8.38,40.0,8.91,13.76,47.59359,-54.27349
2021-04-05 20:04:01+00:00,41.0,9.5,41.0,10.2,13.76,47.59359,-54.27349
2021-04-05 20:14:01+00:00,42.0,8.46,43.0,9.5,13.6,47.59359,-54.27349
2021-04-05 20:24:01+00:00,36.0,7.98,38.0,8.68,13.6,47.59359,-54.27349
2021-04-05 20:34:01+00:00,38.0,8.31,39.0,9.23,13.6,47.59359,-54.27349
2021-04-05 20:44:01+00:00,36.0,7.73,38.0,8.28,13.6,47.59359,-54.27349
2021-04-05 20:54:01+00:00,36.0,8.78,38.0,9.42,13.6,47.59359,-54.27349
2021-04-05 21:04:01+00:00,43.0,8.53,46.0,9.13,13.6,47.59359,-54.27349
2021-04-05 21:14:01+00:00,47.0,7.84,50.0,9.49,13.21,47.59359,-54.27349
2021-04-05 21:24:01+00:00,50.0,8.45,51.0,9.71,13.21,47.59359,-54.27349
2021-04-05 21:34:01+00:00,52.0,8.57,51.0,10.44,13.21,47.59359,-54.27349
2021-04-05 21:44:01+00:00,49.0,9.53,46.0,10.69,13.21,47.59359,-54.27349
2021-04-05 21:54:01+00:00,50.0,8.44,51.0,9.42,13.21,47.59359,-54.27349
2021-04-05 22:04:01+00:00,43.0,9.23,43.0,9.95,13.21,47.59359,-54.27349
2021-04-05 22:14:01+00:00,41.0,9.02,43.0,10.33,12.73,47.59359,-54.27349
2021-04-05 22:24:01+00:00,47.0,9.06,48.0,9.8,12.73,47.59359,-54.27349
2021-04-05 22:34:01+00:00,52.0,7.89,50.0,8.57,12.73,47.59359,-54.27349
2021-04-05 22:44:01+00:00,53.0,8.53,50.0,9.47,12.73,47.59359,-54.27349
2021-04-05 22:54:01+00:00,52.0,7.71,50.0,8.48,12.73,47.59359,-54.27349
2021-04-05 23:04:01+00:00,52.0,7.84,53.0,9.09,12.73,47.59359,-54.27349
2021-04-05 23:14:01+00:00,49.0,7.63,49.0,8.23,12.57,47.59359,-54.27349
2021-04-05 23:24:01+00:00,39.0,7.8,40.0,8.49,12.57,47.59359,-54.27349
2021-04-05 23:34:01+00:00,39.0,8.0,41.0,8.48,12.57,47.59359,-54.27349
2021-04-05 23:44:01+00:00,42.0,7.31,42.0,7.89,12.57,47.59359,-54.27349
2021-04-05 23:54:01+00:00,50.0,8.73,51.0,9.43,12.57,47.59359,-54.27349
