sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:00:00.000Z,108,2024-01-27T00:03:02.253Z,45.48703,100,-61.14105,100,-1.2,100,1.6,100,11.9,100,0.0,100,3.5,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,6.2,100,4.6,100,8.7,100,1024.7,100,9.7,100,98,100,11.5,100,5,100,8,1,-0.7,1,1024.7,1,1024.7,100,1024.6,100,9.7,100,9.4,100,98,100,93,100,11.5,100,11.9,100
2024-01-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:10:00.000Z,110,2024-01-27T00:13:02.661Z,45.48702,100,-61.14105,100,-0.5,100,2.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,85,100,13.0,100,5,100,6,1,-1.1,1,1024.5,1,1024.5,100,1024.4,100,11.2,100,11.2,100,85,100,80,100,13.0,100,13.0,100
2024-01-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:20:00.000Z,110,2024-01-27T00:23:13.783Z,45.48702,100,-61.14103000000001,100,-1.3,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,88,100,15.1,100,5,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,88,100,83,100,15.1,100,14.8,100
2024-01-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:30:00.000Z,110,2024-01-27T00:33:18.104Z,45.48702,100,-61.14106999999999,100,-1.3,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,85,100,14.8,100,5,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,12.2,100,85,100,80,100,14.8,100,14.4,100
2024-01-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:40:00.000Z,110,2024-01-27T00:43:18.460Z,45.48703,100,-61.14105,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,87,100,14.0,100,5,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.2,100,12.2,100,12.2,100,87,100,82,100,14.0,100,14.0,100
2024-01-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T00:50:00.000Z,110,2024-01-27T00:53:20.306Z,45.48705,100,-61.14105,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,84,100,13.7,100,5,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,11.9,100,11.9,100,84,100,79,100,13.7,100,14.0,100
2024-01-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:00:00.000Z,108,2024-01-27T01:03:23.595Z,45.48703,100,-61.14106999999999,100,-1.3,100,1.6,100,11.9,100,0.0,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.3,100,6.6,100,4.6,100,8.0,100,1024.2,100,11.2,100,90,100,13.3,100,5,100,6,1,-1.4,1,1024.2,1,1024.2,100,1024.1,100,11.2,100,11.2,100,90,100,85,100,13.3,100,13.0,100
2024-01-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:10:00.000Z,110,2024-01-27T01:16:22.439Z,45.48702,100,-61.14106999999999,100,-1.2,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.2,100,94,100,14.0,100,5,100,6,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,11.2,100,11.2,100,94,100,89,100,14.0,100,14.4,100
2024-01-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:20:00.000Z,110,2024-01-27T01:23:29.307Z,45.48703,100,-61.14106999999999,100,-1.1,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.9,100,99,100,14.0,100,5,100,6,1,-1.2,1,1023.9,1,1023.9,100,1023.9,100,11.9,100,11.5,100,99,100,94,100,14.0,100,14.0,100
2024-01-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:30:00.000Z,110,2024-01-27T01:33:35.211Z,45.48703,100,-61.14106999999999,100,-1.0,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.1,100,96,100,12.6,100,5,100,6,1,-0.9,1,1024.0,1,1024.0,100,1024.0,100,10.1,100,9.7,100,96,100,91,100,12.6,100,12.6,100
2024-01-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:40:00.000Z,110,2024-01-27T01:43:37.369Z,45.48702,100,-61.14108,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,93,100,14.0,100,5,100,8,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,11.5,100,11.2,100,93,100,88,100,14.0,100,13.7,100
2024-01-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T01:50:00.000Z,110,2024-01-27T01:53:45.461Z,45.48703,100,-61.14108,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.1,100,93,100,13.0,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,10.1,100,9.7,100,93,100,89,100,13.0,100,12.6,100
2024-01-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:00:00.000Z,108,2024-01-27T02:02:47.283Z,45.48702,100,-61.14106999999999,100,-0.8,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.4,100,4.6,100,9.5,100,1023.5,100,11.2,100,96,100,14.8,100,5,100,8,1,-1.2,1,1023.5,1,1023.5,100,1023.4,100,11.2,100,10.8,100,96,100,91,100,14.8,100,14.8,100
2024-01-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:10:00.000Z,110,2024-01-27T02:15:49.547Z,45.48703,100,-61.14108,100,-0.9,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,81,100,16.9,100,5,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.1,100,13.7,100,13.3,100,81,100,76,100,16.9,100,16.9,100
2024-01-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:20:00.000Z,110,2024-01-27T02:22:47.665Z,45.48703,100,-61.14108,100,-0.9,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,78,100,15.8,100,5,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,11.9,100,78,100,73,100,15.8,100,15.8,100
2024-01-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:30:00.000Z,110,2024-01-27T02:32:47.539Z,45.48703,100,-61.14106999999999,100,-1.0,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,68,100,14.8,100,5,100,8,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.5,100,68,100,63,100,14.8,100,14.8,100
2024-01-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:40:00.000Z,110,2024-01-27T02:42:48.489Z,45.48707,100,-61.14105,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,72,100,16.2,100,5,100,8,1,-1.5,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.9,100,72,100,67,100,16.2,100,15.8,100
2024-01-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T02:50:00.000Z,110,2024-01-27T02:52:50.109Z,45.48703,100,-61.14108,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,80,100,16.6,100,5,100,8,1,-1.8,1,1022.8,1,1022.8,100,1022.7,100,13.3,100,13.0,100,80,100,75,100,16.6,100,15.8,100
2024-01-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:00:00.000Z,108,2024-01-27T03:02:50.251Z,45.48702,100,-61.14108,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,6.2,100,4.3,100,7.1,100,1022.8,100,12.6,100,83,100,15.8,100,5,100,8,1,-1.9,1,1022.8,1,1022.8,100,1022.7,100,12.6,100,12.2,100,83,100,78,100,15.8,100,15.8,100
2024-01-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:10:00.000Z,110,2024-01-27T03:15:55.188Z,45.48702,100,-61.14105,100,-1.1,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,13.3,100,80,100,15.8,100,5,100,8,1,-1.8,1,1022.7,1,1022.7,100,1022.6,100,13.3,100,13.3,100,80,100,75,100,15.8,100,15.8,100
2024-01-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:20:00.000Z,110,2024-01-27T03:22:55.147Z,45.48702,100,-61.14103000000001,100,-1.0,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,78,100,16.6,100,5,100,8,1,-1.7,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,14.0,100,78,100,73,100,16.6,100,16.2,100
2024-01-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:30:00.000Z,110,2024-01-27T03:33:05.905Z,45.48702,100,-61.14106999999999,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.4,100,76,100,16.9,100,5,100,8,1,-1.7,1,1022.6,1,1022.6,100,1022.5,100,14.4,100,14.4,100,76,100,71,100,16.9,100,16.9,100
2024-01-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:40:00.000Z,110,2024-01-27T03:43:10.016Z,45.48703,100,-61.14105,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,78,100,16.9,100,5,100,8,1,-1.9,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,78,100,74,100,16.9,100,16.9,100
2024-01-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T03:50:00.000Z,110,2024-01-27T03:53:09.462Z,45.48702,100,-61.14108,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,79,100,17.3,100,5,100,7,1,-1.9,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.1,100,79,100,74,100,17.3,100,17.6,100
2024-01-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:00:00.000Z,108,2024-01-27T04:03:20.653Z,45.487,100,-61.14108,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.7,100,3.7,100,7.7,100,1022.3,100,15.5,100,82,100,18.4,100,5,100,6,1,-1.9,1,1022.3,1,1022.3,100,1022.2,100,15.5,100,15.1,100,82,100,78,100,18.4,100,18.4,100
2024-01-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:10:00.000Z,110,2024-01-27T04:16:18.489Z,45.48702,100,-61.1411,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,80,100,19.4,100,5,100,6,1,-2.0,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.2,100,80,100,75,100,19.4,100,19.1,100
2024-01-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:20:00.000Z,110,2024-01-27T04:23:23.232Z,45.487,100,-61.14108,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.6,100,76,100,20.9,100,5,100,6,1,-1.9,1,1022.0,1,1022.0,100,1022.0,100,17.6,100,17.3,100,76,100,71,100,20.9,100,20.2,100
2024-01-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:30:00.000Z,110,2024-01-27T04:33:20.148Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,74,100,19.8,100,5,100,6,1,-1.9,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.2,100,74,100,69,100,19.8,100,19.1,100
2024-01-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:40:00.000Z,110,2024-01-27T04:43:25.132Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,75,100,19.4,100,5,100,6,1,-1.8,1,1022.0,1,1022.0,100,1021.9,100,16.9,100,16.2,100,75,100,70,100,19.4,100,18.4,100
2024-01-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T04:50:00.000Z,110,2024-01-27T04:53:22.142Z,45.48703,100,-61.14108,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.2,100,79,100,18.7,100,5,100,6,1,-1.9,1,1021.9,1,1021.9,100,1021.8,100,16.2,100,15.8,100,79,100,74,100,18.7,100,18.4,100
2024-01-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:00:00.000Z,108,2024-01-27T05:03:29.787Z,45.48702,100,-61.14108,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.7,100,3.2,100,9.1,100,1021.7,100,15.5,100,84,100,18.4,100,5,100,6,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,14.8,100,84,100,79,100,18.4,100,18.4,100
2024-01-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:10:00.000Z,110,2024-01-27T05:16:34.625Z,45.486999999999995,100,-61.14108,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,83,100,19.1,100,5,100,8,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.5,100,83,100,78,100,19.1,100,18.7,100
2024-01-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:20:00.000Z,110,2024-01-27T05:23:35.090Z,45.487,100,-61.1411,100,-1.4,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,87,100,20.5,100,5,100,8,1,-2.0,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,16.2,100,87,100,82,100,20.5,100,20.9,100
2024-01-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:30:00.000Z,110,2024-01-27T05:32:35.879Z,45.486999999999995,100,-61.14108,100,-1.3,100,1.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,81,100,19.1,100,5,100,7,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.1,100,81,100,76,100,19.1,100,19.4,100
2024-01-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:40:00.000Z,110,2024-01-27T05:43:41.507Z,45.487,100,-61.1411,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.8,100,78,100,17.6,100,5,100,6,1,-1.4,1,1021.7,1,1021.7,100,1021.7,100,14.8,100,14.0,100,78,100,73,100,17.6,100,17.3,100
2024-01-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T05:50:00.000Z,110,2024-01-27T05:52:41.846Z,45.48702,100,-61.14108,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.4,100,74,100,16.9,100,5,100,6,1,-1.0,1,1021.8,1,1021.8,100,1021.7,100,14.4,100,14.0,100,74,100,69,100,16.9,100,16.9,100
2024-01-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:00:00.000Z,108,2024-01-27T06:02:41.532Z,45.487,100,-61.14106999999999,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,4.5,100,3.4,100,8.0,100,1021.7,100,16.2,100,76,100,18.7,100,5,100,6,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.8,100,76,100,71,100,18.7,100,18.7,100
2024-01-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:10:00.000Z,110,2024-01-27T06:15:40.578Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,76,100,18.7,100,5,100,5,1,-1.0,1,1021.7,1,1021.7,100,1021.6,100,16.2,100,15.8,100,76,100,71,100,18.7,100,19.1,100
2024-01-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:20:00.000Z,110,2024-01-27T06:22:46.969Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.6,100,72,100,19.4,100,5,100,5,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,16.6,100,16.2,100,72,100,67,100,19.4,100,19.1,100
2024-01-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:30:00.000Z,110,2024-01-27T06:32:54.169Z,45.48702,100,-61.1411,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,70,100,21.2,100,5,100,6,1,-1.1,1,1021.4,1,1021.4,100,1021.4,100,18.0,100,17.6,100,70,100,65,100,21.2,100,21.2,100
2024-01-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:40:00.000Z,110,2024-01-27T06:42:55.435Z,45.48702,100,-61.14108,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,68,100,22.0,100,5,100,6,1,-1.0,1,1021.4,1,1021.4,100,1021.3,100,18.7,100,18.0,100,68,100,63,100,22.0,100,21.2,100
2024-01-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T06:50:00.000Z,110,2024-01-27T06:52:59.262Z,45.486999999999995,100,-61.14108,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.7,100,70,100,21.2,100,5,100,7,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,18.7,100,18.4,100,70,100,65,100,21.2,100,20.5,100
2024-01-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:00:00.000Z,108,2024-01-27T07:03:03.764Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,5.7,100,3.6,100,10.0,100,1021.3,100,17.3,100,70,100,20.2,100,5,100,6,1,-1.0,1,1021.3,1,1021.3,100,1021.3,100,17.3,100,16.9,100,70,100,65,100,20.2,100,19.4,100
2024-01-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:10:00.000Z,110,2024-01-27T07:15:56.056Z,45.486999999999995,100,-61.14106999999999,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,68,100,20.5,100,5,100,6,1,-0.8,1,1021.4,1,1021.4,100,1021.3,100,18.0,100,17.6,100,68,100,63,100,20.5,100,20.2,100
2024-01-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:20:00.000Z,110,2024-01-27T07:23:00.934Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.4,100,72,100,21.2,100,5,100,6,1,-0.8,1,1021.3,1,1021.3,100,1021.2,100,18.4,100,17.6,100,72,100,67,100,21.2,100,21.6,100
2024-01-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:30:00.000Z,110,2024-01-27T07:33:57.862Z,45.48702,100,-61.14112,100,-1.2,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,65,100,21.2,100,5,100,6,1,-0.9,1,1021.2,1,1021.2,100,1021.1,100,18.0,100,17.3,100,65,100,60,100,21.2,100,21.2,100
2024-01-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:40:00.000Z,110,2024-01-27T07:43:03.358Z,45.487,100,-61.1411,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,65,100,20.9,100,5,100,7,1,-0.9,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,65,100,60,100,20.9,100,20.5,100
2024-01-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T07:50:00.000Z,110,2024-01-27T07:52:59.810Z,45.48702,100,-61.1411,100,-1.3,100,1.5,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,69,100,21.2,100,5,100,8,1,-0.8,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,17.6,100,69,100,64,100,21.2,100,21.2,100
2024-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:00:00.000Z,108,2024-01-27T08:03:23.226Z,45.48703,100,-61.1411,100,-1.3,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,5.2,100,3.3,100,7.7,100,1021.0,100,18.4,100,68,100,20.9,100,5,100,8,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,68,100,63,100,20.9,100,20.2,100
2024-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:10:00.000Z,110,2024-01-27T08:16:18.337Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,66,100,21.2,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,66,100,61,100,21.2,100,20.5,100
2024-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:20:00.000Z,110,2024-01-27T08:23:27.279Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,67,100,21.2,100,5,100,8,1,-0.1,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,67,100,62,100,21.2,100,20.5,100
2024-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:30:00.000Z,110,2024-01-27T08:33:23.855Z,45.48702,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,65,100,19.8,100,5,100,6,1,-0.3,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,65,100,61,100,19.8,100,19.1,100
2024-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:40:00.000Z,110,2024-01-27T08:43:29.248Z,45.48703,100,-61.141119999999994,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,67,100,22.0,100,5,100,5,1,-0.5,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,16.6,100,67,100,62,100,22.0,100,21.6,100
2024-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T08:50:00.000Z,110,2024-01-27T08:53:26.343Z,45.48703,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,67,100,20.9,100,5,100,5,1,-0.6,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,16.9,100,67,100,62,100,20.9,100,20.2,100
2024-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:00:00.000Z,108,2024-01-27T09:03:28.204Z,45.48703,100,-61.14108,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,0.2,100,0.4,100,4.3,100,0.3,100,0.4,100,4.6,100,3.4,100,7.4,100,1021.1,100,17.6,100,69,100,20.9,100,5,100,6,1,-0.6,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,16.9,100,69,100,64,100,20.9,100,20.2,100
2024-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:10:00.000Z,110,2024-01-27T09:16:30.468Z,45.48702,100,-61.14108,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,68,100,20.5,100,5,100,6,1,-0.7,1,1021.0,1,1021.0,100,1020.9,100,18.0,100,17.3,100,68,100,63,100,20.5,100,20.2,100
2024-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T09:20:00.000Z,110,2024-01-27T09:23:35.754Z,45.487,100,-61.1411,100,-1.2,100,1.6,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,66,100,23.8,100,5,100,6,1,-0.7,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,66,100,61,100,23.8,100,22.7,100