sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:00:00.000Z,108,2024-04-26T00:03:03.726Z,45.4871,100,-61.141119999999994,100,3.8,100,3.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.3,100,3.2,100,9.1,100,1022.8,100,26.3,100,358,100,30.6,100,5,100,2.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.9,100,358,100,353,100,30.6,100,29.9,100
2024-04-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:10:00.000Z,110,2024-04-26T00:12:58.762Z,45.48713,100,-61.14112,100,4.4,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,358,100,28.4,100,5,100,2.7,1,3,1,1023.1,1,1023.1,100,1023.0,100,24.5,100,24.1,100,358,100,353,100,28.4,100,28.4,100
2024-04-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:20:00.000Z,110,2024-04-26T00:22:56.800Z,45.48713,100,-61.141119999999994,100,3.7,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.2,100,349,100,23.8,100,5,100,2.8,1,3,1,1023.3,1,1023.3,100,1023.3,100,20.2,100,19.8,100,349,100,345,100,23.8,100,23.4,100
2024-04-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:30:00.000Z,110,2024-04-26T00:33:11.369Z,45.48713,100,-61.1411,100,3.6,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,345,100,21.2,100,5,100,3.1,1,3,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,17.6,100,345,100,340,100,21.2,100,21.2,100
2024-04-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:40:00.000Z,110,2024-04-26T00:43:18.539Z,45.48713,100,-61.141130000000004,100,3.6,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.6,100,341,100,19.1,100,5,100,3.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,16.6,100,16.2,100,341,100,336,100,19.1,100,19.1,100
2024-04-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T00:50:00.000Z,110,2024-04-26T00:53:11.827Z,45.48713,100,-61.14113,100,3.5,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,332,100,19.1,100,5,100,3.3,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.4,100,332,100,327,100,19.1,100,18.7,100
2024-04-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:00:00.000Z,108,2024-04-26T01:03:19.294Z,45.487120000000004,100,-61.141119999999994,100,3.6,100,3.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,8.9,100,4.3,100,10.0,100,1024.0,100,16.6,100,326,100,19.8,100,5,100,3.2,1,3,1,1024.0,1,1024.0,100,1024.0,100,16.6,100,16.2,100,326,100,321,100,19.8,100,19.1,100
2024-04-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:10:00.000Z,110,2024-04-26T01:16:17.106Z,45.48715,100,-61.14113,100,3.5,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,326,100,19.1,100,5,100,3.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,15.8,100,326,100,321,100,19.1,100,18.7,100
2024-04-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:20:00.000Z,110,2024-04-26T01:23:30.023Z,45.487120000000004,100,-61.141130000000004,100,3.5,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.6,100,328,100,19.4,100,5,100,3.4,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,16.2,100,328,100,323,100,19.4,100,19.1,100
2024-04-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:30:00.000Z,110,2024-04-26T01:33:30.225Z,45.48712,100,-61.14115,100,3.4,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,332,100,18.7,100,5,100,3.1,1,1,1,1024.3,1,1024.3,100,1024.3,100,15.8,100,15.5,100,332,100,327,100,18.7,100,18.0,100
2024-04-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:40:00.000Z,110,2024-04-26T01:43:26.563Z,45.487120000000004,100,-61.141130000000004,100,3.4,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,340,100,19.4,100,5,100,3.2,1,1,1,1024.5,1,1024.5,100,1024.4,100,16.6,100,16.2,100,340,100,335,100,19.4,100,19.1,100
2024-04-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T01:50:00.000Z,110,2024-04-26T01:53:35.627Z,45.4871,100,-61.14113,100,3.2,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,348,100,18.4,100,5,100,3.1,1,1,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.8,100,348,100,343,100,18.4,100,18.0,100
2024-04-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:00:00.000Z,108,2024-04-26T02:03:30.404Z,45.487120000000004,100,-61.141119999999994,10,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,8.1,100,0.3,100,0.5,100,8.3,100,5.4,100,10.0,100,1024.8,100,12.2,100,10,100,17.3,100,5,100,3.1,1,1,1,1024.8,1,1024.8,100,1024.8,100,12.2,100,12.2,100,10,100,5,100,17.3,100,17.6,100
2024-04-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:10:00.000Z,110,2024-04-26T02:16:42.701Z,45.48712,100,-61.14112,100,2.7,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,13,100,12.6,100,5,100,2.9,1,1,1,1025.0,1,1025.0,100,1024.9,100,10.8,100,10.8,100,13,100,8,100,12.6,100,12.6,100
2024-04-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:20:00.000Z,110,2024-04-26T02:23:40.929Z,45.48713,100,-61.141119999999994,100,2.7,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,11,100,11.9,100,5,100,2.9,1,1,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,10.1,100,11,100,6,100,11.9,100,11.9,100
2024-04-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:30:00.000Z,110,2024-04-26T02:32:42.321Z,45.48713,100,-61.14113,100,2.6,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,11.5,100,8,100,14.8,100,5,100,2.9,1,1,1,1025.2,1,1025.2,100,1025.1,100,11.5,100,11.5,100,8,100,3,100,14.8,100,14.8,100
2024-04-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:40:00.000Z,110,2024-04-26T02:42:47.065Z,45.48715,100,-61.14115,100,2.6,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,18,100,16.6,100,5,100,2.7,1,1,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,13.7,100,18,100,13,100,16.6,100,16.6,100
2024-04-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T02:50:00.000Z,110,2024-04-26T02:52:42.425Z,45.48713,100,-61.14113,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.8,100,26,100,13.0,100,5,100,2.6,1,1,1,1025.3,1,1025.3,100,1025.2,100,10.8,100,10.8,100,26,100,21,100,13.0,100,13.0,100
2024-04-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:00:00.000Z,108,2024-04-26T03:02:43.964Z,45.48713,100,-61.141119999999994,10,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.7,100,6.8,100,9.5,100,1025.3,100,7.9,100,37,100,9.7,100,5,100,2.5,1,1,1,1025.3,1,1025.3,100,1025.2,100,7.9,100,7.9,100,37,100,33,100,9.7,100,10.1,100
2024-04-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:10:00.000Z,110,2024-04-26T03:15:58.402Z,45.48713,100,-61.14113,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,5.8,100,43,100,7.9,100,5,100,2.3,1,1,1,1025.4,1,1025.4,100,1025.3,100,5.8,100,5.4,100,43,100,38,100,7.9,100,7.6,100
2024-04-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:20:00.000Z,110,2024-04-26T03:23:00.163Z,45.48715,100,-61.14115,100,2.3,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.6,100,75,100,5.0,100,5,100,2.2,1,1,1,1025.5,1,1025.5,100,1025.4,100,3.6,100,3.6,100,75,100,70,100,5.0,100,5.0,100
2024-04-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:30:00.000Z,110,2024-04-26T03:32:59.656Z,45.48715,100,-61.14115,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,3.6,100,111,100,5.8,100,5,100,2.0,1,1,1,1025.6,1,1025.6,100,1025.6,100,3.6,100,3.6,100,111,100,106,100,5.8,100,5.8,100
2024-04-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:40:00.000Z,110,2024-04-26T03:43:01.202Z,45.48715,100,-61.14115,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,158,100,5.4,100,5,100,1.9,1,1,1,1025.7,1,1025.7,100,1025.7,100,4.7,100,4.7,100,158,100,154,100,5.4,100,5.4,100
2024-04-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T03:50:00.000Z,110,2024-04-26T03:53:04.066Z,45.48713,100,-61.14113,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.0,100,168,100,5.4,100,5,100,1.9,1,1,1,1025.9,1,1025.9,100,1025.8,100,4.0,100,4.0,100,168,100,164,100,5.4,100,5.4,100
2024-04-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:00:00.000Z,108,2024-04-26T04:03:04.238Z,45.48713,100,-61.141130000000004,100,2.4,100,3.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,8.5,100,0.4,100,0.4,100,8.8,100,7.0,100,9.5,100,1026.0,100,3.6,100,192,100,5.4,100,5,100,2.0,1,2,1,1026.0,1,1026.0,100,1026.0,100,3.6,100,3.6,100,192,100,187,100,5.4,100,5.4,100
2024-04-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:10:00.000Z,110,2024-04-26T04:16:08.654Z,45.48715,100,-61.14112,100,2.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,5.8,100,204,100,8.3,100,5,100,2.0,1,2,1,1026.1,1,1026.1,100,1026.1,100,5.8,100,5.8,100,204,100,199,100,8.3,100,8.3,100
2024-04-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:20:00.000Z,110,2024-04-26T04:23:17.219Z,45.48713,100,-61.141130000000004,100,2.5,100,3.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,208,100,9.7,100,5,100,2.0,1,1,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,8.3,100,208,100,203,100,9.7,100,9.7,100
2024-04-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:30:00.000Z,110,2024-04-26T04:33:15.663Z,45.48715,100,-61.14112,100,2.6,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,222,100,10.8,100,5,100,1.9,1,1,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,7.9,100,222,100,217,100,10.8,100,10.1,100
2024-04-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:40:00.000Z,110,2024-04-26T04:43:16.338Z,45.48713,100,-61.14115,100,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.8,100,215,100,13.0,100,5,100,1.7,1,1,1,1026.2,1,1026.2,100,1026.1,100,10.8,100,10.1,100,215,100,210,100,13.0,100,12.2,100
2024-04-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T04:50:00.000Z,110,2024-04-26T04:53:20.631Z,45.48713,100,-61.1411,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.3,100,215,100,15.5,100,5,100,1.6,1,1,1,1026.2,1,1026.2,100,1026.1,100,13.3,100,12.6,100,215,100,210,100,15.5,100,15.1,100
2024-04-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:00:00.000Z,108,2024-04-26T05:03:18.288Z,45.48715,100,-61.1411,100,2.8,100,3.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,8.1,100,0.4,100,0.5,100,8.4,100,7.2,100,9.5,100,1026.2,100,15.5,100,227,100,19.8,100,5,100,1.4,1,1,1,1026.2,1,1026.2,100,1026.1,100,15.5,100,14.8,100,227,100,222,100,19.8,100,19.4,100
2024-04-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:10:00.000Z,110,2024-04-26T05:16:34.364Z,45.48715,100,-61.14112,100,2.7,100,3.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,251,100,16.6,100,5,100,1.3,1,1,1,1026.3,1,1026.3,100,1026.2,100,14.8,100,14.4,100,251,100,246,100,16.6,100,16.9,100
2024-04-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:20:00.000Z,110,2024-04-26T05:23:31.331Z,45.48713,100,-61.14108,100,2.8,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,252,100,18.0,100,5,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,252,100,247,100,18.0,100,17.3,100
2024-04-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:30:00.000Z,110,2024-04-26T05:33:33.922Z,45.48715,100,-61.14113,100,2.6,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,274,100,18.0,100,5,100,1.2,1,1,1,1026.3,1,1026.3,100,1026.3,100,15.1,100,14.8,100,274,100,269,100,18.0,100,17.6,100
2024-04-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:40:00.000Z,110,2024-04-26T05:43:36.570Z,45.48717,100,-61.141169999999995,100,2.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.4,100,278,100,16.6,100,5,100,1.2,1,1,1,1026.4,1,1026.4,100,1026.4,100,14.4,100,14.4,100,278,100,273,100,16.6,100,16.6,100
2024-04-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T05:50:00.000Z,110,2024-04-26T05:53:35.402Z,45.48717,100,-61.14115,100,2.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,284,100,18.4,100,5,100,1.2,1,1,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.6,100,284,100,279,100,18.4,100,18.7,100
2024-04-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:00:00.000Z,108,2024-04-26T06:03:36.752Z,45.48717,100,-61.14115,100,2.0,100,3.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,8.0,100,0.4,100,0.5,100,8.0,100,6.2,100,9.1,100,1026.5,100,16.9,100,277,100,19.1,100,5,100,1.3,1,1,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.9,100,277,100,272,100,19.1,100,19.1,100
2024-04-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:10:00.000Z,110,2024-04-26T06:16:51.985Z,45.48718,100,-61.14115,100,2.0,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,17.3,100,279,100,19.4,100,5,100,1.2,1,1,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,17.3,100,279,100,274,100,19.4,100,19.4,100
2024-04-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:20:00.000Z,110,2024-04-26T06:23:40.902Z,45.48715,100,-61.141130000000004,100,1.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,282,100,20.5,100,5,100,1.2,1,1,1,1026.7,1,1026.7,100,1026.7,100,17.6,100,17.3,100,282,100,277,100,20.5,100,20.9,100
2024-04-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:30:00.000Z,110,2024-04-26T06:32:56.010Z,45.48715,100,-61.14112,100,1.9,100,4.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.9,100,275,100,19.4,100,5,100,1.2,1,1,1,1026.9,1,1026.9,100,1026.8,100,16.9,100,16.6,100,275,100,270,100,19.4,100,18.7,100
2024-04-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:40:00.000Z,110,2024-04-26T06:42:54.410Z,45.48717,100,-61.141130000000004,100,1.9,100,4.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.6,100,276,100,19.1,100,5,100,1.2,1,3,1,1026.9,1,1026.9,100,1026.9,100,16.6,100,16.2,100,276,100,271,100,19.1,100,19.1,100
2024-04-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T06:50:00.000Z,110,2024-04-26T06:54:56.109Z,45.48717,100,-61.14115,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.8,100,284,100,18.7,100,5,100,1.2,1,3,1,1027.0,1,1027.0,100,1027.0,100,15.8,100,15.8,100,284,100,279,100,18.7,100,18.7,100
2024-04-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:00:00.000Z,108,2024-04-26T07:02:55.224Z,45.48717,100,-61.14115,100,1.8,100,3.9,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,8.4,100,5.1,100,9.1,100,1027.1,100,15.5,100,291,100,18.0,100,5,100,1.1,1,3,1,1027.1,1,1027.1,100,1027.1,100,15.5,100,15.5,100,291,100,286,100,18.0,100,18.4,100
2024-04-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:10:00.000Z,110,2024-04-26T07:16:02.439Z,45.48718,100,-61.14115,100,1.8,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.2,100,306,100,19.1,100,5,100,1.1,1,3,1,1027.2,1,1027.2,100,1027.2,100,16.2,100,16.2,100,306,100,301,100,19.1,100,19.4,100
2024-04-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:20:00.000Z,110,2024-04-26T07:22:57.310Z,45.48715,100,-61.14118000000001,100,1.8,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.6,100,312,100,16.2,100,5,100,1.2,1,3,1,1027.4,1,1027.4,100,1027.3,100,12.6,100,12.6,100,312,100,307,100,16.2,100,15.8,100
2024-04-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:30:00.000Z,110,2024-04-26T07:32:58.927Z,45.48715,100,-61.14113,100,2.3,100,3.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,320,100,13.7,100,5,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.4,100,11.5,100,11.5,100,320,100,315,100,13.7,100,14.0,100
2024-04-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:40:00.000Z,110,2024-04-26T07:43:02.241Z,45.48713,100,-61.141130000000004,100,2.3,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,321,100,15.1,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.9,100,321,100,316,100,15.1,100,15.1,100
2024-04-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T07:50:00.000Z,110,2024-04-26T07:53:02.373Z,45.48713,100,-61.14113,100,2.2,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,331,100,13.7,100,5,100,1.4,1,3,1,1027.6,1,1027.6,100,1027.5,100,9.4,100,9.4,100,331,100,326,100,13.7,100,13.7,100
2024-04-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:00:00.000Z,108,2024-04-26T08:03:00.883Z,45.48715,100,-61.14115,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,8.5,100,0.4,100,0.5,100,8.4,100,6.3,100,9.5,100,1027.5,100,9.7,100,342,100,11.9,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,9.7,100,9.7,100,342,100,337,100,11.9,100,11.9,100
2024-04-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:10:00.000Z,110,2024-04-26T08:16:17.323Z,45.48715,100,-61.14113,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.4,100,336,100,13.3,100,5,100,1.3,1,2,1,1027.5,1,1027.5,100,1027.5,100,10.4,100,10.4,100,336,100,331,100,13.3,100,13.3,100
2024-04-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:20:00.000Z,110,2024-04-26T08:23:16.163Z,45.48715,100,-61.141130000000004,100,2.0,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.5,100,341,100,13.3,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,11.5,100,11.5,100,341,100,337,100,13.3,100,13.7,100
2024-04-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:30:00.000Z,110,2024-04-26T08:33:16.438Z,45.48715,100,-61.14113,100,1.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,345,100,13.7,100,5,100,1.2,1,1,1,1027.5,1,1027.5,100,1027.5,100,11.2,100,11.2,100,345,100,341,100,13.7,100,13.7,100
2024-04-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:40:00.000Z,110,2024-04-26T08:43:20.146Z,45.48715,100,-61.14115,100,1.9,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,350,100,13.7,100,5,100,1.1,1,1,1,1027.5,1,1027.5,100,1027.4,100,11.9,100,12.2,100,350,100,346,100,13.7,100,13.7,100
2024-04-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T08:50:00.000Z,110,2024-04-26T08:53:19.552Z,45.48715,100,-61.14113,100,1.8,100,3.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,353,100,14.4,100,5,100,1.1,1,0,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,12.2,100,353,100,348,100,14.4,100,14.8,100
2024-04-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:00:00.000Z,108,2024-04-26T09:03:18.174Z,45.48715,100,-61.141130000000004,100,1.8,100,3.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,7.5,100,6.0,100,9.5,100,1027.6,100,12.6,100,353,100,14.4,100,5,100,1.1,1,1,1,1027.6,1,1027.6,100,1027.6,100,12.6,100,12.6,100,353,100,348,100,14.4,100,14.4,100
2024-04-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:10:00.000Z,110,2024-04-26T09:16:30.010Z,45.48712,100,-61.14113,100,1.9,100,3.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.0,100,350,100,15.5,100,5,100,1.0,1,1,1,1027.6,1,1027.6,100,1027.6,100,13.0,100,13.0,100,350,100,345,100,15.5,100,15.5,100
2024-04-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T09:20:00.000Z,110,2024-04-26T09:23:31.290Z,45.48713,100,-61.141130000000004,100,2.0,100,3.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.4,100,349,100,13.0,100,5,100,1.1,1,1,1,1027.8,1,1027.8,100,1027.7,100,10.4,100,10.4,100,349,100,344,100,13.0,100,13.0,100