sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:00:00.000Z,108,2021-05-22T00:04:40.177Z,45.48737,100,-61.14128,100,10.6,100,7.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,4.0,100,3.2,100,2.8,100,1028.8,100,33.5,100,214,100,38.9,100,5.0,100,-0.7,1,7,1,1028.8,1,1028.8,100,1028.8,100,33.5,100,32.0,100,214,100,219,100,38.9,100,38.5,100
2021-05-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:10:00.000Z,110,2021-05-22T00:13:36.473Z,,-1,,-1,11.1,100,8.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,30.6,100,210,100,33.8,100,5.0,100,-0.8,1,8,1,1028.7,1,1028.7,100,1028.8,100,30.6,100,28.8,100,210,100,215,100,33.8,100,33.1,100
2021-05-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:20:00.000Z,110,2021-05-22T00:23:37.868Z,45.48735,100,-61.14128,100,10.2,100,7.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,210,100,33.1,100,5.0,100,-0.6,1,8,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,25.2,100,210,100,215,100,33.1,100,31.3,100
2021-05-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:30:00.000Z,110,2021-05-22T00:33:45.906Z,45.48735,100,-61.1413,100,10.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.4,100,208,100,32.0,100,5.0,100,-0.5,1,8,1,1028.8,1,1028.8,100,1028.8,100,27.4,100,25.2,100,208,100,213,100,32.0,100,29.5,100
2021-05-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:40:00.000Z,110,2021-05-22T00:42:42.434Z,45.48735,100,-61.14128,100,10.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.0,100,208,100,32.0,100,5.0,100,-0.5,1,6,1,1028.9,1,1028.9,100,1028.9,100,27.0,100,24.8,100,208,100,213,100,32.0,100,30.6,100
2021-05-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T00:50:00.000Z,110,2021-05-22T00:53:53.319Z,45.48735,100,-61.1413,100,10.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,24.8,100,208,100,31.0,100,5.0,100,-0.3,1,5,1,1029.0,1,1029.0,100,1029.1,100,24.8,100,23.0,100,208,100,213,100,31.0,100,29.2,100
2021-05-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:00:00.000Z,108,2021-05-22T01:04:16.883Z,45.48735,100,-61.14128,100,10.3,100,7.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,4.2,100,3.3,100,2.9,100,1029.1,100,22.7,100,211,100,28.8,100,5.0,100,-0.2,1,5,1,1029.1,1,1029.1,100,1029.1,100,22.7,100,20.5,100,211,100,216,100,28.8,100,25.2,100
2021-05-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:10:00.000Z,110,2021-05-22T01:15:55.019Z,45.48733,100,-61.1413,100,10.3,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.2,100,216,100,26.3,100,5.0,100,0.0,1,5,1,1029.2,1,1029.2,100,1029.2,100,20.2,100,18.7,100,216,100,222,100,26.3,100,23.8,100
2021-05-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:20:00.000Z,110,2021-05-22T01:22:53.915Z,45.487320000000004,100,-61.14128,100,10.1,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.4,100,212,100,23.8,100,5.0,100,0.1,1,3,1,1029.3,1,1029.3,100,1029.3,100,19.4,100,17.6,100,212,100,217,100,23.8,100,22.0,100
2021-05-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:30:00.000Z,110,2021-05-22T01:33:01.965Z,45.48735,100,-61.14131999999999,100,9.7,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,17.3,100,190,100,21.6,100,5.0,100,-0.1,1,5,1,1029.1,1,1029.1,100,1029.1,100,17.3,100,15.8,100,190,100,195,100,21.6,100,21.2,100
2021-05-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:40:00.000Z,110,2021-05-22T01:42:59.767Z,45.48733,100,-61.1413,100,9.5,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.3,100,194,100,22.3,100,5.0,100,-0.3,1,5,1,1029.0,1,1029.0,100,1029.0,100,17.3,100,15.8,100,194,100,199,100,22.3,100,19.8,100
2021-05-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T01:50:00.000Z,110,2021-05-22T01:53:04.191Z,45.48733,100,-61.1413,100,9.6,100,7.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.7,100,209,100,23.4,100,5.0,100,-0.2,1,6,1,1029.0,1,1029.0,100,1029.1,100,18.7,100,17.3,100,209,100,214,100,23.4,100,21.6,100
2021-05-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:00:00.000Z,108,2021-05-22T02:03:36.521Z,45.48735,100,-61.14131999999999,100,9.4,100,7.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.8,100,3.4,100,9.5,100,1029.1,100,16.6,100,215,100,20.2,100,5.0,100,0.0,1,5,1,1029.1,1,1029.1,100,1029.1,100,16.6,100,15.1,100,215,100,221,100,20.2,100,19.1,100
2021-05-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:10:00.000Z,110,2021-05-22T02:16:05.770Z,45.48732,100,-61.14133,100,9.3,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.9,100,206,100,20.5,100,5.0,100,0.0,1,5,1,1029.0,1,1029.0,100,1029.0,100,16.9,100,15.8,100,206,100,211,100,20.5,100,20.2,100
2021-05-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:20:00.000Z,110,2021-05-22T02:23:18.154Z,45.48737,100,-61.14133,100,9.4,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.6,100,207,100,20.9,100,5.0,100,-0.1,1,7,1,1029.0,1,1029.0,100,1029.0,100,17.6,100,16.6,100,207,100,212,100,20.9,100,20.9,100
2021-05-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:30:00.000Z,110,2021-05-22T02:33:22.471Z,45.4874,100,-61.14131999999999,100,9.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.3,100,205,100,26.3,100,5.0,100,-0.2,1,8,1,1028.8,1,1028.8,100,1028.8,100,22.3,100,20.9,100,205,100,210,100,26.3,100,25.9,100
2021-05-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:40:00.000Z,110,2021-05-22T02:43:19.749Z,45.4874,100,-61.1413,100,9.2,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,193,100,24.5,100,5.0,100,-0.3,1,8,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,18.7,100,193,100,198,100,24.5,100,23.4,100
2021-05-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T02:50:00.000Z,110,2021-05-22T02:53:19.853Z,45.48737,100,-61.14137,100,9.0,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.3,100,189,100,19.4,100,5.0,100,-0.3,1,8,1,1028.6,1,1028.6,100,1028.6,100,17.3,100,15.8,100,189,100,194,100,19.4,100,18.7,100
2021-05-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:00:00.000Z,108,2021-05-22T03:04:32.833Z,45.48733,100,-61.14135,100,8.9,100,7.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.7,100,6.2,100,3.6,100,9.5,100,1028.6,100,16.9,100,194,100,20.9,100,5.0,100,-0.2,1,8,1,1028.6,1,1028.6,100,1028.6,100,16.9,100,15.5,100,194,100,198,100,20.9,100,19.4,100
2021-05-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:10:00.000Z,110,2021-05-22T03:16:21.220Z,45.48735,100,-61.14131999999999,100,8.7,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.7,100,192,100,21.6,100,5.0,100,-0.2,1,8,1,1028.6,1,1028.6,100,1028.6,100,18.7,100,17.3,100,192,100,197,100,21.6,100,20.5,100
2021-05-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:20:00.000Z,110,2021-05-22T03:23:22.512Z,45.48737,100,-61.141369999999995,100,8.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.4,100,191,100,23.4,100,5.0,100,-0.4,1,8,1,1028.4,1,1028.4,100,1028.4,100,19.4,100,18.0,100,191,100,196,100,23.4,100,23.0,100
2021-05-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:30:00.000Z,110,2021-05-22T03:34:26.496Z,45.48735,100,-61.14137,100,8.7,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,22.0,100,200,100,27.0,100,5.0,100,-0.4,1,8,1,1028.4,1,1028.4,100,1028.4,100,22.0,100,20.9,100,200,100,205,100,27.0,100,26.3,100
2021-05-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:40:00.000Z,110,2021-05-22T03:43:29.418Z,45.48735,100,-61.14133,100,8.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,208,100,21.2,100,5.0,100,-0.5,1,8,1,1028.4,1,1028.4,100,1028.5,100,15.8,100,15.1,100,208,100,213,100,21.2,100,20.2,100
2021-05-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T03:50:00.000Z,110,2021-05-22T03:53:38.229Z,45.48737,100,-61.14133,100,8.7,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,221,100,21.6,100,5.0,100,-0.7,1,8,1,1028.3,1,1028.3,100,1028.4,100,17.3,100,16.6,100,221,100,226,100,21.6,100,21.6,100
2021-05-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:00:00.000Z,108,2021-05-22T04:03:47.405Z,45.48738,100,-61.1413,100,9.0,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.6,100,0.6,100,0.8,100,7.1,100,3.8,100,10.0,100,1028.0,100,25.6,100,217,100,32.8,100,5.0,100,-1.1,1,8,1,1028.0,1,1028.0,100,1028.0,100,25.6,100,24.5,100,217,100,222,100,32.8,100,31.7,100
2021-05-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:10:00.000Z,110,2021-05-22T04:16:42.452Z,45.48737,100,-61.14131999999999,100,9.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,31.0,100,214,100,36.4,100,5.0,100,-1.6,1,8,1,1027.6,1,1027.6,100,1027.6,100,31.0,100,29.5,100,214,100,219,100,36.4,100,36.0,100
2021-05-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:20:00.000Z,110,2021-05-22T04:23:40.941Z,45.48737,100,-61.14131999999999,100,9.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.1,100,215,100,32.0,100,5.0,100,-1.7,1,8,1,1027.6,1,1027.6,100,1027.6,100,28.1,100,26.6,100,215,100,220,100,32.0,100,31.3,100
2021-05-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:30:00.000Z,110,2021-05-22T04:32:44.425Z,45.48737,100,-61.14135,100,9.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.3,100,217,100,32.0,100,5.0,100,-1.6,1,8,1,1027.5,1,1027.5,100,1027.5,100,26.3,100,25.6,100,217,100,222,100,32.0,100,32.0,100
2021-05-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:40:00.000Z,110,2021-05-22T04:44:45.940Z,45.48738,100,-61.14133,100,9.6,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.5,100,213,100,28.8,100,5.0,100,-1.6,1,8,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,23.0,100,213,100,218,100,28.8,100,27.7,100
2021-05-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T04:50:00.000Z,110,2021-05-22T04:53:46.969Z,45.48738,100,-61.14133,100,9.7,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,212,100,30.2,100,5.0,100,-1.8,1,8,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,23.8,100,212,100,217,100,30.2,100,30.2,100
2021-05-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:00:00.000Z,108,2021-05-22T05:03:50.722Z,45.48733,100,-61.14133,100,9.4,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,7.6,100,3.9,100,11.1,100,1027.3,100,17.6,100,211,100,27.0,100,5.0,100,-1.8,1,8,1,1027.3,1,1027.3,100,1027.3,100,17.6,100,16.6,100,211,100,216,100,27.0,100,26.3,100
2021-05-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:10:00.000Z,110,2021-05-22T05:15:48.993Z,45.48735,100,-61.14137,100,9.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.7,100,211,100,18.0,100,5.0,100,-1.5,1,6,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,12.6,100,211,100,216,100,18.0,100,16.6,100
2021-05-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:20:00.000Z,110,2021-05-22T05:23:00.453Z,45.48733,100,-61.141369999999995,100,9.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.0,100,194,100,21.2,100,5.0,100,-1.5,1,6,1,1027.5,1,1027.5,100,1027.5,100,13.0,100,12.2,100,194,100,199,100,21.2,100,20.5,100
2021-05-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:30:00.000Z,110,2021-05-22T05:33:01.489Z,45.48735,100,-61.14137,100,8.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,191,100,22.0,100,5.0,100,-1.4,1,6,1,1027.4,1,1027.4,100,1027.5,100,17.6,100,16.9,100,191,100,196,100,22.0,100,21.6,100
2021-05-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:40:00.000Z,110,2021-05-22T05:44:11.128Z,45.48738,100,-61.141369999999995,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.6,100,192,100,21.6,100,5.0,100,-1.3,1,6,1,1027.4,1,1027.4,100,1027.4,100,16.6,100,15.5,100,192,100,197,100,21.6,100,19.1,100
2021-05-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T05:50:00.000Z,110,2021-05-22T05:53:08.509Z,45.48735,100,-61.14142,100,8.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.6,100,192,100,18.7,100,5.0,100,-1.4,1,6,1,1027.3,1,1027.3,100,1027.3,100,16.6,100,15.5,100,192,100,197,100,18.7,100,18.4,100
2021-05-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:00:00.000Z,108,2021-05-22T06:04:11.285Z,45.48733,100,-61.14131999999999,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.3,100,7.1,100,0.7,100,0.9,100,8.7,100,4.6,100,11.8,100,1027.2,100,21.2,100,199,100,25.9,100,5.0,100,-1.5,1,6,1,1027.2,1,1027.2,100,1027.2,100,21.2,100,20.2,100,199,100,204,100,25.9,100,24.8,100
2021-05-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:10:00.000Z,110,2021-05-22T06:16:10.561Z,45.48735,100,-61.14137,100,8.2,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.1,100,200,100,23.0,100,5.0,100,-1.5,1,6,1,1027.1,1,1027.1,100,1027.1,100,19.1,100,18.0,100,200,100,204,100,23.0,100,21.6,100
2021-05-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:20:00.000Z,110,2021-05-22T06:24:09.684Z,45.48735,100,-61.1414,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.4,100,198,100,21.6,100,5.0,100,-1.4,1,6,1,1027.0,1,1027.0,100,1027.1,100,18.4,100,17.6,100,198,100,203,100,21.6,100,21.2,100
2021-05-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:30:00.000Z,110,2021-05-22T06:33:16.364Z,45.48735,100,-61.14138000000001,100,8.3,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.6,100,198,100,19.8,100,5.0,100,-1.5,1,6,1,1026.9,1,1026.9,100,1026.9,100,16.6,100,15.5,100,198,100,203,100,19.8,100,19.4,100
2021-05-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:40:00.000Z,110,2021-05-22T06:44:29.059Z,45.48737,100,-61.141369999999995,100,8.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.7,100,206,100,15.8,100,5.0,100,-1.7,1,6,1,1026.7,1,1026.7,100,1026.7,100,13.7,100,13.0,100,206,100,211,100,15.8,100,16.2,100
2021-05-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T06:50:00.000Z,110,2021-05-22T06:54:26.847Z,45.48735,100,-61.14138000000001,100,8.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,211,100,14.4,100,5.0,100,-1.8,1,6,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,10.8,100,211,100,216,100,14.4,100,14.0,100
2021-05-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:00:00.000Z,108,2021-05-22T07:03:34.211Z,45.48733,100,-61.14133,100,8.2,100,7.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,6.8,100,0.7,100,0.8,100,8.2,100,4.5,100,11.8,100,1026.5,100,7.6,100,224,100,10.8,100,5.0,100,-1.5,1,7,1,1026.5,1,1026.5,100,1026.5,100,7.6,100,7.2,100,224,100,229,100,10.8,100,10.4,100
2021-05-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:10:00.000Z,110,2021-05-22T07:17:32.574Z,45.48735,100,-61.14133,100,8.4,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,13.0,100,239,100,18.4,100,5.0,100,-1.3,1,8,1,1026.3,1,1026.3,100,1026.3,100,13.0,100,12.6,100,239,100,244,100,18.4,100,18.4,100
2021-05-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:20:00.000Z,110,2021-05-22T07:23:31.798Z,45.48733,100,-61.14133,100,8.5,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,233,100,23.4,100,5.0,100,-1.5,1,8,1,1026.1,1,1026.1,100,1026.1,100,19.1,100,18.4,100,233,100,238,100,23.4,100,22.7,100
2021-05-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:30:00.000Z,110,2021-05-22T07:34:32.736Z,45.48735,100,-61.14133,100,8.8,100,7.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,229,100,28.4,100,5.0,100,-1.7,1,8,1,1025.8,1,1025.8,100,1025.9,100,22.7,100,22.0,100,229,100,234,100,28.4,100,28.4,100
2021-05-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:40:00.000Z,110,2021-05-22T07:43:34.361Z,45.48733,100,-61.14133,100,9.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.9,100,223,100,31.7,100,5.0,100,-1.8,1,8,1,1025.6,1,1025.6,100,1025.6,100,25.9,100,24.8,100,223,100,228,100,31.7,100,30.6,100
2021-05-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T07:50:00.000Z,110,2021-05-22T07:53:35.797Z,45.48733,100,-61.14131999999999,100,9.1,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,25.6,100,225,100,28.8,100,5.0,100,-1.7,1,8,1,1025.5,1,1025.5,100,1025.5,100,25.6,100,24.5,100,225,100,230,100,28.8,100,28.1,100
2021-05-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:00:00.000Z,108,2021-05-22T08:03:38.478Z,45.48735,100,-61.14131999999999,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,6.3,100,0.7,100,0.9,100,7.8,100,4.1,100,11.8,100,1025.4,100,22.0,100,218,100,26.3,100,5.0,100,-1.9,1,8,1,1025.4,1,1025.4,100,1025.4,100,22.0,100,20.5,100,218,100,223,100,26.3,100,24.8,100
2021-05-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:10:00.000Z,110,2021-05-22T08:16:48.053Z,45.48735,100,-61.14131999999999,100,9.0,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,208,100,20.9,100,5.0,100,-2.1,1,8,1,1025.3,1,1025.3,100,1025.3,100,18.0,100,16.9,100,208,100,213,100,20.9,100,19.8,100
2021-05-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:20:00.000Z,110,2021-05-22T08:23:42.687Z,45.48735,100,-61.14133,100,9.2,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.0,100,215,100,20.2,100,5.0,100,-2.3,1,8,1,1025.2,1,1025.2,100,1025.3,100,18.0,100,16.6,100,215,100,220,100,20.2,100,19.4,100
2021-05-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:30:00.000Z,110,2021-05-22T08:32:46.718Z,45.48733,100,-61.14133,100,9.3,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,17.6,100,216,100,19.8,100,5.0,100,-2.3,1,8,1,1025.2,1,1025.2,100,1025.2,100,17.6,100,16.2,100,216,100,221,100,19.8,100,19.1,100
2021-05-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:40:00.000Z,110,2021-05-22T08:43:50.555Z,45.48735,100,-61.14133,100,9.5,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,222,100,23.0,100,5.0,100,-2.3,1,6,1,1025.0,1,1025.0,100,1025.1,100,18.4,100,17.3,100,222,100,227,100,23.0,100,22.3,100
2021-05-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T08:50:00.000Z,110,2021-05-22T08:52:48.921Z,45.48733,100,-61.1413,100,9.6,100,7.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.6,100,222,100,20.2,100,5.0,100,-2.2,1,6,1,1025.0,1,1025.0,100,1025.1,100,16.6,100,15.8,100,222,100,227,100,20.2,100,19.8,100
2021-05-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:00:00.000Z,108,2021-05-22T09:03:34.606Z,45.487320000000004,100,-61.1413,100,9.6,100,7.7,100,12.4,100,0.1,100,3.6,100,0.4,100,1.3,100,6.8,100,0.6,100,0.8,100,8.2,100,4.4,100,11.8,100,1025.1,100,13.7,100,225,100,17.6,100,5.0,100,-2.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,13.7,100,13.0,100,225,100,230,100,17.6,100,17.3,100
2021-05-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-22T09:10:00.000Z,110,2021-05-22T09:15:58.281Z,45.48733,100,-61.1413,100,9.4,100,7.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.2,100,218,100,15.1,100,5.0,100,-2.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,12.2,100,11.5,100,218,100,223,100,15.1,100,14.8,100