sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:00:00.000Z,108,2021-06-22T00:04:08.781Z,44.6652,100,-66.36375,100,13.9,100,12.1,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.2,100,3.3,100,6.9,100,1006.1,100,33.5,100,157,100,39.2,100,5.0,100,6,1,-1.2,1,1006.1,1,1006.1,100,1006.1,100,33.5,100,31.7,100,157,100,158,100,39.2,100,37.4,100
2021-06-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:10:00.000Z,110,2021-06-22T00:12:50.525Z,44.66515,100,-66.36365,100,14.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,157,100,35.3,100,5.0,100,6,1,-1.0,1,1006.1,1,1006.1,100,1006.1,100,29.2,100,28.4,100,157,100,158,100,35.3,100,33.5,100
2021-06-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:20:00.000Z,110,2021-06-22T00:23:02.723Z,44.66515,100,-66.36372,100,13.4,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,153,100,35.3,100,5.0,100,8,1,-1.0,1,1006.0,1,1006.0,100,1005.9,100,30.6,100,29.2,100,153,100,154,100,35.3,100,34.2,100
2021-06-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:30:00.000Z,110,2021-06-22T00:33:01.133Z,44.66518,100,-66.36383000000001,100,13.5,100,12.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,152,100,36.7,100,5.0,100,8,1,-1.0,1,1005.8,1,1005.8,100,1005.8,100,30.6,100,29.5,100,152,100,154,100,36.7,100,37.1,100
2021-06-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:40:00.000Z,110,2021-06-22T00:42:59.869Z,44.66515,100,-66.36386999999999,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.3,100,148,100,41.8,100,5.0,100,8,1,-0.7,1,1005.8,1,1005.8,100,1005.8,100,31.3,100,29.2,100,148,100,149,100,41.8,100,41.8,100
2021-06-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T00:50:00.000Z,110,2021-06-22T00:53:04.238Z,44.6651,100,-66.36381999999999,100,13.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,153,100,34.2,100,5.0,100,6,1,-0.5,1,1006.0,1,1006.0,100,1006.0,100,29.2,100,26.6,100,153,100,154,100,34.2,100,31.3,100
2021-06-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:00:00.000Z,108,2021-06-22T01:04:19.327Z,44.665079999999996,100,-66.36413,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,4.2,100,0.9,100,1.2,100,4.2,100,3.5,100,3.8,100,1006.1,100,27.4,100,150,100,32.0,100,5.0,100,6,1,-0.4,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,24.8,100,150,100,151,100,32.0,100,29.9,100
2021-06-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:10:00.000Z,110,2021-06-22T01:16:09.890Z,44.66503,100,-66.36457,100,13.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.1,100,149,100,32.8,100,5.0,100,6,1,-0.4,1,1006.1,1,1006.1,100,1006.1,100,28.1,100,26.6,100,149,100,151,100,32.8,100,31.3,100
2021-06-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:20:00.000Z,110,2021-06-22T01:23:15.001Z,44.66503,100,-66.36443,100,13.3,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.0,100,148,100,31.0,100,5.0,100,5,1,-0.4,1,1006.3,1,1006.3,100,1006.2,100,27.0,100,25.9,100,148,100,150,100,31.0,100,29.9,100
2021-06-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:30:00.000Z,110,2021-06-22T01:33:17.848Z,44.66485,100,-66.36473000000001,100,13.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,28.1,100,149,100,33.1,100,5.0,100,5,1,-0.3,1,1006.2,1,1006.2,100,1006.1,100,28.1,100,26.6,100,149,100,151,100,33.1,100,32.0,100
2021-06-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:40:00.000Z,110,2021-06-22T01:43:29.565Z,44.66482,100,-66.3651,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,148,100,36.7,100,5.0,100,5,1,-0.2,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.2,100,148,100,149,100,36.7,100,35.6,100
2021-06-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T01:50:00.000Z,110,2021-06-22T01:53:33.457Z,44.66457,100,-66.36516999999999,100,13.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,149,100,36.4,100,5.0,100,5,1,0.0,1,1006.2,1,1006.2,100,1006.1,100,31.0,100,29.9,100,149,100,151,100,36.4,100,36.4,100
2021-06-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:00:00.000Z,108,2021-06-22T02:03:49.034Z,44.66388,100,-66.36561999999999,100,13.5,100,12.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.2,100,3.7,100,4.3,100,1006.1,100,32.0,100,148,100,38.2,100,5.0,100,4,1,0.0,1,1006.1,1,1006.1,100,1006.1,100,32.0,100,31.0,100,148,100,149,100,38.2,100,36.4,100
2021-06-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:10:00.000Z,110,2021-06-22T02:16:33.962Z,44.66298,100,-66.36591999999999,100,13.6,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,29.9,100,149,100,34.9,100,5.0,100,5,1,0.0,1,1006.2,1,1006.2,100,1006.2,100,29.9,100,28.8,100,149,100,150,100,34.9,100,33.8,100
2021-06-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:20:00.000Z,110,2021-06-22T02:23:31.754Z,44.66272,100,-66.36607,100,13.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,32.4,100,148,100,38.9,100,5.0,100,6,1,-0.4,1,1006.0,1,1006.0,100,1006.0,100,32.4,100,31.3,100,148,100,149,100,38.9,100,37.8,100
2021-06-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:30:00.000Z,110,2021-06-22T02:33:34.923Z,44.66262,100,-66.36598000000001,100,14.1,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,149,100,43.2,100,5.0,100,6,1,-0.8,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,36.0,100,149,100,149,100,43.2,100,43.2,100
2021-06-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:40:00.000Z,110,2021-06-22T02:43:36.503Z,44.66268,100,-66.36615,100,14.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.6,100,150,100,42.5,100,5.0,100,8,1,-0.7,1,1005.6,1,1005.6,100,1005.5,100,35.6,100,35.3,100,150,100,151,100,42.5,100,41.8,100
2021-06-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T02:50:00.000Z,110,2021-06-22T02:53:39.649Z,44.6627,100,-66.36625,100,14.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.9,100,150,100,42.8,100,5.0,100,8,1,-0.5,1,1005.6,1,1005.6,100,1005.6,100,34.9,100,34.9,100,150,100,151,100,42.8,100,42.1,100
2021-06-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:00:00.000Z,108,2021-06-22T03:05:02.052Z,44.6627,100,-66.36618,100,14.2,100,12.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,5.0,100,0.8,100,1.0,100,4.7,100,4.2,100,4.4,100,1005.4,100,34.6,100,152,100,40.7,100,5.0,100,8,1,-0.7,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,34.6,100,152,100,153,100,40.7,100,39.6,100
2021-06-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:10:00.000Z,110,2021-06-22T03:16:47.913Z,44.66268,100,-66.36618,100,14.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,155,100,41.8,100,5.0,100,8,1,-0.5,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,32.8,100,155,100,156,100,41.8,100,41.0,100
2021-06-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:20:00.000Z,110,2021-06-22T03:23:46.991Z,44.6627,100,-66.36617,100,14.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.3,100,157,100,37.1,100,5.0,100,8,1,-0.2,1,1005.7,1,1005.7,100,1005.7,100,31.3,100,31.3,100,157,100,158,100,37.1,100,36.4,100
2021-06-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:30:00.000Z,110,2021-06-22T03:32:50.348Z,44.66265,100,-66.36603000000001,100,14.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.3,100,169,100,37.4,100,5.0,100,8,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,31.3,100,31.0,100,169,100,170,100,37.4,100,37.4,100
2021-06-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:40:00.000Z,110,2021-06-22T03:43:57.933Z,44.66277,100,-66.36612,100,14.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,177,100,39.2,100,5.0,100,8,1,-0.3,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,32.8,100,177,100,178,100,39.2,100,39.2,100
2021-06-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T03:50:00.000Z,110,2021-06-22T03:52:54.511Z,44.66268,100,-66.36612,100,14.0,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.5,100,170,100,40.7,100,5.0,100,8,1,-0.7,1,1005.4,1,1005.4,100,1005.3,100,33.5,100,33.1,100,170,100,171,100,40.7,100,40.0,100
2021-06-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:00:00.000Z,108,2021-06-22T04:03:56.591Z,44.662729999999996,100,-66.36603000000001,100,14.1,100,12.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,4.9,100,0.8,100,0.9,100,4.7,100,4.1,100,4.7,100,1005.3,100,33.8,100,161,100,39.6,100,5.0,100,8,1,-0.8,1,1005.3,1,1005.3,100,1005.3,100,33.8,100,33.1,100,161,100,161,100,39.6,100,38.9,100
2021-06-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:10:00.000Z,110,2021-06-22T04:16:06.574Z,44.66272,100,-66.36601999999999,100,13.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,163,100,36.4,100,5.0,100,8,1,-0.6,1,1005.6,1,1005.6,100,1005.5,100,30.2,100,29.5,100,163,100,164,100,36.4,100,34.9,100
2021-06-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:20:00.000Z,110,2021-06-22T04:22:57.696Z,44.66272,100,-66.366,100,13.9,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,161,100,34.6,100,5.0,100,6,1,-0.7,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.1,100,161,100,162,100,34.6,100,33.5,100
2021-06-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:30:00.000Z,110,2021-06-22T04:33:16.604Z,44.66275,100,-66.36605,100,13.7,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.9,100,160,100,35.3,100,5.0,100,6,1,-0.7,1,1005.5,1,1005.5,100,1005.5,100,29.9,100,28.8,100,160,100,162,100,35.3,100,35.6,100
2021-06-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:40:00.000Z,110,2021-06-22T04:43:14.475Z,44.66277,100,-66.36607,100,13.8,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.8,100,167,100,38.9,100,5.0,100,6,1,-0.6,1,1005.5,1,1005.5,100,1005.4,100,32.8,100,31.3,100,167,100,169,100,38.9,100,37.4,100
2021-06-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T04:50:00.000Z,110,2021-06-22T04:53:11.207Z,44.66272,100,-66.36605,100,13.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.5,100,170,100,40.7,100,5.0,100,5,1,-0.6,1,1005.6,1,1005.6,100,1005.5,100,33.5,100,31.7,100,170,100,171,100,40.7,100,37.8,100
2021-06-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:00:00.000Z,108,2021-06-22T05:03:57.824Z,44.6627,100,-66.36608000000001,100,13.6,100,12.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.0,100,0.9,100,1.0,100,4.7,100,4.2,100,4.8,100,1005.5,100,32.4,100,166,100,38.5,100,5.0,100,5,1,-0.6,1,1005.5,1,1005.5,100,1005.5,100,32.4,100,30.2,100,166,100,168,100,38.5,100,37.1,100
2021-06-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:10:00.000Z,110,2021-06-22T05:16:17.964Z,44.6627,100,-66.36608000000001,100,13.6,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,165,100,38.5,100,5.0,100,6,1,-0.7,1,1005.6,1,1005.6,100,1005.5,100,31.0,100,28.4,100,165,100,167,100,38.5,100,35.3,100
2021-06-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:20:00.000Z,110,2021-06-22T05:23:21.852Z,44.6627,100,-66.36605,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.9,100,168,100,34.9,100,5.0,100,5,1,-0.4,1,1005.7,1,1005.7,100,1005.6,100,29.9,100,27.7,100,168,100,170,100,34.9,100,34.2,100
2021-06-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:30:00.000Z,110,2021-06-22T05:33:21.631Z,44.6627,100,-66.36603000000001,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.9,100,169,100,35.3,100,5.0,100,5,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,29.9,100,28.1,100,169,100,170,100,35.3,100,34.2,100
2021-06-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:40:00.000Z,110,2021-06-22T05:43:24.498Z,44.66268,100,-66.36588,100,13.5,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,173,100,38.2,100,5.0,100,6,1,-0.1,1,1005.5,1,1005.5,100,1005.4,100,33.1,100,30.6,100,173,100,174,100,38.2,100,37.1,100
2021-06-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T05:50:00.000Z,110,2021-06-22T05:53:32.153Z,44.66272,100,-66.36583,100,13.4,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,32.4,100,174,100,37.8,100,5.0,100,7,1,-0.3,1,1005.3,1,1005.3,100,1005.3,100,32.4,100,29.5,100,174,100,176,100,37.8,100,36.4,100
2021-06-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:00:00.000Z,108,2021-06-22T06:04:48.505Z,44.662729999999996,100,-66.36568,100,13.6,100,12.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,4.7,100,0.9,100,1.1,100,4.8,100,4.0,100,4.8,100,1005.1,100,33.1,100,175,100,40.3,100,5.0,100,8,1,-0.3,1,1005.1,1,1005.1,100,1005.1,100,33.1,100,30.2,100,175,100,177,100,40.3,100,36.4,100
2021-06-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:10:00.000Z,110,2021-06-22T06:16:39.437Z,44.66275,100,-66.3655,100,13.6,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.0,100,179,100,38.9,100,5.0,100,8,1,-0.5,1,1005.1,1,1005.1,100,1005.0,100,32.0,100,29.2,100,179,100,180,100,38.9,100,34.9,100
2021-06-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:20:00.000Z,110,2021-06-22T06:23:35.596Z,44.66292,100,-66.36493,100,13.7,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,179,100,36.7,100,5.0,100,8,1,-0.8,1,1004.9,1,1004.9,100,1004.9,100,31.0,100,28.4,100,179,100,181,100,36.7,100,34.9,100
2021-06-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:30:00.000Z,110,2021-06-22T06:33:33.901Z,44.66312,100,-66.36417,100,13.9,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.6,100,184,100,35.3,100,5.0,100,8,1,-0.7,1,1005.0,1,1005.0,100,1005.0,100,30.6,100,27.7,100,184,100,186,100,35.3,100,34.2,100
2021-06-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:40:00.000Z,110,2021-06-22T06:43:39.533Z,44.66328,100,-66.36381999999999,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.3,100,186,100,36.4,100,5.0,100,8,1,-0.6,1,1004.9,1,1004.9,100,1004.9,100,31.3,100,28.8,100,186,100,188,100,36.4,100,35.3,100
2021-06-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T06:50:00.000Z,110,2021-06-22T06:52:39.475Z,44.66327,100,-66.36353000000001,100,14.0,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.0,100,186,100,37.8,100,5.0,100,8,1,-0.6,1,1004.8,1,1004.8,100,1004.7,100,32.0,100,29.9,100,186,100,188,100,37.8,100,37.8,100
2021-06-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:00:00.000Z,108,2021-06-22T07:04:04.160Z,44.66338,100,-66.3635,100,13.9,100,12.6,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.6,100,4.0,100,5.1,100,1004.6,100,32.8,100,187,100,38.9,100,5.0,100,8,1,-0.7,1,1004.6,1,1004.6,100,1004.6,100,32.8,100,31.7,100,187,100,190,100,38.9,100,38.5,100
2021-06-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:10:00.000Z,110,2021-06-22T07:16:37.899Z,44.66337,100,-66.3635,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.4,100,178,100,37.8,100,5.0,100,8,1,-1.1,1,1004.5,1,1004.5,100,1004.4,100,32.4,100,29.9,100,178,100,180,100,37.8,100,36.7,100
2021-06-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:20:00.000Z,110,2021-06-22T07:22:57.160Z,44.66343,100,-66.36355,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.3,100,175,100,38.5,100,5.0,100,8,1,-1.2,1,1004.4,1,1004.4,100,1004.3,100,31.3,100,28.4,100,175,100,177,100,38.5,100,37.1,100
2021-06-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:30:00.000Z,110,2021-06-22T07:32:50.658Z,44.66375,100,-66.36353000000001,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,168,100,36.7,100,5.0,100,8,1,-1.3,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,28.1,100,168,100,170,100,36.7,100,33.8,100
2021-06-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:40:00.000Z,110,2021-06-22T07:42:54.589Z,44.66435,100,-66.36338,100,14.0,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.4,100,167,100,39.2,100,5.0,100,8,1,-1.4,1,1004.1,1,1004.1,100,1004.0,100,32.4,100,29.5,100,167,100,169,100,39.2,100,38.9,100
2021-06-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T07:50:00.000Z,110,2021-06-22T07:52:55.398Z,44.66498,100,-66.36368,100,14.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,172,100,37.8,100,5.0,100,8,1,-1.5,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,29.5,100,172,100,173,100,37.8,100,35.3,100
2021-06-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:00:00.000Z,108,2021-06-22T08:02:57.486Z,44.66522,100,-66.3639,100,14.2,100,12.6,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,4.5,100,1.1,100,1.4,100,4.6,100,4.0,100,4.7,100,1003.9,100,33.5,100,166,100,40.3,100,5.0,100,8,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,30.2,100,166,100,168,100,40.3,100,36.7,100
2021-06-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:10:00.000Z,110,2021-06-22T08:15:58.882Z,44.66523,100,-66.36395,100,14.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,170,100,40.0,100,5.0,100,8,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,29.9,100,170,100,172,100,40.0,100,39.6,100
2021-06-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:20:00.000Z,110,2021-06-22T08:22:59.424Z,44.66527,100,-66.36398,100,14.3,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.7,100,173,100,37.4,100,5.0,100,6,1,-1.8,1,1003.8,1,1003.8,100,1003.8,100,31.7,100,28.8,100,173,100,174,100,37.4,100,37.1,100
2021-06-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:30:00.000Z,110,2021-06-22T08:33:09.151Z,44.66528,100,-66.36405,100,14.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.0,100,177,100,35.3,100,5.0,100,6,1,-1.7,1,1003.9,1,1003.9,100,1003.8,100,31.0,100,28.4,100,177,100,179,100,35.3,100,33.5,100
2021-06-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:40:00.000Z,110,2021-06-22T08:43:21.051Z,44.6653,100,-66.36403,100,14.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,172,100,36.4,100,5.0,100,6,1,-1.8,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,29.5,100,172,100,174,100,36.4,100,35.3,100
2021-06-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:50:00.000Z,110,2021-06-22T08:53:21.066Z,44.66532,100,-66.36405,100,14.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,168,100,38.2,100,5.0,100,6,1,-1.7,1,1003.6,1,1003.6,100,1003.5,100,33.1,100,30.6,100,168,100,170,100,38.2,100,37.4,100
2021-06-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:00:00.000Z,108,2021-06-22T09:03:48.922Z,44.66532,100,-66.36412,100,14.3,100,12.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.5,100,4.0,100,4.7,100,1003.4,100,34.6,100,166,100,41.0,100,5.0,100,7,1,-1.7,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,32.0,100,166,100,167,100,41.0,100,38.2,100
2021-06-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:10:00.000Z,110,2021-06-22T09:17:21.344Z,44.66532,100,-66.3641,100,13.8,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.7,100,164,100,37.1,100,5.0,100,6,1,-1.6,1,1003.5,1,1003.5,100,1003.4,100,31.7,100,29.2,100,164,100,166,100,37.1,100,37.1,100
2021-06-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:20:00.000Z,110,2021-06-22T09:23:19.508Z,44.66532,100,-66.3641,100,13.8,100,12.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.8,100,168,100,37.8,100,5.0,100,6,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,30.2,100,168,100,170,100,37.8,100,37.1,100