sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:00:00.000Z,108,2021-04-23T00:11:02.705Z,45.44572,100,-60.95465,100,3.1,100,2.5,100,12.8,100,0.0,100,3.6,100,1.3,100,3.0,100,6.8,100,2.0,100,2.4,100,6.8,100,5.2,100,28.6,0,995.8,100,53.6,100,219,100,71.3,100,5.0,100,2.7,1,1,1,995.8,1,995.8,100,995.8,100,53.6,100,50.8,100,219,100,220,100,71.3,100,68.4,100
2021-04-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:10:00.000Z,110,2021-04-23T00:20:53.605Z,,-1,,-1,3.9,100,3.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,51.5,100,216,100,60.1,100,5.0,100,2.9,1,3,1,996.2,1,996.2,100,996.2,100,51.5,100,49.0,100,216,100,217,100,60.1,100,58.7,100
2021-04-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:20:00.000Z,110,2021-04-23T00:30:59.012Z,45.44573,100,-60.95465,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,50.8,100,217,100,62.3,100,5.0,100,2.9,1,3,1,996.3,1,996.3,100,996.3,100,50.8,100,47.9,100,217,100,218,100,62.3,100,60.1,100
2021-04-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:30:00.000Z,110,2021-04-23T00:41:02.262Z,45.44573,100,-60.95465,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,49.0,100,215,100,61.6,100,5.0,100,2.8,1,3,1,996.4,1,996.4,100,996.4,100,49.0,100,46.1,100,215,100,217,100,61.6,100,58.0,100
2021-04-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:40:00.000Z,110,2021-04-23T00:51:58.058Z,45.44572,100,-60.95465,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,50.0,100,216,100,61.6,100,5.0,100,2.6,1,3,1,996.5,1,996.5,100,996.5,100,50.0,100,47.2,100,216,100,217,100,61.6,100,59.4,100
2021-04-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T00:50:00.000Z,110,2021-04-23T01:03:25.386Z,45.44577,100,-60.95465,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,50.8,100,214,100,65.5,100,5.0,100,2.7,1,3,1,996.7,1,996.7,100,996.7,100,50.8,100,47.9,100,214,100,216,100,65.5,100,63.0,100
2021-04-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:00:00.000Z,108,2021-04-23T01:11:12.073Z,45.44573,100,-60.95466999999999,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,1.2,100,2.8,100,6.7,100,1.8,100,2.2,100,7.1,100,5.1,100,9.1,100,996.8,100,50.8,100,217,100,63.0,100,5.0,100,2.7,1,3,1,996.8,1,996.8,100,996.8,100,50.8,100,47.9,100,217,100,218,100,63.0,100,60.1,100
2021-04-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:10:00.000Z,110,2021-04-23T01:24:10.573Z,45.44573,100,-60.95468,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,50.4,100,217,100,61.6,100,5.0,100,2.7,1,2,1,997.0,1,997.0,100,997.0,100,50.4,100,47.2,100,217,100,218,100,61.6,100,58.3,100
2021-04-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:20:00.000Z,110,2021-04-23T01:31:14.721Z,45.44573,100,-60.9547,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,50.0,100,216,100,66.2,100,5.0,100,2.7,1,2,1,997.1,1,997.1,100,997.1,100,50.0,100,46.8,100,216,100,217,100,66.2,100,62.3,100
2021-04-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:30:00.000Z,110,2021-04-23T01:41:17.538Z,45.44577,100,-60.95475,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,52.2,100,216,100,67.3,100,5.0,100,2.7,1,1,1,997.1,1,997.1,100,997.1,100,52.2,100,49.0,100,216,100,217,100,67.3,100,63.4,100
2021-04-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:40:00.000Z,110,2021-04-23T01:52:17.513Z,45.44577,100,-60.95466999999999,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,51.5,100,220,100,67.7,100,5.0,100,2.6,1,1,1,997.2,1,997.2,100,997.2,100,51.5,100,48.2,100,220,100,221,100,67.7,100,63.7,100
2021-04-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T01:50:00.000Z,110,2021-04-23T02:01:45.091Z,45.44573,100,-60.95468,100,3.1,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,51.8,100,218,100,64.1,100,5.0,100,2.6,1,1,1,997.3,1,997.3,100,997.3,100,51.8,100,49.3,100,218,100,219,100,64.1,100,62.3,100
2021-04-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:00:00.000Z,108,2021-04-23T02:10:20.076Z,45.44575,100,-60.9548,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,1.2,100,3.5,100,7.1,100,1.8,100,2.4,100,7.8,100,5.3,100,10.5,100,997.4,100,46.8,100,218,100,59.0,100,5.0,100,2.6,1,1,1,997.4,1,997.4,100,997.4,100,46.8,100,44.3,100,218,100,220,100,59.0,100,55.1,100
2021-04-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:10:00.000Z,110,2021-04-23T02:23:34.308Z,45.44575,100,-60.95468,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.1,100,214,100,56.9,100,5.0,100,2.4,1,1,1,997.4,1,997.4,100,997.4,100,46.1,100,43.6,100,214,100,215,100,56.9,100,54.7,100
2021-04-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:20:00.000Z,110,2021-04-23T02:30:39.385Z,45.44575,100,-60.95468,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,48.2,100,217,100,61.9,100,5.0,100,2.2,1,1,1,997.4,1,997.4,100,997.4,100,48.2,100,45.4,100,217,100,218,100,61.9,100,60.1,100
2021-04-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:30:00.000Z,110,2021-04-23T02:41:34.481Z,45.44578,100,-60.95472,100,3.0,100,2.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.0,100,217,100,61.9,100,5.0,100,2.0,1,1,1,997.4,1,997.4,100,997.4,100,50.0,100,47.5,100,217,100,218,100,61.9,100,58.7,100
2021-04-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:40:00.000Z,110,2021-04-23T02:50:42.379Z,45.44577,100,-60.95468,100,3.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,49.7,100,214,100,60.5,100,5.0,100,2.0,1,1,1,997.4,1,997.4,100,997.4,100,49.7,100,46.8,100,214,100,215,100,60.5,100,58.3,100
2021-04-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T02:50:00.000Z,110,2021-04-23T03:02:09.864Z,45.44577,100,-60.9547,100,3.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,49.7,100,217,100,59.8,100,5.0,100,1.9,1,1,1,997.5,1,997.5,100,997.5,100,49.7,100,47.2,100,217,100,218,100,59.8,100,57.2,100
2021-04-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:00:00.000Z,108,2021-04-23T03:10:39.564Z,45.44578,100,-60.954719999999995,100,3.0,100,2.4,100,12.6,100,0.0,100,3.6,100,1.1,100,3.2,100,6.6,100,1.8,100,2.2,100,7.7,100,5.2,100,11.1,100,997.6,100,46.4,100,214,100,67.7,100,5.0,100,1.8,1,1,1,997.6,1,997.6,100,997.6,100,46.4,100,43.9,100,214,100,216,100,67.7,100,63.7,100
2021-04-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:10:00.000Z,110,2021-04-23T03:23:43.300Z,45.44573,100,-60.9547,100,3.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,47.9,100,214,100,59.4,100,5.0,100,1.4,1,1,1,997.6,1,997.6,100,997.6,100,47.9,100,45.4,100,214,100,216,100,59.4,100,57.6,100
2021-04-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:20:00.000Z,110,2021-04-23T03:30:44.070Z,45.44575,100,-60.9547,100,3.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,48.6,100,213,100,62.3,100,5.0,100,1.3,1,1,1,997.6,1,997.6,100,997.6,100,48.6,100,45.7,100,213,100,214,100,62.3,100,60.8,100
2021-04-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:30:00.000Z,110,2021-04-23T03:42:55.793Z,45.44577,100,-60.95472,100,2.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,49.7,100,213,100,69.1,100,5.0,100,1.2,1,1,1,997.6,1,997.6,100,997.6,100,49.7,100,47.5,100,213,100,215,100,69.1,100,64.4,100
2021-04-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:40:00.000Z,110,2021-04-23T03:50:56.942Z,45.44575,100,-60.954719999999995,100,2.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,46.4,100,214,100,61.2,100,5.0,100,1.1,1,1,1,997.6,1,997.6,100,997.6,100,46.4,100,43.6,100,214,100,215,100,61.2,100,58.3,100
2021-04-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T03:50:00.000Z,110,2021-04-23T04:01:37.633Z,45.44575,100,-60.95468,100,2.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,48.2,100,215,100,60.1,100,5.0,100,0.8,1,1,1,997.5,1,997.5,100,997.5,100,48.2,100,45.7,100,215,100,216,100,60.1,100,55.8,100
2021-04-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:00:00.000Z,108,2021-04-23T04:11:02.718Z,45.44577,100,-60.95475,100,2.9,100,2.4,100,12.6,100,0.0,100,3.6,100,1.2,100,3.0,100,7.5,100,1.9,100,2.4,100,8.5,100,5.3,100,11.1,100,997.5,100,46.8,100,213,100,58.0,100,5.0,100,0.7,1,0,1,997.5,1,997.5,100,997.5,100,46.8,100,44.6,100,213,100,214,100,58.0,100,55.1,100
2021-04-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:10:00.000Z,110,2021-04-23T04:24:04.086Z,45.44578,100,-60.95478000000001,100,2.8,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,45.7,100,207,100,56.5,100,5.0,100,0.6,1,1,1,997.6,1,997.6,100,997.5,100,45.7,100,42.8,100,207,100,208,100,56.5,100,54.0,100
2021-04-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:20:00.000Z,110,2021-04-23T04:31:05.199Z,45.44578,100,-60.95475,100,2.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,49.3,100,210,100,63.0,100,5.0,100,0.5,1,1,1,997.6,1,997.6,100,997.6,100,49.3,100,46.4,100,210,100,211,100,63.0,100,61.6,100
2021-04-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:30:00.000Z,110,2021-04-23T04:41:59.447Z,45.44577,100,-60.95477,100,2.3,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,45.0,100,210,100,55.8,100,5.0,100,0.6,1,1,1,997.7,1,997.7,100,997.7,100,45.0,100,42.1,100,210,100,211,100,55.8,100,52.9,100
2021-04-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:40:00.000Z,110,2021-04-23T04:51:04.729Z,45.44578,100,-60.95475,100,2.4,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,47.5,100,210,100,59.4,100,5.0,100,0.5,1,1,1,997.7,1,997.7,100,997.7,100,47.5,100,44.6,100,210,100,211,100,59.4,100,57.6,100
2021-04-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T04:50:00.000Z,110,2021-04-23T05:02:01.733Z,45.44578,100,-60.95477,100,2.5,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,48.6,100,211,100,63.7,100,5.0,100,0.4,1,2,1,997.7,1,997.7,100,997.6,100,48.6,100,46.1,100,211,100,212,100,63.7,100,61.9,100
2021-04-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:00:00.000Z,108,2021-04-23T05:11:24.465Z,45.44577,100,-60.95473000000001,100,2.6,100,2.4,100,12.6,100,0.0,100,3.6,100,1.1,100,2.8,100,7.2,100,1.8,100,2.3,100,8.7,100,5.2,100,11.1,100,997.6,100,48.6,100,214,100,62.6,100,5.0,100,0.2,1,2,1,997.6,1,997.6,100,997.6,100,48.6,100,46.1,100,214,100,215,100,62.6,100,59.0,100
2021-04-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:10:00.000Z,110,2021-04-23T05:24:25.840Z,45.4458,100,-60.95478000000001,100,2.7,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,50.0,100,216,100,61.2,100,5.0,100,0.2,1,1,1,997.6,1,997.6,100,997.6,100,50.0,100,47.5,100,216,100,218,100,61.2,100,58.0,100
2021-04-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:20:00.000Z,110,2021-04-23T05:31:23.606Z,45.44578,100,-60.95475,100,2.7,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,46.8,100,220,100,56.5,100,5.0,100,0.2,1,1,1,997.6,1,997.6,100,997.6,100,46.8,100,44.3,100,220,100,221,100,56.5,100,53.6,100
2021-04-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:30:00.000Z,110,2021-04-23T05:41:26.919Z,45.44578,100,-60.95472,100,2.7,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,45.0,100,218,100,56.9,100,5.0,100,0.2,1,0,1,997.6,1,997.6,100,997.6,100,45.0,100,42.5,100,218,100,220,100,56.9,100,55.1,100
2021-04-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:40:00.000Z,110,2021-04-23T05:51:21.509Z,45.4458,100,-60.95475,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,47.2,100,220,100,59.4,100,5.0,100,0.1,1,0,1,997.5,1,997.5,100,997.5,100,47.2,100,45.0,100,220,100,222,100,59.4,100,56.2,100
2021-04-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T05:50:00.000Z,110,2021-04-23T06:01:48.544Z,45.44583,100,-60.95478000000001,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,46.4,100,214,100,58.7,100,5.0,100,0.0,1,0,1,997.5,1,997.5,100,997.5,100,46.4,100,44.3,100,214,100,215,100,58.7,100,56.5,100
2021-04-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:00:00.000Z,108,2021-04-23T06:11:24.367Z,45.44575,100,-60.95473000000001,100,2.7,100,2.4,100,12.6,100,0.0,100,3.6,100,1.0,100,2.2,100,6.7,100,1.6,100,1.9,100,7.4,100,4.9,100,11.1,100,997.5,100,45.0,100,215,100,56.5,100,5.0,100,-0.1,1,7,1,997.5,1,997.5,100,997.5,100,45.0,100,42.5,100,215,100,216,100,56.5,100,53.6,100
2021-04-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:10:00.000Z,110,2021-04-23T06:23:43.644Z,45.44577,100,-60.95477,100,2.7,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,39.6,100,212,100,54.0,100,5.0,100,0.0,1,5,1,997.6,1,997.6,100,997.6,100,39.6,100,37.4,100,212,100,213,100,54.0,100,50.0,100
2021-04-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:20:00.000Z,110,2021-04-23T06:30:39.627Z,45.4458,100,-60.95475,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,46.4,100,210,100,63.7,100,5.0,100,-0.1,1,7,1,997.5,1,997.5,100,997.5,100,46.4,100,43.9,100,210,100,211,100,63.7,100,61.9,100
2021-04-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:30:00.000Z,110,2021-04-23T06:40:42.274Z,45.44578,100,-60.95472,100,2.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,47.2,100,215,100,62.6,100,5.0,100,-0.1,1,8,1,997.5,1,997.5,100,997.5,100,47.2,100,45.0,100,215,100,217,100,62.6,100,60.5,100
2021-04-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:40:00.000Z,110,2021-04-23T06:53:04.207Z,45.44577,100,-60.95473000000001,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,46.1,100,219,100,59.0,100,5.0,100,-0.1,1,6,1,997.5,1,997.5,100,997.5,100,46.1,100,43.6,100,219,100,220,100,59.0,100,53.6,100
2021-04-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T06:50:00.000Z,110,2021-04-23T07:00:44.540Z,45.44575,100,-60.95475,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.8,100,215,100,60.5,100,5.0,100,-0.1,1,8,1,997.4,1,997.4,100,997.4,100,42.8,100,40.0,100,215,100,217,100,60.5,100,58.3,100
2021-04-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:00:00.000Z,108,2021-04-23T07:10:43.833Z,45.44578,100,-60.954769999999996,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,1.2,100,3.2,100,7.2,100,1.8,100,2.2,100,8.2,100,5.4,100,28.6,0,997.4,100,40.7,100,211,100,52.2,100,5.0,100,-0.1,1,8,1,997.4,1,997.4,100,997.4,100,40.7,100,38.2,100,211,100,212,100,52.2,100,50.0,100
2021-04-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:10:00.000Z,110,2021-04-23T07:23:46.796Z,45.44572,100,-60.95472,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,47.9,100,217,100,62.6,100,5.0,100,-0.2,1,8,1,997.4,1,997.4,100,997.4,100,47.9,100,45.4,100,217,100,218,100,62.6,100,60.1,100
2021-04-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:20:00.000Z,110,2021-04-23T07:30:53.148Z,45.44577,100,-60.9547,100,2.6,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,46.1,100,223,100,55.8,100,5.0,100,-0.2,1,7,1,997.4,1,997.4,100,997.4,100,46.1,100,43.6,100,223,100,225,100,55.8,100,54.0,100
2021-04-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:30:00.000Z,110,2021-04-23T07:40:50.576Z,45.44575,100,-60.95472,100,2.7,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,43.2,100,219,100,59.4,100,5.0,100,-0.3,1,7,1,997.5,1,997.5,100,997.4,100,43.2,100,40.7,100,219,100,220,100,59.4,100,58.0,100
2021-04-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:40:00.000Z,110,2021-04-23T07:51:05.091Z,45.44573,100,-60.9547,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,43.2,100,221,100,53.6,100,5.0,100,-0.2,1,6,1,997.5,1,997.5,100,997.4,100,43.2,100,41.0,100,221,100,223,100,53.6,100,50.8,100
2021-04-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T07:50:00.000Z,110,2021-04-23T08:01:08.385Z,45.44575,100,-60.95472,100,2.8,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,41.4,100,214,100,50.0,100,5.0,100,-0.2,1,5,1,997.5,1,997.5,100,997.5,100,41.4,100,39.2,100,214,100,215,100,50.0,100,47.5,100
2021-04-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:00:00.000Z,108,2021-04-23T08:11:05.056Z,45.4458,100,-60.95468,100,2.5,100,2.4,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,7.6,100,1.7,100,2.1,100,8.3,100,5.3,100,11.1,100,997.4,100,45.7,100,209,100,60.8,100,5.0,100,-0.2,1,6,1,997.4,1,997.4,100,997.4,100,45.7,100,43.2,100,209,100,210,100,60.8,100,58.3,100
2021-04-23T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:10:00.000Z,110,2021-04-23T08:24:07.019Z,45.44578,100,-60.95472,100,2.3,100,2.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.7,100,208,100,59.0,100,5.0,100,-0.2,1,6,1,997.4,1,997.4,100,997.4,100,45.7,100,43.6,100,208,100,210,100,59.0,100,54.7,100
2021-04-23T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:20:00.000Z,110,2021-04-23T08:31:03.907Z,45.44577,100,-60.95468,100,2.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.1,100,212,100,51.1,100,5.0,100,-0.1,1,6,1,997.4,1,997.4,100,997.4,100,42.1,100,39.6,100,212,100,213,100,51.1,100,49.3,100
2021-04-23T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:30:00.000Z,110,2021-04-23T08:41:06.654Z,45.44575,100,-60.95468,100,2.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,42.5,100,213,100,53.6,100,5.0,100,-0.3,1,8,1,997.3,1,997.3,100,997.3,100,42.5,100,40.3,100,213,100,214,100,53.6,100,48.6,100
2021-04-23T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:40:00.000Z,110,2021-04-23T08:51:10.395Z,45.44575,100,-60.954719999999995,100,2.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,41.8,100,216,100,50.8,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.3,100,41.8,100,39.6,100,216,100,217,100,50.8,100,49.0,100
2021-04-23T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T08:50:00.000Z,110,2021-04-23T09:01:14.947Z,45.44575,100,-60.95466999999999,100,2.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,44.6,100,218,100,56.2,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.2,100,44.6,100,42.5,100,218,100,220,100,56.2,100,52.6,100
2021-04-23T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:00:00.000Z,108,2021-04-23T09:11:14.432Z,45.44573,100,-60.95463,100,2.5,100,2.6,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,7.1,100,1.7,100,2.1,100,8.5,100,5.1,100,10.0,100,997.3,100,46.4,100,223,100,58.3,100,5.0,100,-0.2,1,7,1,997.3,1,997.3,100,997.3,100,46.4,100,44.3,100,223,100,224,100,58.3,100,56.5,100
2021-04-23T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:10:00.000Z,110,2021-04-23T09:24:23.599Z,45.44578,100,-60.95468,100,2.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,49.3,100,221,100,62.3,100,5.0,100,-0.3,1,6,1,997.3,1,997.3,100,997.3,100,49.3,100,46.8,100,221,100,222,100,62.3,100,60.5,100
2021-04-23T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:20:00.000Z,110,2021-04-23T09:31:24.203Z,45.44575,100,-60.9547,100,2.6,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,50.8,100,218,100,65.2,100,5.0,100,-0.2,1,8,1,997.3,1,997.3,100,997.3,100,50.8,100,48.2,100,218,100,219,100,65.2,100,63.0,100
2021-04-23T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:30:00.000Z,110,2021-04-23T09:41:26.623Z,45.44572,100,-60.95468,100,2.6,100,2.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,46.1,100,220,100,55.8,100,5.0,100,-0.2,1,6,1,997.3,1,997.3,100,997.3,100,46.1,100,43.6,100,220,100,221,100,55.8,100,54.7,100
2021-04-23T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-23T09:40:00.000Z,110,2021-04-23T09:51:29.323Z,45.44573,100,-60.95468,100,2.7,100,2.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,50.0,100,219,100,63.4,100,5.0,100,-0.3,1,7,1,997.2,1,997.2,100,997.2,100,50.0,100,47.5,100,219,100,220,100,63.4,100,60.1,100