timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-04-25 00:09:00+00:00,286.1947,1.56,12.81,47.84626,-54.09684
2023-04-25 00:19:00+00:00,288.863,1.59,12.73,47.84626,-54.09684
2023-04-25 00:29:00+00:00,292.1964,1.62,12.73,47.84626,-54.09684
2023-04-25 00:39:00+00:00,299.7081,1.66,12.73,47.84626,-54.09684
2023-04-25 00:49:00+00:00,305.573,1.6,12.73,47.84626,-54.09684
2023-04-25 00:59:00+00:00,309.9913,1.5,12.73,47.84626,-54.09684
2023-04-25 01:09:00+00:00,316.6379,1.39,12.73,47.84626,-54.09684
2023-04-25 01:19:00+00:00,323.3796,1.2,12.73,47.84626,-54.09684
2023-04-25 01:29:00+00:00,325.6612,1.21,12.73,47.84626,-54.09684
2023-04-25 01:39:00+00:00,326.9347,1.3,12.73,47.84626,-54.09684
2023-04-25 01:49:00+00:00,330.7697,1.2,12.73,47.84626,-54.09684
2023-04-25 01:59:00+00:00,334.9679,1.13,12.73,47.84626,-54.09684
2023-04-25 02:09:00+00:00,336.093,1.16,12.73,47.84626,-54.09684
2023-04-25 02:19:01+00:00,336.6161,1.16,12.65,47.84626,-54.09684
2023-04-25 02:29:01+00:00,339.6846,1.16,12.65,47.84626,-54.09684
2023-04-25 02:39:01+00:00,340.1078,1.2,12.65,47.84626,-54.09684
2023-04-25 02:49:01+00:00,338.3246,1.0,12.65,47.84626,-54.09684
2023-04-25 02:59:01+00:00,339.963,1.0,12.65,47.84626,-54.09684
2023-04-25 03:09:01+00:00,342.5364,1.0,12.65,47.84626,-54.09684
2023-04-25 03:19:00+00:00,341.8880000000001,1.01,12.65,47.84626,-54.09684
2023-04-25 03:29:00+00:00,341.3512,1.05,12.65,47.84626,-54.09684
2023-04-25 03:39:00+00:00,340.9329,1.06,12.65,47.84626,-54.09684
2023-04-25 03:49:00+00:00,340.1397,1.0,12.65,47.84626,-54.09684
2023-04-25 03:59:00+00:00,338.6014,1.0,12.65,47.84626,-54.09684
2023-04-25 04:09:00+00:00,337.3164,0.9,12.65,47.84626,-54.09684
2023-04-25 04:19:00+00:00,333.6696,0.9,12.65,47.84626,-54.09684
2023-04-25 04:29:00+00:00,331.798,0.9,12.65,47.84626,-54.09684
2023-04-25 04:39:00+00:00,329.3513,0.9,12.65,47.84626,-54.09684
2023-04-25 04:49:00+00:00,324.0996,0.9,12.65,47.84626,-54.09684
2023-04-25 04:59:00+00:00,319.1879,0.91,12.65,47.84626,-54.09684
2023-04-25 05:09:00+00:00,315.9114,0.95,12.65,47.84626,-54.09684
2023-04-25 05:19:00+00:00,309.488,0.98,12.65,47.84626,-54.09684
2023-04-25 05:29:00+00:00,301.433,1.0,12.65,47.84626,-54.09684
2023-04-25 05:39:00+00:00,296.4031,1.0,12.65,47.84626,-54.09684
2023-04-25 05:49:00+00:00,290.2081,1.0,12.65,47.84626,-54.09684
2023-04-25 05:59:00+00:00,280.8597,1.0,12.65,47.84626,-54.09684
2023-04-25 06:09:00+00:00,273.5231,1.0,12.65,47.84626,-54.09684
2023-04-25 06:19:00+00:00,268.9797,1.0,12.57,47.84626,-54.09684
2023-04-25 06:29:00+00:00,261.5864,1.0,12.57,47.84626,-54.09684
2023-04-25 06:39:00+00:00,251.9698,1.0,12.57,47.84626,-54.09684
2023-04-25 06:49:00+00:00,245.2514,1.0,12.57,47.84626,-54.09684
2023-04-25 06:59:00+00:00,241.0198,1.05,12.57,47.84626,-54.09684
2023-04-25 07:09:00+00:00,233.7814,1.09,12.57,47.84626,-54.09684
2023-04-25 07:19:00+00:00,225.5964,1.1,12.57,47.84626,-54.09684
2023-04-25 07:29:00+00:00,220.1931,1.1,12.57,47.84626,-54.09684
2023-04-25 07:39:00+00:00,216.4981,1.1,12.57,47.84626,-54.09684
2023-04-25 07:49:00+00:00,211.2414,1.1,12.57,47.84626,-54.09684
2023-04-25 07:59:00+00:00,206.5714,1.1,12.57,47.84626,-54.09684
2023-04-25 08:09:00+00:00,204.4698,1.09,12.57,47.84626,-54.09684
2023-04-25 08:19:00+00:00,201.8548,1.03,12.57,47.84626,-54.09684
2023-04-25 08:29:00+00:00,198.9465,1.03,12.57,47.84626,-54.09684
2023-04-25 08:39:00+00:00,200.2065,1.04,12.57,47.84626,-54.09684
2023-04-25 08:49:00+00:00,202.7548,1.0,12.57,47.84626,-54.09684
2023-04-25 08:59:00+00:00,203.6831,1.0,12.57,47.84626,-54.09684
2023-04-25 09:09:00+00:00,205.2131,1.0,12.57,47.84626,-54.09684
2023-04-25 09:19:00+00:00,208.4431,1.0,12.57,47.84626,-54.09684
2023-04-25 09:29:00+00:00,210.6981,1.0,12.57,47.84626,-54.09684
2023-04-25 09:39:00+00:00,211.3448,1.0,12.57,47.84626,-54.09684
2023-04-25 09:49:00+00:00,213.5348,1.0,12.57,47.84626,-54.09684
2023-04-25 09:59:00+00:00,216.8197,1.04,12.57,47.84626,-54.09684
2023-04-25 10:09:00+00:00,219.1915,1.08,12.57,47.84626,-54.09684
2023-04-25 10:19:00+00:00,221.1531,1.1,12.73,47.84626,-54.09684
2023-04-25 10:29:00+00:00,222.3865,1.09,12.73,47.84626,-54.09684
2023-04-25 10:39:00+00:00,223.3665,1.09,12.73,47.84626,-54.09684
2023-04-25 10:49:00+00:00,225.6698,1.1,12.73,47.84626,-54.09684
2023-04-25 10:59:00+00:00,227.8781,1.1,12.73,47.84626,-54.09684
2023-04-25 11:09:00+00:00,229.9131,1.1,12.73,47.84626,-54.09684
2023-04-25 11:19:00+00:00,232.0864,1.09,13.29,47.84626,-54.09684
2023-04-25 11:29:00+00:00,235.4297,1.09,13.29,47.84626,-54.09684
2023-04-25 11:39:00+00:00,237.2214,1.09,13.29,47.84626,-54.09684
2023-04-25 11:49:00+00:00,237.2647,1.1,13.29,47.84626,-54.09684
2023-04-25 11:59:00+00:00,241.5447,1.1,13.29,47.84626,-54.09684
2023-04-25 12:09:00+00:00,248.4164,1.1,13.29,47.84626,-54.09684
2023-04-25 12:19:00+00:00,251.9665,1.1,13.92,47.84626,-54.09684
2023-04-25 12:29:00+00:00,253.0531,1.18,13.92,47.84626,-54.09684
2023-04-25 12:39:00+00:00,258.4364,0.97,13.92,47.84626,-54.09684
2023-04-25 12:49:00+00:00,266.4531,0.8,13.92,47.84626,-54.09684
2023-04-25 12:59:00+00:00,271.3315,1.16,13.92,47.84626,-54.09684
2023-04-25 13:09:00+00:00,273.2831,1.2,13.92,47.84626,-54.09684
2023-04-25 13:19:00+00:00,278.7531,0.83,14.0,47.84626,-54.09684
2023-04-25 13:29:00+00:00,285.6764,0.6,14.0,47.84626,-54.09684
2023-04-25 13:39:00+00:00,288.5096,0.63,14.0,47.84626,-54.09684
2023-04-25 13:49:00+00:00,289.5847,0.6,14.0,47.84626,-54.09684
2023-04-25 13:59:00+00:00,294.1513,0.6,14.0,47.84626,-54.09684
2023-04-25 14:09:00+00:00,298.5231,0.6,14.0,47.84626,-54.09684
2023-04-25 14:19:01+00:00,298.0146,0.65,14.24,47.84626,-54.09684
2023-04-25 14:29:01+00:00,298.7863,0.69,14.24,47.84626,-54.09684
2023-04-25 14:39:01+00:00,300.8397,0.7,14.24,47.84626,-54.09684
2023-04-25 14:49:01+00:00,299.5764,1.01,14.24,47.84626,-54.09684
2023-04-25 14:59:01+00:00,298.9064,0.91,14.24,47.84626,-54.09684
2023-04-25 15:09:01+00:00,302.028,0.8,14.24,47.84626,-54.09684
2023-04-25 15:19:00+00:00,302.878,0.8,14.16,47.84626,-54.09684
2023-04-25 15:29:00+00:00,302.6314,0.8,14.16,47.84626,-54.09684
2023-04-25 15:39:00+00:00,303.618,0.8,14.16,47.84626,-54.09684
2023-04-25 15:49:00+00:00,305.2013,0.8,14.16,47.84626,-54.09684
2023-04-25 15:59:00+00:00,304.2647,0.8,14.16,47.84626,-54.09684
2023-04-25 16:09:00+00:00,302.7029,0.8,14.16,47.84626,-54.09684
2023-04-25 16:19:01+00:00,302.688,0.8,14.0,47.84626,-54.09684
2023-04-25 16:29:01+00:00,301.983,0.8,14.0,47.84626,-54.09684
2023-04-25 16:39:01+00:00,296.9014,0.8,14.0,47.84626,-54.09684
2023-04-25 16:49:01+00:00,292.6547,0.8,14.0,47.84626,-54.09684
2023-04-25 16:59:01+00:00,294.0613,0.82,14.0,47.84626,-54.09684
2023-04-25 17:09:01+00:00,290.3614,0.97,14.0,47.84626,-54.09684
2023-04-25 17:19:01+00:00,282.7581,1.18,14.0,47.84626,-54.09684
2023-04-25 17:29:01+00:00,277.5414,1.09,14.0,47.84626,-54.09684
2023-04-25 17:39:01+00:00,276.9348,1.0,14.0,47.84626,-54.09684
2023-04-25 17:49:01+00:00,270.373,1.51,14.0,47.84626,-54.09684
2023-04-25 17:59:01+00:00,262.2997,1.49,14.0,47.84626,-54.09684
2023-04-25 18:09:01+00:00,257.4431,1.0,14.0,47.84626,-54.09684
2023-04-25 18:19:00+00:00,255.428,1.0,13.84,47.84626,-54.09684
2023-04-25 18:29:00+00:00,248.4914,1.0,13.84,47.84626,-54.09684
2023-04-25 18:39:00+00:00,239.0015,1.18,13.84,47.84626,-54.09684
2023-04-25 18:49:00+00:00,232.7181,1.15,13.84,47.84626,-54.09684
2023-04-25 18:59:00+00:00,228.9398,1.07,13.84,47.84626,-54.09684
2023-04-25 19:09:00+00:00,221.9447,1.07,13.84,47.84626,-54.09684
2023-04-25 19:19:00+00:00,215.2848,1.09,13.84,47.84626,-54.09684
2023-04-25 19:29:00+00:00,213.5648,1.1,13.84,47.84626,-54.09684
2023-04-25 19:39:00+00:00,210.7764,1.1,13.84,47.84626,-54.09684
2023-04-25 19:49:00+00:00,206.2948,1.27,13.84,47.84626,-54.09684
2023-04-25 19:59:00+00:00,204.2231,1.2,13.84,47.84626,-54.09684
2023-04-25 20:09:00+00:00,202.0031,1.1,13.84,47.84626,-54.09684
2023-04-25 20:19:00+00:00,200.1115,1.1,13.68,47.84626,-54.09684
2023-04-25 20:29:00+00:00,201.1048,1.1,13.68,47.84626,-54.09684
2023-04-25 20:39:00+00:00,200.2781,1.15,13.68,47.84626,-54.09684
2023-04-25 20:49:00+00:00,197.3081,1.21,13.68,47.84626,-54.09684
2023-04-25 20:59:00+00:00,197.4398,1.65,13.68,47.84626,-54.09684
2023-04-25 21:09:00+00:00,200.6797,1.6,13.68,47.84626,-54.09684
2023-04-25 21:19:00+00:00,203.3514,1.3,13.44,47.84626,-54.09684
2023-04-25 21:29:00+00:00,207.1931,1.42,13.44,47.84626,-54.09684
2023-04-25 21:39:00+00:00,212.7281,1.5,13.44,47.84626,-54.09684
2023-04-25 21:49:00+00:00,216.7915,1.49,13.44,47.84626,-54.09684
2023-04-25 21:59:00+00:00,220.5931,1.6,13.44,47.84626,-54.09684
2023-04-25 22:09:00+00:00,225.5464,1.5,13.44,47.84626,-54.09684
2023-04-25 22:19:00+00:00,229.1481,1.5,13.21,47.84626,-54.09684
2023-04-25 22:29:00+00:00,232.0214,1.5,13.21,47.84626,-54.09684
2023-04-25 22:39:00+00:00,236.1064,1.5,13.21,47.84626,-54.09684
2023-04-25 22:49:00+00:00,240.1648,1.5,13.21,47.84626,-54.09684
2023-04-25 22:59:00+00:00,242.5498,1.5,13.21,47.84626,-54.09684
2023-04-25 23:09:00+00:00,244.5897,1.53,13.21,47.84626,-54.09684
2023-04-25 23:19:00+00:00,248.558,1.56,12.97,47.84626,-54.09684
2023-04-25 23:29:00+00:00,251.6413,1.4,12.97,47.84626,-54.09684
2023-04-25 23:39:00+00:00,253.1881,1.3,12.97,47.84626,-54.09684
2023-04-25 23:49:00+00:00,255.3064,1.3,12.97,47.84626,-54.09684
2023-04-25 23:59:00+00:00,259.9847,1.2,12.97,47.84626,-54.09684
