timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-07-18 00:08:51+00:00,93.2667,14.9,12.89
2021-07-18 00:18:51+00:00,94.0167,14.9,12.73
2021-07-18 00:28:51+00:00,96.0833,14.9,12.73
2021-07-18 00:38:51+00:00,96.0,14.9,12.73
2021-07-18 00:48:51+00:00,99.0,14.9,12.73
2021-07-18 00:58:51+00:00,98.0,15.2,12.73
2021-07-18 01:08:51+00:00,100.85,15.7,12.73
2021-07-18 01:18:51+00:00,102.8167,16.0,12.65
2021-07-18 01:28:51+00:00,103.75,16.3,12.65
2021-07-18 01:38:51+00:00,107.1333,16.5,12.65
2021-07-18 01:48:51+00:00,112.1333,16.5,12.65
2021-07-18 01:58:51+00:00,114.0,16.4,12.65
2021-07-18 02:08:51+00:00,117.5833,16.3,12.65
2021-07-18 02:18:50+00:00,121.6667,16.3,12.65
2021-07-18 02:28:50+00:00,125.6,16.2,12.65
2021-07-18 02:38:50+00:00,128.4667,16.1,12.65
2021-07-18 02:48:50+00:00,133.4167,16.1,12.65
2021-07-18 02:58:50+00:00,135.8667,16.1,12.65
2021-07-18 03:08:50+00:00,143.8667,16.1,12.65
2021-07-18 03:18:51+00:00,149.0,16.3,12.65
2021-07-18 03:28:51+00:00,150.4667,16.2,12.65
2021-07-18 03:38:51+00:00,157.9,16.1,12.65
2021-07-18 03:48:51+00:00,164.6333,16.3,12.65
2021-07-18 03:58:51+00:00,167.8167,16.2,12.65
2021-07-18 04:08:51+00:00,174.55,15.9,12.65
2021-07-18 04:18:51+00:00,179.5833,15.7,12.65
2021-07-18 04:28:51+00:00,186.1,15.7,12.65
2021-07-18 04:38:51+00:00,191.0,15.8,12.65
2021-07-18 04:48:51+00:00,192.7667,15.5,12.65
2021-07-18 04:58:51+00:00,196.5667,15.2,12.65
2021-07-18 05:08:51+00:00,201.75,15.3,12.65
2021-07-18 05:18:51+00:00,204.8667,15.1,12.57
2021-07-18 05:28:51+00:00,206.6333,14.9,12.57
2021-07-18 05:38:51+00:00,207.8167,14.8,12.57
2021-07-18 05:48:51+00:00,212.8833,14.7,12.57
2021-07-18 05:58:51+00:00,214.0,14.7,12.57
2021-07-18 06:08:51+00:00,213.0,14.7,12.57
2021-07-18 06:18:50+00:00,216.1667,14.7,12.57
2021-07-18 06:28:50+00:00,217.4833,14.9,12.57
2021-07-18 06:38:50+00:00,217.0,14.8,12.57
2021-07-18 06:48:50+00:00,215.6,14.8,12.57
2021-07-18 06:58:50+00:00,213.9167,14.8,12.57
2021-07-18 07:08:50+00:00,213.0,14.8,12.57
2021-07-18 07:18:51+00:00,209.95,14.8,12.57
2021-07-18 07:28:51+00:00,206.9333,14.8,12.57
2021-07-18 07:38:51+00:00,202.7,14.9,12.57
2021-07-18 07:48:51+00:00,199.8,14.9,12.57
2021-07-18 07:58:51+00:00,195.5,15.0,12.57
2021-07-18 08:08:51+00:00,188.05,15.0,12.57
2021-07-18 08:18:51+00:00,181.85,15.0,12.57
2021-07-18 08:28:51+00:00,177.6667,15.2,12.57
2021-07-18 08:38:51+00:00,171.5167,15.4,12.57
2021-07-18 08:48:51+00:00,165.85,15.1,12.57
2021-07-18 08:58:51+00:00,160.4833,15.1,12.57
2021-07-18 09:08:51+00:00,156.1167,15.2,12.57
2021-07-18 09:18:51+00:00,152.15,15.1,12.81
2021-07-18 09:28:51+00:00,146.3833,15.2,12.81
2021-07-18 09:38:51+00:00,140.3,15.2,12.81
2021-07-18 09:48:51+00:00,135.3,15.3,12.81
2021-07-18 09:58:51+00:00,130.8833,15.4,12.81
2021-07-18 10:08:51+00:00,126.9667,15.3,12.81
2021-07-18 10:18:51+00:00,122.3333,15.3,13.53
2021-07-18 10:28:51+00:00,118.1,15.4,13.53
2021-07-18 10:38:51+00:00,115.55,15.3,13.53
2021-07-18 10:48:51+00:00,110.8167,15.1,13.53
2021-07-18 10:58:51+00:00,105.2667,15.0,13.53
2021-07-18 11:08:51+00:00,104.0,15.0,13.53
2021-07-18 11:18:51+00:00,101.8167,15.2,13.53
2021-07-18 11:28:51+00:00,99.0,15.1,13.53
2021-07-18 11:38:51+00:00,99.0,15.0,13.53
2021-07-18 11:48:51+00:00,97.8167,15.3,13.53
2021-07-18 11:58:51+00:00,96.0,15.6,13.53
2021-07-18 12:08:51+00:00,94.7833,15.8,13.53
2021-07-18 12:18:51+00:00,93.8667,15.9,13.68
2021-07-18 12:28:51+00:00,93.0,16.0,13.68
2021-07-18 12:38:51+00:00,93.0,16.1,13.68
2021-07-18 12:48:51+00:00,93.8333,16.1,13.68
2021-07-18 12:58:51+00:00,96.2167,16.1,13.68
2021-07-18 13:08:51+00:00,97.0667,16.1,13.68
2021-07-18 13:18:51+00:00,99.45,16.3,13.68
2021-07-18 13:28:51+00:00,101.0,16.2,13.68
2021-07-18 13:38:51+00:00,103.3333,16.2,13.68
2021-07-18 13:48:51+00:00,106.6667,16.0,13.68
2021-07-18 13:58:51+00:00,108.0,15.9,13.68
2021-07-18 14:08:51+00:00,110.8333,15.8,13.68
2021-07-18 14:18:51+00:00,116.2667,15.7,13.68
2021-07-18 14:28:51+00:00,119.0,15.7,13.68
2021-07-18 14:38:51+00:00,121.7,15.7,13.68
2021-07-18 14:48:51+00:00,125.95,15.8,13.68
2021-07-18 14:58:51+00:00,130.1667,15.8,13.68
2021-07-18 15:08:51+00:00,134.95,15.7,13.68
2021-07-18 15:18:51+00:00,138.9,15.6,13.68
2021-07-18 15:28:51+00:00,143.1333,15.6,13.68
2021-07-18 15:38:51+00:00,149.5,15.5,13.68
2021-07-18 15:48:51+00:00,154.9,15.5,13.68
2021-07-18 15:58:51+00:00,159.6667,15.5,13.68
2021-07-18 16:08:51+00:00,164.7667,15.4,13.68
2021-07-18 16:18:51+00:00,170.0333,15.4,13.44
2021-07-18 16:28:51+00:00,175.35,15.4,13.44
2021-07-18 16:38:51+00:00,179.4333,15.3,13.44
2021-07-18 16:48:51+00:00,184.1,15.3,13.44
2021-07-18 16:58:51+00:00,191.1333,15.3,13.44
2021-07-18 17:08:51+00:00,196.15,15.2,13.44
2021-07-18 17:18:51+00:00,200.9833,15.1,13.37
2021-07-18 17:28:51+00:00,205.0333,15.1,13.37
2021-07-18 17:38:51+00:00,208.5667,15.1,13.37
2021-07-18 17:48:51+00:00,212.0333,15.1,13.37
2021-07-18 17:58:51+00:00,215.7333,15.0,13.37
2021-07-18 18:08:51+00:00,219.1333,14.9,13.37
2021-07-18 18:18:51+00:00,221.75,14.9,13.68
2021-07-18 18:28:51+00:00,224.1833,14.8,13.68
2021-07-18 18:38:51+00:00,226.1833,14.8,13.68
2021-07-18 18:48:51+00:00,227.0,14.8,13.68
2021-07-18 18:58:51+00:00,228.0167,14.7,13.68
2021-07-18 19:08:51+00:00,227.3333,14.7,13.68
2021-07-18 19:18:51+00:00,227.15,14.7,13.53
2021-07-18 19:28:51+00:00,227.0167,14.8,13.53
2021-07-18 19:38:51+00:00,224.8833,14.7,13.53
2021-07-18 19:48:51+00:00,222.6667,14.7,13.53
2021-07-18 19:58:51+00:00,220.0,14.7,13.53
2021-07-18 20:08:51+00:00,215.7167,14.7,13.53
2021-07-18 20:18:51+00:00,210.6167,14.7,13.37
2021-07-18 20:28:51+00:00,203.9667,14.6,13.37
2021-07-18 20:38:51+00:00,199.9167,14.6,13.37
2021-07-18 20:48:51+00:00,195.2,14.6,13.37
2021-07-18 20:58:51+00:00,189.1167,14.6,13.37
2021-07-18 21:08:51+00:00,185.1,14.7,13.37
2021-07-18 21:18:51+00:00,178.7833,14.7,13.29
2021-07-18 21:28:51+00:00,174.9167,14.7,13.29
2021-07-18 21:38:51+00:00,170.5167,14.7,13.29
2021-07-18 21:48:51+00:00,163.7667,14.8,13.29
2021-07-18 21:58:51+00:00,160.2167,14.8,13.29
2021-07-18 22:08:51+00:00,157.6167,14.8,13.29
2021-07-18 22:18:51+00:00,151.6667,15.1,13.13
2021-07-18 22:28:51+00:00,147.55,15.6,13.13
2021-07-18 22:38:51+00:00,141.8167,16.0,13.13
2021-07-18 22:48:51+00:00,137.75,16.3,13.13
2021-07-18 22:58:51+00:00,133.4833,16.4,13.13
2021-07-18 23:08:51+00:00,127.1667,16.5,13.13
2021-07-18 23:18:51+00:00,123.95,16.5,12.89
2021-07-18 23:28:51+00:00,121.95,16.6,12.89
2021-07-18 23:38:51+00:00,117.5667,16.8,12.89
2021-07-18 23:48:51+00:00,113.95,16.9,12.89
2021-07-18 23:58:51+00:00,110.55,17.1,12.89
