timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-22 00:09:00+00:00,223.7181,8.18,12.17,47.84626,-54.09684
2022-05-22 00:19:00+00:00,223.0181,8.19,12.09,47.84626,-54.09684
2022-05-22 00:29:00+00:00,223.0681,8.2,12.09,47.84626,-54.09684
2022-05-22 00:39:00+00:00,230.1981,8.2,12.09,47.84626,-54.09684
2022-05-22 00:49:00+00:00,235.5148,8.2,12.09,47.84626,-54.09684
2022-05-22 00:59:00+00:00,234.3965,8.2,12.09,47.84626,-54.09684
2022-05-22 01:09:00+00:00,238.0081,8.2,12.09,47.84626,-54.09684
2022-05-22 01:19:00+00:00,248.2064,8.2,12.09,47.84626,-54.09684
2022-05-22 01:29:00+00:00,255.0014,8.2,12.09,47.84626,-54.09684
2022-05-22 01:39:00+00:00,257.2697,8.2,12.09,47.84626,-54.09684
2022-05-22 01:49:00+00:00,263.3131,8.2,12.09,47.84626,-54.09684
2022-05-22 01:59:00+00:00,277.3498,8.2,12.09,47.84626,-54.09684
2022-05-22 02:09:00+00:00,284.7681,8.2,12.09,47.84626,-54.09684
2022-05-22 02:19:00+00:00,285.2463,8.21,12.09,47.84626,-54.09684
2022-05-22 02:29:00+00:00,291.1281,8.27,12.09,47.84626,-54.09684
2022-05-22 02:39:00+00:00,303.9314,8.29,12.09,47.84626,-54.09684
2022-05-22 02:49:00+00:00,309.1746,8.29,12.09,47.84626,-54.09684
2022-05-22 02:59:00+00:00,311.6312,8.3,12.09,47.84626,-54.09684
2022-05-22 03:09:00+00:00,317.7963,8.3,12.09,47.84626,-54.09684
2022-05-22 03:19:00+00:00,323.8046,8.3,12.09,47.84626,-54.09684
2022-05-22 03:29:00+00:00,327.9864,8.3,12.09,47.84626,-54.09684
2022-05-22 03:39:00+00:00,331.6764,8.36,12.09,47.84626,-54.09684
2022-05-22 03:49:00+00:00,334.713,8.39,12.09,47.84626,-54.09684
2022-05-22 03:59:00+00:00,335.8864,8.4,12.09,47.84626,-54.09684
2022-05-22 04:09:00+00:00,338.3079,8.4,12.09,47.84626,-54.09684
2022-05-22 04:19:00+00:00,341.7530000000001,8.4,12.09,47.84626,-54.09684
2022-05-22 04:29:00+00:00,342.2111,8.4,12.09,47.84626,-54.09684
2022-05-22 04:39:00+00:00,347.5414,8.4,12.09,47.84626,-54.09684
2022-05-22 04:49:00+00:00,349.1663,8.4,12.09,47.84626,-54.09684
2022-05-22 04:59:00+00:00,346.9063,8.43,12.09,47.84626,-54.09684
2022-05-22 05:09:00+00:00,344.2912,8.47,12.09,47.84626,-54.09684
2022-05-22 05:19:01+00:00,345.0297,8.46,12.09,47.84626,-54.09684
2022-05-22 05:29:01+00:00,343.1412,8.46,12.09,47.84626,-54.09684
2022-05-22 05:39:01+00:00,342.8781,8.45,12.09,47.84626,-54.09684
2022-05-22 05:49:01+00:00,337.5596,8.45,12.09,47.84626,-54.09684
2022-05-22 05:59:01+00:00,331.7946,8.43,12.09,47.84626,-54.09684
2022-05-22 06:09:01+00:00,326.4164,8.4,12.09,47.84626,-54.09684
2022-05-22 06:19:00+00:00,320.4597,8.42,12.09,47.84626,-54.09684
2022-05-22 06:29:00+00:00,311.1164,8.48,12.09,47.84626,-54.09684
2022-05-22 06:39:00+00:00,302.9547,8.5,12.09,47.84626,-54.09684
2022-05-22 06:49:00+00:00,300.383,8.5,12.09,47.84626,-54.09684
2022-05-22 06:59:00+00:00,294.0613,8.52,12.09,47.84626,-54.09684
2022-05-22 07:09:00+00:00,279.1697,8.59,12.09,47.84626,-54.09684
2022-05-22 07:19:01+00:00,270.2863,8.6,12.09,47.84626,-54.09684
2022-05-22 07:29:01+00:00,269.9831,8.6,12.09,47.84626,-54.09684
2022-05-22 07:39:01+00:00,263.0831,8.6,12.09,47.84626,-54.09684
2022-05-22 07:49:01+00:00,250.6381,8.6,12.09,47.84626,-54.09684
2022-05-22 07:59:01+00:00,247.9464,8.6,12.09,47.84626,-54.09684
2022-05-22 08:09:01+00:00,249.0631,8.6,12.09,47.84626,-54.09684
2022-05-22 08:19:01+00:00,239.0164,8.6,12.09,47.84626,-54.09684
2022-05-22 08:29:01+00:00,227.0464,8.6,12.09,47.84626,-54.09684
2022-05-22 08:39:01+00:00,220.7098,8.6,12.09,47.84626,-54.09684
2022-05-22 08:49:01+00:00,218.5031,8.63,12.09,47.84626,-54.09684
2022-05-22 08:59:01+00:00,213.9881,8.67,12.09,47.84626,-54.09684
2022-05-22 09:09:01+00:00,207.4065,8.7,12.09,47.84626,-54.09684
2022-05-22 09:19:00+00:00,203.5782,8.7,12.09,47.84626,-54.09684
2022-05-22 09:29:00+00:00,201.0848,8.7,12.09,47.84626,-54.09684
2022-05-22 09:39:00+00:00,197.0365,8.79,12.09,47.84626,-54.09684
2022-05-22 09:49:00+00:00,193.5648,8.8,12.09,47.84626,-54.09684
2022-05-22 09:59:00+00:00,193.9432,8.8,12.09,47.84626,-54.09684
2022-05-22 10:09:00+00:00,196.4064,8.82,12.09,47.84626,-54.09684
2022-05-22 10:19:00+00:00,197.8065,8.85,12.17,47.84626,-54.09684
2022-05-22 10:29:00+00:00,199.8598,8.87,12.17,47.84626,-54.09684
2022-05-22 10:39:00+00:00,202.1414,8.88,12.17,47.84626,-54.09684
2022-05-22 10:49:00+00:00,200.9065,8.89,12.17,47.84626,-54.09684
2022-05-22 10:59:00+00:00,201.7765,8.9,12.17,47.84626,-54.09684
2022-05-22 11:09:00+00:00,202.2231,8.92,12.17,47.84626,-54.09684
2022-05-22 11:19:01+00:00,198.9065,8.99,12.25,47.84626,-54.09684
2022-05-22 11:29:01+00:00,199.4998,9.0,12.25,47.84626,-54.09684
2022-05-22 11:39:01+00:00,206.5981,9.0,12.25,47.84626,-54.09684
2022-05-22 11:49:01+00:00,210.7615,9.0,12.25,47.84626,-54.09684
2022-05-22 11:59:01+00:00,209.8265,9.04,12.25,47.84626,-54.09684
2022-05-22 12:09:01+00:00,209.9514,9.06,12.25,47.84626,-54.09684
2022-05-22 12:19:00+00:00,213.5731,9.07,12.17,47.84626,-54.09684
2022-05-22 12:29:00+00:00,215.0565,9.08,12.17,47.84626,-54.09684
2022-05-22 12:39:00+00:00,211.4715,9.08,12.17,47.84626,-54.09684
2022-05-22 12:49:00+00:00,211.6947,9.07,12.17,47.84626,-54.09684
2022-05-22 12:59:00+00:00,212.5031,9.07,12.17,47.84626,-54.09684
2022-05-22 13:09:00+00:00,207.4815,9.07,12.17,47.84626,-54.09684
2022-05-22 13:19:01+00:00,203.5681,9.08,12.17,47.84626,-54.09684
2022-05-22 13:29:01+00:00,209.8114,9.08,12.17,47.84626,-54.09684
2022-05-22 13:39:01+00:00,217.7181,9.05,12.17,47.84626,-54.09684
2022-05-22 13:49:01+00:00,226.3165,9.06,12.17,47.84626,-54.09684
2022-05-22 13:59:01+00:00,230.4297,9.06,12.17,47.84626,-54.09684
2022-05-22 14:09:01+00:00,228.7648,9.06,12.17,47.84626,-54.09684
2022-05-22 14:19:00+00:00,232.9414,9.08,12.17,47.84626,-54.09684
2022-05-22 14:29:00+00:00,246.57299999999998,9.07,12.17,47.84626,-54.09684
2022-05-22 14:39:00+00:00,256.2664,9.0,12.17,47.84626,-54.09684
2022-05-22 14:49:00+00:00,258.1564,9.0,12.17,47.84626,-54.09684
2022-05-22 14:59:00+00:00,259.8864,9.0,12.17,47.84626,-54.09684
2022-05-22 15:09:00+00:00,266.7598,8.98,12.17,47.84626,-54.09684
2022-05-22 15:19:00+00:00,268.7814,8.97,12.33,47.84626,-54.09684
2022-05-22 15:29:00+00:00,270.2631,8.94,12.33,47.84626,-54.09684
2022-05-22 15:39:00+00:00,268.8131,8.9,12.33,47.84626,-54.09684
2022-05-22 15:49:00+00:00,275.1431,8.9,12.33,47.84626,-54.09684
2022-05-22 15:59:00+00:00,279.478,8.88,12.33,47.84626,-54.09684
2022-05-22 16:09:00+00:00,285.4231,8.8,12.33,47.84626,-54.09684
2022-05-22 16:19:00+00:00,291.8013,8.8,12.25,47.84626,-54.09684
2022-05-22 16:29:00+00:00,299.7863,8.8,12.25,47.84626,-54.09684
2022-05-22 16:39:00+00:00,301.033,8.8,12.25,47.84626,-54.09684
2022-05-22 16:49:00+00:00,303.46299999999997,8.8,12.25,47.84626,-54.09684
2022-05-22 16:59:00+00:00,309.113,8.7,12.25,47.84626,-54.09684
2022-05-22 17:09:00+00:00,313.1763,8.7,12.25,47.84626,-54.09684
2022-05-22 17:19:01+00:00,313.088,8.78,12.25,47.84626,-54.09684
2022-05-22 17:29:01+00:00,310.4263,8.8,12.25,47.84626,-54.09684
2022-05-22 17:39:01+00:00,310.7047,8.8,12.25,47.84626,-54.09684
2022-05-22 17:49:01+00:00,314.5763,8.8,12.25,47.84626,-54.09684
2022-05-22 17:59:01+00:00,316.5397,8.8,12.25,47.84626,-54.09684
2022-05-22 18:09:01+00:00,311.7213,8.8,12.25,47.84626,-54.09684
2022-05-22 18:19:01+00:00,308.6763,8.8,12.25,47.84626,-54.09684
2022-05-22 18:29:01+00:00,306.1547,8.81,12.25,47.84626,-54.09684
2022-05-22 18:39:01+00:00,303.3663,8.83,12.25,47.84626,-54.09684
2022-05-22 18:49:01+00:00,296.7131,8.87,12.25,47.84626,-54.09684
2022-05-22 18:59:01+00:00,290.8047,8.89,12.25,47.84626,-54.09684
2022-05-22 19:09:01+00:00,282.8114,8.89,12.25,47.84626,-54.09684
2022-05-22 19:19:00+00:00,277.6997,8.9,12.25,47.84626,-54.09684
2022-05-22 19:29:00+00:00,276.7131,8.9,12.25,47.84626,-54.09684
2022-05-22 19:39:00+00:00,273.0014,8.9,12.25,47.84626,-54.09684
2022-05-22 19:49:00+00:00,262.4698,8.9,12.25,47.84626,-54.09684
2022-05-22 19:59:00+00:00,251.4964,8.9,12.25,47.84626,-54.09684
2022-05-22 20:09:00+00:00,248.8798,8.89,12.25,47.84626,-54.09684
2022-05-22 20:19:00+00:00,246.8581,8.89,12.25,47.84626,-54.09684
2022-05-22 20:29:00+00:00,238.5698,8.89,12.25,47.84626,-54.09684
2022-05-22 20:39:00+00:00,230.6431,8.9,12.25,47.84626,-54.09684
2022-05-22 20:49:00+00:00,227.6631,8.9,12.25,47.84626,-54.09684
2022-05-22 20:59:00+00:00,222.2614,8.9,12.25,47.84626,-54.09684
2022-05-22 21:09:00+00:00,213.0414,8.9,12.25,47.84626,-54.09684
2022-05-22 21:19:00+00:00,207.4548,8.92,12.17,47.84626,-54.09684
2022-05-22 21:29:00+00:00,204.3348,8.94,12.17,47.84626,-54.09684
2022-05-22 21:39:00+00:00,204.1631,8.96,12.17,47.84626,-54.09684
2022-05-22 21:49:00+00:00,205.8498,8.98,12.17,47.84626,-54.09684
2022-05-22 21:59:00+00:00,204.0764,8.99,12.17,47.84626,-54.09684
2022-05-22 22:09:00+00:00,202.8714,8.99,12.17,47.84626,-54.09684
2022-05-22 22:19:00+00:00,207.2681,8.99,12.17,47.84626,-54.09684
2022-05-22 22:29:00+00:00,209.4848,8.98,12.17,47.84626,-54.09684
2022-05-22 22:39:00+00:00,211.6182,8.97,12.17,47.84626,-54.09684
2022-05-22 22:49:00+00:00,217.6631,8.97,12.17,47.84626,-54.09684
2022-05-22 22:59:00+00:00,222.1931,8.97,12.17,47.84626,-54.09684
2022-05-22 23:09:00+00:00,225.8064,8.96,12.17,47.84626,-54.09684
2022-05-22 23:19:00+00:00,226.2914,8.95,12.09,47.84626,-54.09684
2022-05-22 23:29:00+00:00,220.9414,8.9,12.09,47.84626,-54.09684
2022-05-22 23:39:00+00:00,216.8331,8.9,12.09,47.84626,-54.09684
2022-05-22 23:49:00+00:00,219.4897,8.9,12.09,47.84626,-54.09684
2022-05-22 23:59:00+00:00,217.3115,8.9,12.09,47.84626,-54.09684
