timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-25 00:04:01+00:00,213.0,8.87,216.0,9.96,12.89,47.59359,-54.27349
2022-07-25 00:14:01+00:00,210.0,7.85,207.0,9.29,12.49,47.59359,-54.27349
2022-07-25 00:24:01+00:00,203.0,8.51,202.0,9.35,12.49,47.59359,-54.27349
2022-07-25 00:34:01+00:00,202.0,8.28,204.0,8.92,12.49,47.59359,-54.27349
2022-07-25 00:44:01+00:00,206.0,8.67,209.0,9.24,12.49,47.59359,-54.27349
2022-07-25 00:54:01+00:00,206.0,9.26,207.0,9.85,12.49,47.59359,-54.27349
2022-07-25 01:04:01+00:00,207.0,9.55,208.0,10.19,12.49,47.59359,-54.27349
2022-07-25 01:14:01+00:00,211.0,8.96,214.0,9.6,12.49,47.59359,-54.27349
2022-07-25 01:24:01+00:00,212.0,9.01,214.0,10.13,12.49,47.59359,-54.27349
2022-07-25 01:34:01+00:00,210.0,8.35,210.0,9.23,12.49,47.59359,-54.27349
2022-07-25 01:44:01+00:00,212.0,8.33,212.0,9.23,12.49,47.59359,-54.27349
2022-07-25 01:54:01+00:00,209.0,7.61,208.0,8.65,12.49,47.59359,-54.27349
2022-07-25 02:04:01+00:00,208.0,7.06,211.0,7.9,12.49,47.59359,-54.27349
2022-07-25 02:14:00+00:00,205.0,7.93,204.0,8.57,12.49,47.59359,-54.27349
2022-07-25 02:24:00+00:00,206.0,7.09,212.0,7.98,12.49,47.59359,-54.27349
2022-07-25 02:34:00+00:00,207.0,6.97,209.0,7.85,12.49,47.59359,-54.27349
2022-07-25 02:44:00+00:00,206.0,7.55,206.0,8.24,12.49,47.59359,-54.27349
2022-07-25 02:54:00+00:00,206.0,7.14,207.0,7.82,12.49,47.59359,-54.27349
2022-07-25 03:04:00+00:00,205.0,7.29,206.0,8.05,12.49,47.59359,-54.27349
2022-07-25 03:14:00+00:00,193.0,5.79,201.0,6.83,12.49,47.59359,-54.27349
2022-07-25 03:24:00+00:00,206.0,6.89,211.0,7.76,12.49,47.59359,-54.27349
2022-07-25 03:34:00+00:00,213.0,5.69,213.0,6.33,12.49,47.59359,-54.27349
2022-07-25 03:44:00+00:00,211.0,7.78,211.0,8.55,12.49,47.59359,-54.27349
2022-07-25 03:54:00+00:00,215.0,6.44,211.0,7.58,12.49,47.59359,-54.27349
2022-07-25 04:04:00+00:00,213.0,7.18,215.0,8.17,12.49,47.59359,-54.27349
2022-07-25 04:14:00+00:00,212.0,7.3,214.0,8.06,12.41,47.59359,-54.27349
2022-07-25 04:24:00+00:00,213.0,6.77,211.0,7.55,12.41,47.59359,-54.27349
2022-07-25 04:34:00+00:00,217.0,5.94,215.0,6.49,12.41,47.59359,-54.27349
2022-07-25 04:44:00+00:00,214.0,7.22,212.0,8.1,12.41,47.59359,-54.27349
2022-07-25 04:54:00+00:00,217.0,7.27,220.0,8.08,12.41,47.59359,-54.27349
2022-07-25 05:04:00+00:00,219.0,7.57,219.0,8.45,12.41,47.59359,-54.27349
2022-07-25 05:14:01+00:00,222.0,6.63,225.0,7.68,12.41,47.59359,-54.27349
2022-07-25 05:24:01+00:00,222.0,7.9,224.0,8.7,12.41,47.59359,-54.27349
2022-07-25 05:34:01+00:00,219.0,8.03,222.0,8.81,12.41,47.59359,-54.27349
2022-07-25 05:44:01+00:00,222.0,6.48,221.0,7.24,12.41,47.59359,-54.27349
2022-07-25 05:54:01+00:00,215.0,6.59,217.0,7.59,12.41,47.59359,-54.27349
2022-07-25 06:04:01+00:00,212.0,6.45,215.0,7.52,12.41,47.59359,-54.27349
2022-07-25 06:14:01+00:00,215.0,5.82,217.0,6.64,12.41,47.59359,-54.27349
2022-07-25 06:24:01+00:00,219.0,6.77,220.0,7.85,12.41,47.59359,-54.27349
2022-07-25 06:34:01+00:00,219.0,6.77,217.0,7.52,12.41,47.59359,-54.27349
2022-07-25 06:44:01+00:00,218.0,7.96,219.0,9.28,12.41,47.59359,-54.27349
2022-07-25 06:54:01+00:00,217.0,7.17,217.0,8.4,12.41,47.59359,-54.27349
2022-07-25 07:04:01+00:00,215.0,8.29,215.0,9.79,12.41,47.59359,-54.27349
2022-07-25 07:14:01+00:00,216.0,7.74,219.0,8.79,12.41,47.59359,-54.27349
2022-07-25 07:24:01+00:00,211.0,7.5,215.0,8.21,12.41,47.59359,-54.27349
2022-07-25 07:34:01+00:00,208.0,7.09,207.0,7.91,12.41,47.59359,-54.27349
2022-07-25 07:44:01+00:00,211.0,5.21,214.0,5.56,12.41,47.59359,-54.27349
2022-07-25 07:54:01+00:00,209.0,6.02,211.0,6.55,12.41,47.59359,-54.27349
2022-07-25 08:04:01+00:00,204.0,5.1,201.0,5.71,12.41,47.59359,-54.27349
2022-07-25 08:14:01+00:00,203.0,5.69,205.0,6.25,12.33,47.59359,-54.27349
2022-07-25 08:24:01+00:00,212.0,5.63,210.0,6.14,12.33,47.59359,-54.27349
2022-07-25 08:34:01+00:00,211.0,5.3,215.0,6.03,12.33,47.59359,-54.27349
2022-07-25 08:44:01+00:00,209.0,6.4,210.0,7.4,12.33,47.59359,-54.27349
2022-07-25 08:54:01+00:00,215.0,7.51,217.0,8.59,12.33,47.59359,-54.27349
2022-07-25 09:04:01+00:00,213.0,7.65,217.0,8.44,12.33,47.59359,-54.27349
2022-07-25 09:14:01+00:00,212.0,7.78,211.0,8.76,12.57,47.59359,-54.27349
2022-07-25 09:24:01+00:00,209.0,7.96,214.0,9.41,12.57,47.59359,-54.27349
2022-07-25 09:34:01+00:00,210.0,7.36,216.0,8.2,12.57,47.59359,-54.27349
2022-07-25 09:44:01+00:00,216.0,7.26,212.0,7.95,12.57,47.59359,-54.27349
2022-07-25 09:54:01+00:00,216.0,7.48,219.0,8.38,12.57,47.59359,-54.27349
2022-07-25 10:04:01+00:00,216.0,7.08,214.0,7.74,12.57,47.59359,-54.27349
2022-07-25 10:14:01+00:00,216.0,5.8,221.0,6.88,12.73,47.59359,-54.27349
2022-07-25 10:24:01+00:00,209.0,5.16,213.0,5.52,12.73,47.59359,-54.27349
2022-07-25 10:34:01+00:00,211.0,5.23,212.0,5.79,12.73,47.59359,-54.27349
2022-07-25 10:44:01+00:00,214.0,6.52,219.0,7.14,12.73,47.59359,-54.27349
2022-07-25 10:54:01+00:00,205.0,5.67,204.0,6.9,12.73,47.59359,-54.27349
2022-07-25 11:04:01+00:00,206.0,6.31,207.0,7.25,12.73,47.59359,-54.27349
2022-07-25 11:14:00+00:00,209.0,7.29,208.0,7.78,13.37,47.59359,-54.27349
2022-07-25 11:24:00+00:00,206.0,7.5,210.0,8.18,13.37,47.59359,-54.27349
2022-07-25 11:34:00+00:00,203.0,7.05,203.0,7.62,13.37,47.59359,-54.27349
2022-07-25 11:44:00+00:00,209.0,7.59,207.0,8.51,13.37,47.59359,-54.27349
2022-07-25 11:54:00+00:00,208.0,8.48,213.0,8.93,13.37,47.59359,-54.27349
2022-07-25 12:04:00+00:00,205.0,7.45,204.0,8.16,13.37,47.59359,-54.27349
2022-07-25 12:14:00+00:00,207.0,7.73,208.0,8.47,13.6,47.59359,-54.27349
2022-07-25 12:24:00+00:00,204.0,7.5,202.0,8.77,13.6,47.59359,-54.27349
2022-07-25 12:34:00+00:00,208.0,9.21,212.0,10.16,13.6,47.59359,-54.27349
2022-07-25 12:44:00+00:00,212.0,8.91,214.0,9.86,13.6,47.59359,-54.27349
2022-07-25 12:54:00+00:00,211.0,9.46,212.0,10.58,13.6,47.59359,-54.27349
2022-07-25 13:04:00+00:00,213.0,8.79,213.0,9.98,13.6,47.59359,-54.27349
2022-07-25 13:14:00+00:00,212.0,9.83,215.0,11.38,14.32,47.59359,-54.27349
2022-07-25 13:24:00+00:00,209.0,10.8,214.0,11.66,14.32,47.59359,-54.27349
2022-07-25 13:34:00+00:00,208.0,10.18,210.0,11.3,14.32,47.59359,-54.27349
2022-07-25 13:44:00+00:00,210.0,11.67,208.0,12.92,14.32,47.59359,-54.27349
2022-07-25 13:54:00+00:00,209.0,10.95,209.0,13.26,14.32,47.59359,-54.27349
2022-07-25 14:04:00+00:00,212.0,11.31,211.0,12.13,14.32,47.59359,-54.27349
2022-07-25 14:14:00+00:00,213.0,11.34,215.0,12.38,13.53,47.59359,-54.27349
2022-07-25 14:24:00+00:00,210.0,12.03,211.0,13.04,13.53,47.59359,-54.27349
2022-07-25 14:34:00+00:00,213.0,9.84,217.0,11.77,13.53,47.59359,-54.27349
2022-07-25 14:44:00+00:00,218.0,9.54,225.0,10.48,13.53,47.59359,-54.27349
2022-07-25 14:54:00+00:00,210.0,8.37,211.0,9.41,13.53,47.59359,-54.27349
2022-07-25 15:04:00+00:00,214.0,9.28,210.0,10.54,13.53,47.59359,-54.27349
2022-07-25 15:14:01+00:00,215.0,9.36,207.0,11.13,13.6,47.59359,-54.27349
2022-07-25 15:24:01+00:00,213.0,10.3,215.0,11.89,13.6,47.59359,-54.27349
2022-07-25 15:34:01+00:00,208.0,9.97,212.0,10.8,13.6,47.59359,-54.27349
2022-07-25 15:44:01+00:00,209.0,9.99,209.0,11.19,13.6,47.59359,-54.27349
2022-07-25 15:54:01+00:00,206.0,10.95,210.0,12.28,13.6,47.59359,-54.27349
2022-07-25 16:04:01+00:00,208.0,10.16,214.0,11.35,13.6,47.59359,-54.27349
2022-07-25 16:14:01+00:00,204.0,10.26,210.0,11.36,13.76,47.59359,-54.27349
2022-07-25 16:24:01+00:00,211.0,9.94,213.0,11.14,13.76,47.59359,-54.27349
2022-07-25 16:34:01+00:00,211.0,10.25,211.0,11.38,13.76,47.59359,-54.27349
2022-07-25 16:44:01+00:00,211.0,10.72,211.0,12.44,13.76,47.59359,-54.27349
2022-07-25 16:54:01+00:00,213.0,10.06,214.0,11.21,13.76,47.59359,-54.27349
2022-07-25 17:04:01+00:00,210.0,11.01,211.0,12.36,13.76,47.59359,-54.27349
2022-07-25 17:14:00+00:00,204.0,9.8,207.0,10.98,13.76,47.59359,-54.27349
2022-07-25 17:24:00+00:00,202.0,9.61,208.0,11.5,13.76,47.59359,-54.27349
2022-07-25 17:34:00+00:00,212.0,10.63,215.0,11.82,13.76,47.59359,-54.27349
2022-07-25 17:44:00+00:00,208.0,10.15,208.0,11.25,13.76,47.59359,-54.27349
2022-07-25 17:54:00+00:00,211.0,9.06,215.0,10.11,13.76,47.59359,-54.27349
2022-07-25 18:04:00+00:00,203.0,9.9,206.0,11.08,13.76,47.59359,-54.27349
2022-07-25 18:14:01+00:00,202.0,9.01,202.0,10.26,13.68,47.59359,-54.27349
2022-07-25 18:24:01+00:00,211.0,9.31,213.0,10.83,13.68,47.59359,-54.27349
2022-07-25 18:34:01+00:00,213.0,10.6,214.0,12.35,13.68,47.59359,-54.27349
2022-07-25 18:44:01+00:00,207.0,10.65,211.0,11.94,13.68,47.59359,-54.27349
2022-07-25 18:54:01+00:00,209.0,9.86,210.0,10.97,13.68,47.59359,-54.27349
2022-07-25 19:04:01+00:00,212.0,9.43,216.0,10.78,13.68,47.59359,-54.27349
2022-07-25 19:14:01+00:00,214.0,9.22,214.0,10.54,13.76,47.59359,-54.27349
2022-07-25 19:24:01+00:00,213.0,10.47,209.0,12.53,13.76,47.59359,-54.27349
2022-07-25 19:34:01+00:00,210.0,10.87,211.0,12.39,13.76,47.59359,-54.27349
2022-07-25 19:44:01+00:00,212.0,10.76,209.0,12.03,13.76,47.59359,-54.27349
2022-07-25 19:54:01+00:00,208.0,9.51,207.0,10.61,13.76,47.59359,-54.27349
2022-07-25 20:04:01+00:00,209.0,10.38,211.0,11.76,13.76,47.59359,-54.27349
2022-07-25 20:14:01+00:00,214.0,9.83,216.0,10.88,13.68,47.59359,-54.27349
2022-07-25 20:24:01+00:00,215.0,9.95,211.0,11.26,13.68,47.59359,-54.27349
2022-07-25 20:34:01+00:00,213.0,10.34,210.0,12.33,13.68,47.59359,-54.27349
2022-07-25 20:44:01+00:00,213.0,10.39,212.0,11.5,13.68,47.59359,-54.27349
2022-07-25 20:54:01+00:00,213.0,10.12,210.0,11.24,13.68,47.59359,-54.27349
2022-07-25 21:04:01+00:00,211.0,8.66,213.0,10.09,13.68,47.59359,-54.27349
2022-07-25 21:14:00+00:00,208.0,9.09,210.0,10.07,13.53,47.59359,-54.27349
2022-07-25 21:24:00+00:00,211.0,9.18,212.0,10.32,13.53,47.59359,-54.27349
2022-07-25 21:34:00+00:00,214.0,10.2,211.0,11.54,13.53,47.59359,-54.27349
2022-07-25 21:44:00+00:00,214.0,10.18,212.0,12.28,13.53,47.59359,-54.27349
2022-07-25 21:54:00+00:00,212.0,10.11,215.0,11.29,13.53,47.59359,-54.27349
2022-07-25 22:04:00+00:00,210.0,10.38,214.0,11.62,13.53,47.59359,-54.27349
2022-07-25 22:14:01+00:00,213.0,10.61,213.0,11.94,13.13,47.59359,-54.27349
2022-07-25 22:24:01+00:00,212.0,11.4,214.0,12.42,13.13,47.59359,-54.27349
2022-07-25 22:34:01+00:00,215.0,11.27,216.0,12.55,13.13,47.59359,-54.27349
2022-07-25 22:44:01+00:00,216.0,10.69,216.0,12.07,13.13,47.59359,-54.27349
2022-07-25 22:54:01+00:00,214.0,10.31,210.0,11.48,13.13,47.59359,-54.27349
2022-07-25 23:04:01+00:00,214.0,10.3,206.0,11.65,13.13,47.59359,-54.27349
2022-07-25 23:14:01+00:00,213.0,9.66,216.0,11.03,12.65,47.59359,-54.27349
2022-07-25 23:24:01+00:00,212.0,10.59,213.0,11.87,12.65,47.59359,-54.27349
2022-07-25 23:34:01+00:00,212.0,9.29,217.0,10.36,12.65,47.59359,-54.27349
2022-07-25 23:44:01+00:00,210.0,8.61,209.0,10.03,12.65,47.59359,-54.27349
2022-07-25 23:54:01+00:00,208.0,9.58,209.0,11.25,12.65,47.59359,-54.27349
