timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-14 00:00:00+00:00,273.9297,12.04,12.97,47.84626,-54.09684
2019-07-14 00:10:00+00:00,269.7079,12.09,12.89,47.84626,-54.09684
2019-07-14 00:20:00+00:00,269.7047,12.09,12.97,47.84626,-54.09684
2019-07-14 00:30:00+00:00,261.5931,12.1,12.97,47.84626,-54.09684
2019-07-14 00:40:00+00:00,250.7148,12.1,12.97,47.84626,-54.09684
2019-07-14 00:50:00+00:00,249.4949,12.1,12.97,47.84626,-54.09684
2019-07-14 01:00:00+00:00,246.7631,12.1,12.89,47.84626,-54.09684
2019-07-14 01:10:00+00:00,236.4381,12.1,12.81,47.84626,-54.09684
2019-07-14 01:20:00+00:00,231.0598,12.15,12.97,47.84626,-54.09684
2019-07-14 01:30:00+00:00,231.3598,12.16,12.97,47.84626,-54.09684
2019-07-14 01:40:00+00:00,226.7598,12.17,12.97,47.84626,-54.09684
2019-07-14 01:50:00+00:00,223.8998,12.18,12.97,47.84626,-54.09684
2019-07-14 02:00:00+00:00,225.0714,12.19,12.89,47.84626,-54.09684
2019-07-14 02:10:00+00:00,222.123,12.19,12.81,47.84626,-54.09684
2019-07-14 02:20:00+00:00,217.183,12.19,12.89,47.84626,-54.09684
2019-07-14 02:30:00+00:00,215.6064,12.2,12.89,47.84626,-54.09684
2019-07-14 02:40:00+00:00,213.6048,12.2,12.97,47.84626,-54.09684
2019-07-14 02:50:00+00:00,209.4948,12.2,12.97,47.84626,-54.09684
2019-07-14 03:00:00+00:00,209.4349,12.2,12.89,47.84626,-54.09684
2019-07-14 03:10:00+00:00,210.4864,12.2,12.81,47.84626,-54.09684
2019-07-14 03:20:00+00:00,209.7981,12.22,12.89,47.84626,-54.09684
2019-07-14 03:30:00+00:00,206.7198,12.27,12.89,47.84626,-54.09684
2019-07-14 03:40:00+00:00,204.7197,12.29,12.97,47.84626,-54.09684
2019-07-14 03:50:00+00:00,204.8748,12.3,12.97,47.84626,-54.09684
2019-07-14 04:00:00+00:00,203.5747,12.3,12.89,47.84626,-54.09684
2019-07-14 04:10:00+00:00,200.6281,12.3,12.81,47.84626,-54.09684
2019-07-14 04:20:00+00:00,202.0731,12.3,12.89,47.84626,-54.09684
2019-07-14 04:30:00+00:00,207.1031,12.31,12.89,47.84626,-54.09684
2019-07-14 04:40:00+00:00,209.4914,12.35,12.89,47.84626,-54.09684
2019-07-14 04:50:00+00:00,211.3264,12.38,12.89,47.84626,-54.09684
2019-07-14 05:00:00+00:00,212.5198,12.39,12.81,47.84626,-54.09684
2019-07-14 05:10:00+00:00,211.6947,12.4,12.81,47.84626,-54.09684
2019-07-14 05:20:00+00:00,214.6114,12.4,12.89,47.84626,-54.09684
2019-07-14 05:30:00+00:00,217.4614,12.4,12.89,47.84626,-54.09684
2019-07-14 05:40:00+00:00,217.6764,12.4,12.89,47.84626,-54.09684
2019-07-14 05:50:00+00:00,219.6198,12.4,12.89,47.84626,-54.09684
2019-07-14 06:00:00+00:00,224.173,12.4,12.81,47.84626,-54.09684
2019-07-14 06:10:00+00:00,227.1081,12.4,12.73,47.84626,-54.09684
2019-07-14 06:20:00+00:00,229.9164,12.4,12.81,47.84626,-54.09684
2019-07-14 06:30:00+00:00,233.7881,12.4,12.81,47.84626,-54.09684
2019-07-14 06:40:00+00:00,238.3081,12.4,12.89,47.84626,-54.09684
2019-07-14 06:50:00+00:00,245.3481,12.47,12.89,47.84626,-54.09684
2019-07-14 07:00:00+00:00,253.1198,12.4,12.81,47.84626,-54.09684
2019-07-14 07:10:00+00:00,260.1714,12.4,12.73,47.84626,-54.09684
2019-07-14 07:20:00+00:00,265.3881,12.37,12.81,47.84626,-54.09684
2019-07-14 07:30:00+00:00,272.9581,12.3,12.81,47.84626,-54.09684
2019-07-14 07:40:00+00:00,278.5748,12.2,12.81,47.84626,-54.09684
2019-07-14 07:50:00+00:00,283.5431,12.17,12.81,47.84626,-54.09684
2019-07-14 08:00:00+00:00,288.5414,12.2,12.73,47.84626,-54.09684
2019-07-14 08:10:00+00:00,293.478,12.24,12.73,47.84626,-54.09684
2019-07-14 08:20:00+00:00,298.0031,12.3,12.81,47.84626,-54.09684
2019-07-14 08:30:00+00:00,304.0013,12.3,12.81,47.84626,-54.09684
2019-07-14 08:40:00+00:00,309.2963,12.32,12.81,47.84626,-54.09684
2019-07-14 08:50:00+00:00,315.188,12.36,12.81,47.84626,-54.09684
2019-07-14 09:00:00+00:00,321.213,12.39,12.73,47.84626,-54.09684
2019-07-14 09:10:00+00:00,322.1329,12.4,12.65,47.84626,-54.09684
2019-07-14 09:20:00+00:00,319.328,12.4,12.73,47.84626,-54.09684
2019-07-14 09:30:00+00:00,318.0963,12.42,12.81,47.84626,-54.09684
2019-07-14 09:40:00+00:00,320.4164,12.46,12.81,47.84626,-54.09684
2019-07-14 09:50:00+00:00,319.8597,12.47,12.81,47.84626,-54.09684
2019-07-14 10:00:00+00:00,314.7948,12.49,12.81,47.84626,-54.09684
2019-07-14 10:10:00+00:00,316.033,12.49,12.73,47.84626,-54.09684
2019-07-14 10:20:00+00:00,317.0663,12.49,12.81,47.84626,-54.09684
2019-07-14 10:30:00+00:00,314.988,12.49,12.81,47.84626,-54.09684
2019-07-14 10:40:00+00:00,311.6213,12.5,12.89,47.84626,-54.09684
2019-07-14 10:50:00+00:00,317.6846,12.5,12.89,47.84626,-54.09684
2019-07-14 11:00:00+00:00,316.673,12.5,12.81,47.84626,-54.09684
2019-07-14 11:10:00+00:00,306.7763,12.5,12.81,47.84626,-54.09684
2019-07-14 11:20:00+00:00,298.6197,12.5,12.89,47.84626,-54.09684
2019-07-14 11:30:00+00:00,297.3763,12.5,12.97,47.84626,-54.09684
2019-07-14 11:40:00+00:00,289.0864,12.5,13.05,47.84626,-54.09684
2019-07-14 11:50:00+00:00,280.6531,12.49,13.05,47.84626,-54.09684
2019-07-14 12:00:00+00:00,279.6913,12.48,13.13,47.84626,-54.09684
2019-07-14 12:10:00+00:00,279.1714,12.47,13.21,47.84626,-54.09684
2019-07-14 12:20:00+00:00,271.7464,12.56,13.29,47.84626,-54.09684
2019-07-14 12:30:00+00:00,263.8831,12.5,13.29,47.84626,-54.09684
2019-07-14 12:40:00+00:00,261.2614,12.49,13.44,47.84626,-54.09684
2019-07-14 12:50:00+00:00,256.0081,12.44,13.44,47.84626,-54.09684
2019-07-14 13:00:00+00:00,243.1281,12.45,13.37,47.84626,-54.09684
2019-07-14 13:10:00+00:00,235.2781,12.4,13.29,47.84626,-54.09684
2019-07-14 13:20:00+00:00,235.5564,12.37,13.37,47.84626,-54.09684
2019-07-14 13:30:00+00:00,228.7031,12.4,13.44,47.84626,-54.09684
2019-07-14 13:40:00+00:00,218.6631,12.4,13.6,47.84626,-54.09684
2019-07-14 13:50:00+00:00,212.6565,12.4,13.68,47.84626,-54.09684
2019-07-14 14:00:00+00:00,208.0448,12.4,13.68,47.84626,-54.09684
2019-07-14 14:10:00+00:00,204.8131,12.37,13.68,47.84626,-54.09684
2019-07-14 14:20:00+00:00,204.2348,12.36,13.84,47.84626,-54.09684
2019-07-14 14:30:00+00:00,201.2348,12.38,14.16,47.84626,-54.09684
2019-07-14 14:40:00+00:00,194.9348,12.5,14.32,47.84626,-54.09684
2019-07-14 14:50:00+00:00,191.1564,12.79,14.24,47.84626,-54.09684
2019-07-14 15:00:00+00:00,190.1631,12.7,14.24,47.84626,-54.09684
2019-07-14 15:10:00+00:00,188.0148,12.7,14.16,47.84626,-54.09684
2019-07-14 15:20:00+00:00,188.7248,12.69,14.24,47.84626,-54.09684
2019-07-14 15:30:00+00:00,188.5448,12.69,14.32,47.84626,-54.09684
2019-07-14 15:40:00+00:00,186.8998,12.7,14.4,47.84626,-54.09684
2019-07-14 15:50:00+00:00,187.7598,12.7,14.48,47.84626,-54.09684
2019-07-14 16:00:00+00:00,190.3465,12.7,14.4,47.84626,-54.09684
2019-07-14 16:10:00+00:00,188.3215,12.7,14.32,47.84626,-54.09684
2019-07-14 16:20:00+00:00,187.2881,12.7,14.48,47.84626,-54.09684
2019-07-14 16:30:00+00:00,192.3248,12.7,14.56,47.84626,-54.09684
2019-07-14 16:40:00+00:00,195.3198,12.87,14.64,47.84626,-54.09684
2019-07-14 16:50:00+00:00,196.0548,13.0,14.56,47.84626,-54.09684
2019-07-14 17:00:00+00:00,201.4431,12.61,14.4,47.84626,-54.09684
2019-07-14 17:10:00+00:00,206.0581,12.49,14.32,47.84626,-54.09684
2019-07-14 17:20:00+00:00,208.2448,12.5,14.48,47.84626,-54.09684
2019-07-14 17:30:00+00:00,213.3681,12.51,14.4,47.84626,-54.09684
2019-07-14 17:40:00+00:00,218.2448,12.51,14.4,47.84626,-54.09684
2019-07-14 17:50:00+00:00,220.3348,12.51,14.4,47.84626,-54.09684
2019-07-14 18:00:00+00:00,224.9098,12.55,14.24,47.84626,-54.09684
2019-07-14 18:10:00+00:00,229.4664,12.5,14.24,47.84626,-54.09684
2019-07-14 18:20:00+00:00,232.5197,12.4,14.32,47.84626,-54.09684
2019-07-14 18:30:00+00:00,240.3548,12.4,14.32,47.84626,-54.09684
2019-07-14 18:40:00+00:00,250.7865,12.67,14.32,47.84626,-54.09684
2019-07-14 18:50:00+00:00,256.0331,12.4,14.24,47.84626,-54.09684
2019-07-14 19:00:00+00:00,259.5414,12.4,14.24,47.84626,-54.09684
2019-07-14 19:10:00+00:00,268.5264,12.43,14.16,47.84626,-54.09684
2019-07-14 19:20:00+00:00,280.9197,12.84,14.24,47.84626,-54.09684
2019-07-14 19:30:00+00:00,286.0914,12.4,14.24,47.84626,-54.09684
2019-07-14 19:40:00+00:00,289.4097,12.4,14.24,47.84626,-54.09684
2019-07-14 19:50:00+00:00,297.5464,12.4,14.24,47.84626,-54.09684
2019-07-14 20:00:00+00:00,307.8047,12.58,14.16,47.84626,-54.09684
2019-07-14 20:10:00+00:00,314.8414,12.6,14.0,47.84626,-54.09684
2019-07-14 20:20:00+00:00,321.5945,12.5,14.08,47.84626,-54.09684
2019-07-14 20:30:00+00:00,326.608,12.49,14.16,47.84626,-54.09684
2019-07-14 20:40:00+00:00,329.773,12.39,14.16,47.84626,-54.09684
2019-07-14 20:50:00+00:00,332.063,12.3,14.16,47.84626,-54.09684
2019-07-14 21:00:00+00:00,337.6846,12.26,14.0,47.84626,-54.09684
2019-07-14 21:10:00+00:00,340.9613,12.25,13.92,47.84626,-54.09684
2019-07-14 21:20:00+00:00,341.4963,12.2,13.92,47.84626,-54.09684
2019-07-14 21:30:00+00:00,343.9614,12.09,13.92,47.84626,-54.09684
2019-07-14 21:40:00+00:00,345.4263,12.1,13.92,47.84626,-54.09684
2019-07-14 21:50:00+00:00,347.4364,12.1,13.84,47.84626,-54.09684
2019-07-14 22:00:00+00:00,352.7512,12.05,13.76,47.84626,-54.09684
2019-07-14 22:10:00+00:00,354.0729,11.99,13.6,47.84626,-54.09684
2019-07-14 22:20:00+00:00,354.2796,11.94,13.6,47.84626,-54.09684
2019-07-14 22:30:00+00:00,351.5714,11.94,13.53,47.84626,-54.09684
2019-07-14 22:40:00+00:00,353.0796,11.9,13.53,47.84626,-54.09684
2019-07-14 22:50:00+00:00,349.3146,11.79,13.53,47.84626,-54.09684
2019-07-14 23:00:00+00:00,345.678,11.84,13.37,47.84626,-54.09684
2019-07-14 23:10:00+00:00,344.758,11.9,13.29,47.84626,-54.09684
2019-07-14 23:20:00+00:00,343.9597,11.8,13.21,47.84626,-54.09684
2019-07-14 23:30:00+00:00,341.1146,11.8,13.21,47.84626,-54.09684
2019-07-14 23:40:00+00:00,336.423,11.79,13.21,47.84626,-54.09684
2019-07-14 23:50:00+00:00,338.2013,11.7,13.13,47.84626,-54.09684
