timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-30 00:00:00+00:00,264.0,264.0,3.64,4.04,12.7,47.59359,-54.27349
2017-10-30 00:10:00+00:00,266.0,266.0,4.43,4.86,12.6,47.59359,-54.27349
2017-10-30 00:20:00+00:00,268.0,270.0,4.36,4.77,12.7,47.59359,-54.27349
2017-10-30 00:30:00+00:00,278.0,280.0,3.89,4.56,12.7,47.59359,-54.27349
2017-10-30 00:40:00+00:00,283.0,286.0,4.43,5.14,12.7,47.59359,-54.27349
2017-10-30 00:50:00+00:00,282.0,279.0,4.85,5.41,12.7,47.59359,-54.27349
2017-10-30 01:00:00+00:00,295.0,299.0,5.14,5.6,12.7,47.59359,-54.27349
2017-10-30 01:10:00+00:00,273.0,276.0,3.77,4.33,12.6,47.59359,-54.27349
2017-10-30 01:20:00+00:00,282.0,282.0,3.88,4.46,12.7,47.59359,-54.27349
2017-10-30 01:30:00+00:00,263.0,271.0,4.24,4.83,12.7,47.59359,-54.27349
2017-10-30 01:40:00+00:00,250.0,251.0,3.66,4.13,12.7,47.59359,-54.27349
2017-10-30 01:50:00+00:00,257.0,254.0,3.74,4.41,12.7,47.59359,-54.27349
2017-10-30 02:00:00+00:00,257.0,253.0,4.92,5.47,12.6,47.59359,-54.27349
2017-10-30 02:10:00+00:00,258.0,255.0,4.5,5.13,12.6,47.59359,-54.27349
2017-10-30 02:20:00+00:00,252.0,252.0,4.36,5.44,12.7,47.59359,-54.27349
2017-10-30 02:30:00+00:00,254.0,260.0,4.54,5.8,12.7,47.59359,-54.27349
2017-10-30 02:40:00+00:00,266.0,269.0,4.57,5.51,12.7,47.59359,-54.27349
2017-10-30 02:50:00+00:00,271.0,275.0,5.01,5.8,12.7,47.59359,-54.27349
2017-10-30 03:00:00+00:00,260.0,269.0,4.85,6.09,12.6,47.59359,-54.27349
2017-10-30 03:10:00+00:00,258.0,260.0,4.56,5.01,12.6,47.59359,-54.27349
2017-10-30 03:20:00+00:00,253.0,247.0,3.87,4.93,12.7,47.59359,-54.27349
2017-10-30 03:30:00+00:00,256.0,261.0,3.84,4.66,12.7,47.59359,-54.27349
2017-10-30 03:40:00+00:00,242.0,247.0,3.96,4.54,12.7,47.59359,-54.27349
2017-10-30 03:50:00+00:00,240.0,245.0,3.95,4.99,12.7,47.59359,-54.27349
2017-10-30 04:00:00+00:00,262.0,258.0,5.11,5.76,12.6,47.59359,-54.27349
2017-10-30 04:10:00+00:00,262.0,263.0,4.97,5.58,12.6,47.59359,-54.27349
2017-10-30 04:20:00+00:00,271.0,272.0,4.34,5.09,12.6,47.59359,-54.27349
2017-10-30 04:30:00+00:00,263.0,268.0,4.39,5.02,12.6,47.59359,-54.27349
2017-10-30 04:40:00+00:00,269.0,265.0,2.3,3.0,12.7,47.59359,-54.27349
2017-10-30 04:50:00+00:00,282.0,283.0,3.96,4.7,12.7,47.59359,-54.27349
2017-10-30 05:00:00+00:00,299.0,298.0,3.34,4.04,12.6,47.59359,-54.27349
2017-10-30 05:10:00+00:00,254.0,254.0,3.39,4.58,12.6,47.59359,-54.27349
2017-10-30 05:20:00+00:00,282.0,283.0,2.65,3.51,12.6,47.59359,-54.27349
2017-10-30 05:30:00+00:00,290.0,290.0,2.91,3.5,12.6,47.59359,-54.27349
2017-10-30 05:40:00+00:00,292.0,286.0,2.9,3.56,12.6,47.59359,-54.27349
2017-10-30 05:50:00+00:00,289.0,304.0,2.92,3.92,12.6,47.59359,-54.27349
2017-10-30 06:00:00+00:00,308.0,311.0,4.39,5.67,12.6,47.59359,-54.27349
2017-10-30 06:10:00+00:00,293.0,285.0,3.42,4.28,12.6,47.59359,-54.27349
2017-10-30 06:20:00+00:00,275.0,274.0,4.47,5.59,12.6,47.59359,-54.27349
2017-10-30 06:30:00+00:00,286.0,281.0,5.1,5.87,12.6,47.59359,-54.27349
2017-10-30 06:40:00+00:00,287.0,292.0,3.4,3.81,12.6,47.59359,-54.27349
2017-10-30 06:50:00+00:00,279.0,280.0,4.26,4.89,12.6,47.59359,-54.27349
2017-10-30 07:00:00+00:00,272.0,264.0,4.38,5.29,12.6,47.59359,-54.27349
2017-10-30 07:10:00+00:00,279.0,282.0,4.52,5.69,12.6,47.59359,-54.27349
2017-10-30 07:20:00+00:00,275.0,274.0,4.91,5.34,12.6,47.59359,-54.27349
2017-10-30 07:30:00+00:00,279.0,273.0,2.88,4.18,12.6,47.59359,-54.27349
2017-10-30 07:40:00+00:00,276.0,278.0,5.3,6.22,12.6,47.59359,-54.27349
2017-10-30 07:50:00+00:00,270.0,276.0,3.4,4.01,12.6,47.59359,-54.27349
2017-10-30 08:00:00+00:00,289.0,290.0,3.11,4.29,12.6,47.59359,-54.27349
2017-10-30 08:10:00+00:00,267.0,272.0,2.88,4.42,12.5,47.59359,-54.27349
2017-10-30 08:20:00+00:00,291.0,293.0,2.78,3.39,12.6,47.59359,-54.27349
2017-10-30 08:30:00+00:00,250.0,257.0,4.46,5.55,12.6,47.59359,-54.27349
2017-10-30 08:40:00+00:00,257.0,250.0,3.13,3.58,12.6,47.59359,-54.27349
2017-10-30 08:50:00+00:00,263.0,255.0,3.5,4.31,12.6,47.59359,-54.27349
2017-10-30 09:00:00+00:00,280.0,281.0,5.08,5.9,12.6,47.59359,-54.27349
2017-10-30 09:10:00+00:00,277.0,284.0,4.57,5.0,12.5,47.59359,-54.27349
2017-10-30 09:20:00+00:00,281.0,291.0,4.74,5.69,12.6,47.59359,-54.27349
2017-10-30 09:30:00+00:00,278.0,280.0,5.01,5.36,12.6,47.59359,-54.27349
2017-10-30 09:40:00+00:00,281.0,282.0,5.16,5.61,12.6,47.59359,-54.27349
2017-10-30 09:50:00+00:00,281.0,294.0,4.53,5.07,12.6,47.59359,-54.27349
2017-10-30 10:00:00+00:00,270.0,275.0,3.75,4.74,12.6,47.59359,-54.27349
2017-10-30 10:10:00+00:00,282.0,286.0,3.29,3.7,12.5,47.59359,-54.27349
2017-10-30 10:20:00+00:00,254.0,250.0,3.15,3.76,12.6,47.59359,-54.27349
2017-10-30 10:30:00+00:00,247.0,236.0,2.11,2.7,12.6,47.59359,-54.27349
2017-10-30 10:40:00+00:00,217.0,214.0,4.82,5.4,12.6,47.59359,-54.27349
2017-10-30 10:50:00+00:00,245.0,244.0,3.77,4.72,12.6,47.59359,-54.27349
2017-10-30 11:00:00+00:00,263.0,266.0,4.69,5.76,12.6,47.59359,-54.27349
2017-10-30 11:10:00+00:00,260.0,264.0,5.48,7.08,12.5,47.59359,-54.27349
2017-10-30 11:20:00+00:00,276.0,278.0,4.99,6.31,12.6,47.59359,-54.27349
2017-10-30 11:30:00+00:00,263.0,264.0,5.13,5.83,12.6,47.59359,-54.27349
2017-10-30 11:40:00+00:00,248.0,250.0,4.23,5.74,12.6,47.59359,-54.27349
2017-10-30 11:50:00+00:00,266.0,275.0,4.65,5.32,12.7,47.59359,-54.27349
2017-10-30 12:00:00+00:00,263.0,261.0,4.36,5.85,12.7,47.59359,-54.27349
2017-10-30 12:10:00+00:00,258.0,263.0,3.67,4.47,12.6,47.59359,-54.27349
2017-10-30 12:20:00+00:00,248.0,253.0,4.54,5.96,12.7,47.59359,-54.27349
2017-10-30 12:30:00+00:00,254.0,259.0,4.34,5.05,12.9,47.59359,-54.27349
2017-10-30 12:40:00+00:00,255.0,255.0,3.76,4.38,13.0,47.59359,-54.27349
2017-10-30 12:50:00+00:00,249.0,248.0,2.66,3.47,13.0,47.59359,-54.27349
2017-10-30 13:00:00+00:00,221.0,228.0,4.27,5.13,13.1,47.59359,-54.27349
2017-10-30 13:10:00+00:00,221.0,227.0,4.16,4.62,13.1,47.59359,-54.27349
2017-10-30 13:20:00+00:00,261.0,255.0,1.83,2.18,13.3,47.59359,-54.27349
2017-10-30 13:30:00+00:00,229.0,234.0,3.56,4.77,13.4,47.59359,-54.27349
2017-10-30 13:40:00+00:00,218.0,223.0,3.4,3.92,13.4,47.59359,-54.27349
2017-10-30 13:50:00+00:00,225.0,229.0,3.53,5.03,13.5,47.59359,-54.27349
2017-10-30 14:00:00+00:00,230.0,231.0,6.25,7.16,13.4,47.59359,-54.27349
2017-10-30 14:10:00+00:00,224.0,227.0,6.1,6.73,13.4,47.59359,-54.27349
2017-10-30 14:20:00+00:00,223.0,226.0,4.3,4.99,13.6,47.59359,-54.27349
2017-10-30 14:30:00+00:00,233.0,231.0,6.17,7.32,13.6,47.59359,-54.27349
2017-10-30 14:40:00+00:00,233.0,245.0,4.26,4.86,13.6,47.59359,-54.27349
2017-10-30 14:50:00+00:00,223.0,219.0,5.92,6.77,13.7,47.59359,-54.27349
2017-10-30 15:00:00+00:00,241.0,248.0,5.48,6.28,13.8,47.59359,-54.27349
2017-10-30 15:10:00+00:00,224.0,215.0,6.3,7.56,13.9,47.59359,-54.27349
2017-10-30 15:20:00+00:00,226.0,228.0,4.85,5.43,13.9,47.59359,-54.27349
2017-10-30 15:30:00+00:00,228.0,231.0,4.13,5.09,13.8,47.59359,-54.27349
2017-10-30 15:40:00+00:00,228.0,229.0,4.87,5.82,13.9,47.59359,-54.27349
2017-10-30 15:50:00+00:00,225.0,225.0,5.09,5.97,13.8,47.59359,-54.27349
2017-10-30 16:00:00+00:00,225.0,221.0,5.12,6.39,13.7,47.59359,-54.27349
2017-10-30 16:10:00+00:00,213.0,223.0,6.8,9.8,13.5,47.59359,-54.27349
2017-10-30 16:20:00+00:00,224.0,232.0,5.29,6.43,13.7,47.59359,-54.27349
2017-10-30 16:30:00+00:00,233.0,239.0,6.51,8.02,13.8,47.59359,-54.27349
2017-10-30 16:40:00+00:00,241.0,243.0,6.13,7.98,13.9,47.59359,-54.27349
2017-10-30 16:50:00+00:00,231.0,231.0,4.98,5.94,13.8,47.59359,-54.27349
2017-10-30 17:00:00+00:00,221.0,225.0,6.68,7.34,13.8,47.59359,-54.27349
2017-10-30 17:10:00+00:00,224.0,225.0,6.91,7.64,13.6,47.59359,-54.27349
2017-10-30 17:20:00+00:00,219.0,220.0,6.46,7.09,13.9,47.59359,-54.27349
2017-10-30 17:30:00+00:00,230.0,229.0,6.59,7.94,14.0,47.59359,-54.27349
2017-10-30 17:40:00+00:00,225.0,224.0,8.04,8.57,13.7,47.59359,-54.27349
2017-10-30 17:50:00+00:00,214.0,216.0,6.4,7.12,14.1,47.59359,-54.27349
2017-10-30 18:00:00+00:00,216.0,216.0,6.7,7.82,14.0,47.59359,-54.27349
2017-10-30 18:10:00+00:00,202.0,204.0,6.07,6.7,13.8,47.59359,-54.27349
2017-10-30 18:20:00+00:00,200.0,199.0,5.93,6.4,14.2,47.59359,-54.27349
2017-10-30 18:30:00+00:00,222.0,223.0,6.93,7.54,14.0,47.59359,-54.27349
2017-10-30 18:40:00+00:00,214.0,213.0,6.42,6.96,13.9,47.59359,-54.27349
2017-10-30 18:50:00+00:00,201.0,203.0,5.66,6.46,13.8,47.59359,-54.27349
2017-10-30 19:00:00+00:00,204.0,205.0,6.88,7.55,13.7,47.59359,-54.27349
2017-10-30 19:10:00+00:00,192.0,193.0,7.08,7.67,13.4,47.59359,-54.27349
2017-10-30 19:20:00+00:00,206.0,211.0,6.85,7.28,13.4,47.59359,-54.27349
2017-10-30 19:30:00+00:00,210.0,214.0,7.87,9.14,13.4,47.59359,-54.27349
2017-10-30 19:40:00+00:00,210.0,208.0,6.9,7.71,13.4,47.59359,-54.27349
2017-10-30 19:50:00+00:00,212.0,217.0,7.53,8.65,13.3,47.59359,-54.27349
2017-10-30 20:00:00+00:00,207.0,202.0,7.28,8.91,13.1,47.59359,-54.27349
2017-10-30 20:10:00+00:00,210.0,210.0,8.9,9.87,13.0,47.59359,-54.27349
2017-10-30 20:20:00+00:00,196.0,197.0,8.39,9.41,13.0,47.59359,-54.27349
2017-10-30 20:30:00+00:00,199.0,202.0,6.15,7.06,13.0,47.59359,-54.27349
2017-10-30 20:40:00+00:00,210.0,220.0,6.99,8.09,12.9,47.59359,-54.27349
2017-10-30 20:50:00+00:00,204.0,197.0,6.6,8.56,12.9,47.59359,-54.27349
2017-10-30 21:00:00+00:00,199.0,197.0,8.49,9.45,12.8,47.59359,-54.27349
2017-10-30 21:10:00+00:00,192.0,187.0,7.94,8.76,12.7,47.59359,-54.27349
2017-10-30 21:20:00+00:00,195.0,193.0,8.22,9.46,12.8,47.59359,-54.27349
2017-10-30 21:30:00+00:00,207.0,204.0,8.78,9.76,12.8,47.59359,-54.27349
2017-10-30 21:40:00+00:00,210.0,211.0,9.04,10.37,12.8,47.59359,-54.27349
2017-10-30 21:50:00+00:00,219.0,220.0,10.35,11.01,12.8,47.59359,-54.27349
2017-10-30 22:00:00+00:00,216.0,218.0,9.45,10.42,12.7,47.59359,-54.27349
2017-10-30 22:10:00+00:00,215.0,221.0,8.58,9.49,12.6,47.59359,-54.27349
2017-10-30 22:20:00+00:00,197.0,191.0,6.42,7.17,12.8,47.59359,-54.27349
2017-10-30 22:30:00+00:00,199.0,203.0,6.57,7.61,12.8,47.59359,-54.27349
2017-10-30 22:40:00+00:00,192.0,190.0,6.52,7.67,12.8,47.59359,-54.27349
2017-10-30 22:50:00+00:00,197.0,190.0,8.3,9.86,12.8,47.59359,-54.27349
2017-10-30 23:00:00+00:00,192.0,187.0,7.92,8.59,12.7,47.59359,-54.27349
2017-10-30 23:10:00+00:00,205.0,205.0,9.24,11.26,12.6,47.59359,-54.27349
2017-10-30 23:20:00+00:00,194.0,191.0,7.56,8.51,12.7,47.59359,-54.27349
2017-10-30 23:30:00+00:00,205.0,199.0,8.87,9.77,12.7,47.59359,-54.27349
2017-10-30 23:40:00+00:00,204.0,212.0,8.64,10.41,12.7,47.59359,-54.27349
2017-10-30 23:50:00+00:00,200.0,202.0,9.32,10.46,12.7,47.59359,-54.27349
