timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-01-20 00:09:01+00:00,253.3513,3.19,12.81,47.84626,-54.09684
2021-01-20 00:19:01+00:00,251.8714,3.2,12.73,47.84626,-54.09684
2021-01-20 00:29:01+00:00,247.6631,3.19,12.73,47.84626,-54.09684
2021-01-20 00:39:01+00:00,252.3981,3.17,12.73,47.84626,-54.09684
2021-01-20 00:49:01+00:00,256.6631,3.17,12.73,47.84626,-54.09684
2021-01-20 00:59:01+00:00,253.3581,3.17,12.73,47.84626,-54.09684
2021-01-20 01:09:01+00:00,251.0731,3.16,12.73,47.84626,-54.09684
2021-01-20 01:19:01+00:00,257.2848,3.17,12.73,47.84626,-54.09684
2021-01-20 01:29:01+00:00,262.5548,3.19,12.73,47.84626,-54.09684
2021-01-20 01:39:01+00:00,266.1063,3.15,12.73,47.84626,-54.09684
2021-01-20 01:49:01+00:00,272.9764,3.15,12.73,47.84626,-54.09684
2021-01-20 01:59:01+00:00,281.8698,3.18,12.73,47.84626,-54.09684
2021-01-20 02:09:01+00:00,287.6146,3.15,12.73,47.84626,-54.09684
2021-01-20 02:19:01+00:00,289.9597,3.1,12.73,47.84626,-54.09684
2021-01-20 02:29:01+00:00,299.4947,3.1,12.73,47.84626,-54.09684
2021-01-20 02:39:01+00:00,309.8347,3.1,12.73,47.84626,-54.09684
2021-01-20 02:49:01+00:00,315.1229,3.1,12.73,47.84626,-54.09684
2021-01-20 02:59:01+00:00,316.613,3.1,12.73,47.84626,-54.09684
2021-01-20 03:09:01+00:00,319.5613,3.1,12.73,47.84626,-54.09684
2021-01-20 03:19:01+00:00,325.758,3.1,12.73,47.84626,-54.09684
2021-01-20 03:29:01+00:00,328.7146,3.1,12.73,47.84626,-54.09684
2021-01-20 03:39:01+00:00,324.9464,3.1,12.73,47.84626,-54.09684
2021-01-20 03:49:01+00:00,323.4396,3.1,12.73,47.84626,-54.09684
2021-01-20 03:59:01+00:00,327.3312,3.1,12.73,47.84626,-54.09684
2021-01-20 04:09:01+00:00,330.4346,3.1,12.73,47.84626,-54.09684
2021-01-20 04:19:01+00:00,332.67800000000005,3.09,12.65,47.84626,-54.09684
2021-01-20 04:29:01+00:00,334.7379,3.09,12.65,47.84626,-54.09684
2021-01-20 04:39:01+00:00,337.5197,3.09,12.65,47.84626,-54.09684
2021-01-20 04:49:01+00:00,333.1697,3.09,12.65,47.84626,-54.09684
2021-01-20 04:59:01+00:00,329.1846,3.1,12.65,47.84626,-54.09684
2021-01-20 05:09:01+00:00,331.2863,3.1,12.65,47.84626,-54.09684
2021-01-20 05:19:01+00:00,330.49300000000005,3.1,12.65,47.84626,-54.09684
2021-01-20 05:29:01+00:00,327.038,3.1,12.65,47.84626,-54.09684
2021-01-20 05:39:01+00:00,327.0463,3.1,12.65,47.84626,-54.09684
2021-01-20 05:49:01+00:00,331.2497,3.1,12.65,47.84626,-54.09684
2021-01-20 05:59:01+00:00,330.2613,3.1,12.65,47.84626,-54.09684
2021-01-20 06:09:01+00:00,324.3864,3.1,12.65,47.84626,-54.09684
2021-01-20 06:19:01+00:00,322.9963,3.1,12.65,47.84626,-54.09684
2021-01-20 06:29:01+00:00,323.028,3.11,12.65,47.84626,-54.09684
2021-01-20 06:39:01+00:00,318.0345,3.19,12.65,47.84626,-54.09684
2021-01-20 06:49:01+00:00,312.688,3.2,12.65,47.84626,-54.09684
2021-01-20 06:59:01+00:00,309.70799999999997,3.2,12.65,47.84626,-54.09684
2021-01-20 07:09:01+00:00,305.6097,3.2,12.65,47.84626,-54.09684
2021-01-20 07:19:01+00:00,294.7213,3.2,12.65,47.84626,-54.09684
2021-01-20 07:29:01+00:00,289.7313,3.2,12.65,47.84626,-54.09684
2021-01-20 07:39:01+00:00,290.4963,3.2,12.65,47.84626,-54.09684
2021-01-20 07:49:01+00:00,284.1314,3.2,12.65,47.84626,-54.09684
2021-01-20 07:59:01+00:00,273.2498,3.2,12.65,47.84626,-54.09684
2021-01-20 08:09:01+00:00,270.2514,3.2,12.65,47.84626,-54.09684
2021-01-20 08:19:01+00:00,267.8264,3.2,12.65,47.84626,-54.09684
2021-01-20 08:29:01+00:00,258.8064,3.19,12.65,47.84626,-54.09684
2021-01-20 08:39:01+00:00,250.1864,3.19,12.65,47.84626,-54.09684
2021-01-20 08:49:01+00:00,250.0315,3.19,12.65,47.84626,-54.09684
2021-01-20 08:59:01+00:00,245.3731,3.19,12.65,47.84626,-54.09684
2021-01-20 09:09:01+00:00,233.5381,3.17,12.65,47.84626,-54.09684
2021-01-20 09:19:01+00:00,228.6798,3.15,12.65,47.84626,-54.09684
2021-01-20 09:29:01+00:00,231.2314,3.13,12.65,47.84626,-54.09684
2021-01-20 09:39:01+00:00,228.3648,3.1,12.65,47.84626,-54.09684
2021-01-20 09:49:01+00:00,222.3397,3.1,12.65,47.84626,-54.09684
2021-01-20 09:59:01+00:00,222.2014,3.1,12.65,47.84626,-54.09684
2021-01-20 10:09:01+00:00,225.2731,3.1,12.65,47.84626,-54.09684
2021-01-20 10:19:01+00:00,224.6998,3.1,12.65,47.84626,-54.09684
2021-01-20 10:29:01+00:00,225.0148,3.1,12.65,47.84626,-54.09684
2021-01-20 10:39:01+00:00,228.3831,3.1,12.65,47.84626,-54.09684
2021-01-20 10:49:01+00:00,230.3665,3.1,12.65,47.84626,-54.09684
2021-01-20 10:59:01+00:00,231.6548,3.1,12.65,47.84626,-54.09684
2021-01-20 11:09:01+00:00,234.6214,3.1,12.65,47.84626,-54.09684
2021-01-20 11:19:01+00:00,238.3681,3.1,12.65,47.84626,-54.09684
2021-01-20 11:29:01+00:00,240.8348,3.1,12.65,47.84626,-54.09684
2021-01-20 11:39:01+00:00,244.0598,3.1,12.65,47.84626,-54.09684
2021-01-20 11:49:01+00:00,247.1031,3.1,12.65,47.84626,-54.09684
2021-01-20 11:59:01+00:00,250.4897,3.1,12.65,47.84626,-54.09684
2021-01-20 12:09:01+00:00,251.6263,3.1,12.65,47.84626,-54.09684
2021-01-20 12:19:01+00:00,252.1414,3.15,12.65,47.84626,-54.09684
2021-01-20 12:29:01+00:00,252.3448,3.18,12.65,47.84626,-54.09684
2021-01-20 12:39:01+00:00,251.5464,3.2,12.65,47.84626,-54.09684
2021-01-20 12:49:01+00:00,253.5348,3.2,12.65,47.84626,-54.09684
2021-01-20 12:59:01+00:00,257.9398,3.2,12.65,47.84626,-54.09684
2021-01-20 13:09:01+00:00,261.3281,3.2,12.65,47.84626,-54.09684
2021-01-20 13:19:01+00:00,259.5614,3.2,12.89,47.84626,-54.09684
2021-01-20 13:29:01+00:00,261.0881,3.2,12.89,47.84626,-54.09684
2021-01-20 13:39:01+00:00,265.5847,3.2,12.89,47.84626,-54.09684
2021-01-20 13:49:01+00:00,270.4197,3.2,12.89,47.84626,-54.09684
2021-01-20 13:59:01+00:00,273.0964,3.2,12.89,47.84626,-54.09684
2021-01-20 14:09:01+00:00,280.0681,3.17,12.89,47.84626,-54.09684
2021-01-20 14:19:01+00:00,285.703,3.2,13.13,47.84626,-54.09684
2021-01-20 14:29:01+00:00,292.3764,3.2,13.13,47.84626,-54.09684
2021-01-20 14:39:01+00:00,298.1747,3.24,13.13,47.84626,-54.09684
2021-01-20 14:49:01+00:00,302.8464,3.2,13.13,47.84626,-54.09684
2021-01-20 14:59:01+00:00,305.6597,3.2,13.13,47.84626,-54.09684
2021-01-20 15:09:01+00:00,313.6746,3.2,13.13,47.84626,-54.09684
2021-01-20 15:19:01+00:00,320.8646,3.2,13.44,47.84626,-54.09684
2021-01-20 15:29:01+00:00,324.1246,3.2,13.44,47.84626,-54.09684
2021-01-20 15:39:01+00:00,323.3513,3.2,13.44,47.84626,-54.09684
2021-01-20 15:49:01+00:00,326.953,3.25,13.44,47.84626,-54.09684
2021-01-20 15:59:01+00:00,333.8279,3.28,13.44,47.84626,-54.09684
2021-01-20 16:09:01+00:00,332.61800000000005,3.29,13.44,47.84626,-54.09684
2021-01-20 16:19:01+00:00,331.0297,3.29,13.53,47.84626,-54.09684
2021-01-20 16:29:01+00:00,335.2829,3.29,13.53,47.84626,-54.09684
2021-01-20 16:39:01+00:00,337.1429,3.29,13.53,47.84626,-54.09684
2021-01-20 16:49:01+00:00,332.7947,3.3,13.53,47.84626,-54.09684
2021-01-20 16:59:01+00:00,333.26800000000014,3.3,13.53,47.84626,-54.09684
2021-01-20 17:09:01+00:00,333.7546,3.3,13.53,47.84626,-54.09684
2021-01-20 17:19:01+00:00,331.1946,3.25,13.76,47.84626,-54.09684
2021-01-20 17:29:01+00:00,330.228,3.2,13.76,47.84626,-54.09684
2021-01-20 17:39:01+00:00,330.1229,3.2,13.76,47.84626,-54.09684
2021-01-20 17:49:01+00:00,327.4846,3.2,13.76,47.84626,-54.09684
2021-01-20 17:59:01+00:00,329.3613,3.2,13.76,47.84626,-54.09684
2021-01-20 18:09:01+00:00,330.4479,3.2,13.76,47.84626,-54.09684
2021-01-20 18:19:01+00:00,327.708,3.2,14.32,47.84626,-54.09684
2021-01-20 18:29:01+00:00,324.6763,3.2,14.32,47.84626,-54.09684
2021-01-20 18:39:01+00:00,323.858,3.2,14.32,47.84626,-54.09684
2021-01-20 18:49:01+00:00,318.4963,3.2,14.32,47.84626,-54.09684
2021-01-20 18:59:01+00:00,312.8463,3.2,14.32,47.84626,-54.09684
2021-01-20 19:09:01+00:00,309.028,3.2,14.32,47.84626,-54.09684
2021-01-20 19:19:01+00:00,307.758,3.2,13.84,47.84626,-54.09684
2021-01-20 19:29:01+00:00,304.1595,3.2,13.84,47.84626,-54.09684
2021-01-20 19:39:01+00:00,296.6864,3.2,13.84,47.84626,-54.09684
2021-01-20 19:49:01+00:00,286.8864,3.15,13.84,47.84626,-54.09684
2021-01-20 19:59:01+00:00,281.9347,3.1,13.84,47.84626,-54.09684
2021-01-20 20:09:01+00:00,282.6613,3.14,13.84,47.84626,-54.09684
2021-01-20 20:19:01+00:00,278.303,3.1,13.13,47.84626,-54.09684
2021-01-20 20:29:01+00:00,268.7281,3.1,13.13,47.84626,-54.09684
2021-01-20 20:39:01+00:00,262.1281,3.1,13.13,47.84626,-54.09684
2021-01-20 20:49:01+00:00,258.9014,3.1,13.13,47.84626,-54.09684
2021-01-20 20:59:01+00:00,251.6997,3.1,13.13,47.84626,-54.09684
2021-01-20 21:09:01+00:00,244.6764,3.1,13.13,47.84626,-54.09684
2021-01-20 21:19:01+00:00,240.7048,3.1,12.89,47.84626,-54.09684
2021-01-20 21:29:01+00:00,239.1581,3.1,12.89,47.84626,-54.09684
2021-01-20 21:39:01+00:00,232.7047,3.1,12.89,47.84626,-54.09684
2021-01-20 21:49:01+00:00,227.3831,3.1,12.89,47.84626,-54.09684
2021-01-20 21:59:01+00:00,227.4098,3.1,12.89,47.84626,-54.09684
2021-01-20 22:09:01+00:00,230.0397,3.1,12.89,47.84626,-54.09684
2021-01-20 22:19:01+00:00,234.1631,3.1,12.81,47.84626,-54.09684
2021-01-20 22:29:01+00:00,238.8697,3.1,12.81,47.84626,-54.09684
2021-01-20 22:39:01+00:00,242.0548,3.1,12.81,47.84626,-54.09684
2021-01-20 22:49:01+00:00,241.9597,3.08,12.81,47.84626,-54.09684
2021-01-20 22:59:01+00:00,245.4664,3.05,12.81,47.84626,-54.09684
2021-01-20 23:09:01+00:00,249.4347,3.07,12.81,47.84626,-54.09684
2021-01-20 23:19:01+00:00,247.9498,3.04,12.73,47.84626,-54.09684
2021-01-20 23:29:01+00:00,244.5098,3.04,12.73,47.84626,-54.09684
2021-01-20 23:39:01+00:00,247.1614,3.05,12.73,47.84626,-54.09684
2021-01-20 23:49:01+00:00,250.5864,3.05,12.73,47.84626,-54.09684
2021-01-20 23:59:01+00:00,252.8714,3.07,12.73,47.84626,-54.09684
