timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-07 00:09:01+00:00,228.6781,17.4,12.01,47.84626,-54.09684
2022-07-07 00:19:01+00:00,236.0515,17.4,12.01,47.84626,-54.09684
2022-07-07 00:29:01+00:00,243.0081,17.4,12.01,47.84626,-54.09684
2022-07-07 00:39:01+00:00,238.7764,17.4,12.01,47.84626,-54.09684
2022-07-07 00:49:01+00:00,236.1697,17.4,12.01,47.84626,-54.09684
2022-07-07 00:59:01+00:00,242.06799999999998,17.4,12.01,47.84626,-54.09684
2022-07-07 01:09:01+00:00,244.2448,17.4,12.01,47.84626,-54.09684
2022-07-07 01:19:00+00:00,238.3148,17.4,12.01,47.84626,-54.09684
2022-07-07 01:29:00+00:00,239.8065,17.4,12.01,47.84626,-54.09684
2022-07-07 01:39:00+00:00,248.0097,17.4,12.01,47.84626,-54.09684
2022-07-07 01:49:00+00:00,250.9614,17.4,12.01,47.84626,-54.09684
2022-07-07 01:59:00+00:00,252.3631,17.4,12.01,47.84626,-54.09684
2022-07-07 02:09:00+00:00,263.1281,17.39,12.01,47.84626,-54.09684
2022-07-07 02:19:00+00:00,273.6914,17.3,12.01,47.84626,-54.09684
2022-07-07 02:29:00+00:00,275.2347,17.34,12.01,47.84626,-54.09684
2022-07-07 02:39:00+00:00,280.0864,17.3,12.01,47.84626,-54.09684
2022-07-07 02:49:00+00:00,290.6931,17.2,12.01,47.84626,-54.09684
2022-07-07 02:59:00+00:00,300.0063,17.17,12.01,47.84626,-54.09684
2022-07-07 03:09:00+00:00,304.0714,17.2,12.01,47.84626,-54.09684
2022-07-07 03:19:00+00:00,310.9597,16.74,12.01,47.84626,-54.09684
2022-07-07 03:29:00+00:00,317.1263,16.96,12.01,47.84626,-54.09684
2022-07-07 03:39:00+00:00,319.0714,17.1,12.01,47.84626,-54.09684
2022-07-07 03:49:00+00:00,320.4129,16.5,12.01,47.84626,-54.09684
2022-07-07 03:59:00+00:00,320.8929,16.79,12.01,47.84626,-54.09684
2022-07-07 04:09:00+00:00,321.3246,17.0,12.01,47.84626,-54.09684
2022-07-07 04:19:01+00:00,324.2763,16.59,12.01,47.84626,-54.09684
2022-07-07 04:29:01+00:00,329.6330000000001,16.51,12.01,47.84626,-54.09684
2022-07-07 04:39:01+00:00,333.8280000000001,16.62,12.01,47.84626,-54.09684
2022-07-07 04:49:01+00:00,338.773,16.49,12.01,47.84626,-54.09684
2022-07-07 04:59:01+00:00,336.7563,16.6,12.01,47.84626,-54.09684
2022-07-07 05:09:01+00:00,326.9897,16.69,12.01,47.84626,-54.09684
2022-07-07 05:19:00+00:00,332.9046,16.37,12.01,47.84626,-54.09684
2022-07-07 05:29:00+00:00,332.7646,16.96,12.01,47.84626,-54.09684
2022-07-07 05:39:00+00:00,330.0914,17.19,12.01,47.84626,-54.09684
2022-07-07 05:49:00+00:00,329.6880000000001,17.0,12.01,47.84626,-54.09684
2022-07-07 05:59:00+00:00,330.2446,17.03,12.01,47.84626,-54.09684
2022-07-07 06:09:00+00:00,328.2596,17.2,12.01,47.84626,-54.09684
2022-07-07 06:19:00+00:00,326.133,17.0,12.01,47.84626,-54.09684
2022-07-07 06:29:00+00:00,326.5546,16.84,12.01,47.84626,-54.09684
2022-07-07 06:39:00+00:00,325.7614,17.13,12.01,47.84626,-54.09684
2022-07-07 06:49:00+00:00,326.3413,16.04,12.01,47.84626,-54.09684
2022-07-07 06:59:00+00:00,329.3863,15.5,12.01,47.84626,-54.09684
2022-07-07 07:09:00+00:00,315.383,16.29,12.01,47.84626,-54.09684
2022-07-07 07:19:00+00:00,309.418,15.93,12.01,47.84626,-54.09684
2022-07-07 07:29:00+00:00,309.0496,15.94,12.01,47.84626,-54.09684
2022-07-07 07:39:00+00:00,306.0797,16.38,12.01,47.84626,-54.09684
2022-07-07 07:49:00+00:00,293.673,16.61,12.01,47.84626,-54.09684
2022-07-07 07:59:00+00:00,286.2197,16.43,12.01,47.84626,-54.09684
2022-07-07 08:09:00+00:00,283.1814,16.38,12.01,47.84626,-54.09684
2022-07-07 08:19:00+00:00,277.0665,17.1,12.01,47.84626,-54.09684
2022-07-07 08:29:00+00:00,264.7548,17.29,12.01,47.84626,-54.09684
2022-07-07 08:39:00+00:00,259.5531,17.28,12.01,47.84626,-54.09684
2022-07-07 08:49:00+00:00,258.4998,17.26,12.01,47.84626,-54.09684
2022-07-07 08:59:00+00:00,249.1997,17.3,12.01,47.84626,-54.09684
2022-07-07 09:09:00+00:00,239.0131,17.12,12.01,47.84626,-54.09684
2022-07-07 09:19:00+00:00,240.2414,16.92,12.01,47.84626,-54.09684
2022-07-07 09:29:00+00:00,237.0464,17.29,12.01,47.84626,-54.09684
2022-07-07 09:39:00+00:00,228.5314,17.2,12.01,47.84626,-54.09684
2022-07-07 09:49:00+00:00,226.0331,17.21,12.01,47.84626,-54.09684
2022-07-07 09:59:00+00:00,224.1964,17.29,12.01,47.84626,-54.09684
2022-07-07 10:09:00+00:00,214.0081,17.3,12.01,47.84626,-54.09684
2022-07-07 10:19:00+00:00,211.9881,17.29,12.01,47.84626,-54.09684
2022-07-07 10:29:00+00:00,218.2231,17.2,12.01,47.84626,-54.09684
2022-07-07 10:39:00+00:00,215.0815,17.2,12.01,47.84626,-54.09684
2022-07-07 10:49:00+00:00,213.3498,17.2,12.01,47.84626,-54.09684
2022-07-07 10:59:00+00:00,221.1265,17.2,12.01,47.84626,-54.09684
2022-07-07 11:09:00+00:00,222.1231,17.2,12.01,47.84626,-54.09684
2022-07-07 11:19:01+00:00,218.6164,17.2,12.01,47.84626,-54.09684
2022-07-07 11:29:01+00:00,223.7448,17.19,12.01,47.84626,-54.09684
2022-07-07 11:39:01+00:00,228.0981,17.1,12.01,47.84626,-54.09684
2022-07-07 11:49:01+00:00,223.2281,17.1,12.01,47.84626,-54.09684
2022-07-07 11:59:01+00:00,222.8998,17.1,12.01,47.84626,-54.09684
2022-07-07 12:09:01+00:00,230.4331,17.01,12.01,47.84626,-54.09684
2022-07-07 12:19:00+00:00,233.6915,17.0,11.93,47.84626,-54.09684
2022-07-07 12:29:00+00:00,232.3631,17.01,11.93,47.84626,-54.09684
2022-07-07 12:39:00+00:00,233.1447,17.0,11.93,47.84626,-54.09684
2022-07-07 12:49:00+00:00,238.4948,16.9,11.93,47.84626,-54.09684
2022-07-07 12:59:00+00:00,244.1048,16.9,11.93,47.84626,-54.09684
2022-07-07 13:09:00+00:00,245.6465,16.9,11.93,47.84626,-54.09684
2022-07-07 13:19:00+00:00,245.0747,16.9,11.93,47.84626,-54.09684
2022-07-07 13:29:00+00:00,246.3364,16.8,11.93,47.84626,-54.09684
2022-07-07 13:39:00+00:00,248.0597,16.8,11.93,47.84626,-54.09684
2022-07-07 13:49:00+00:00,251.2214,16.74,11.93,47.84626,-54.09684
2022-07-07 13:59:00+00:00,255.4814,16.72,11.93,47.84626,-54.09684
2022-07-07 14:09:00+00:00,258.7381,16.69,11.93,47.84626,-54.09684
2022-07-07 14:19:01+00:00,263.77299999999997,16.4,12.01,47.84626,-54.09684
2022-07-07 14:29:01+00:00,266.7481,16.42,12.01,47.84626,-54.09684
2022-07-07 14:39:01+00:00,270.3447,16.46,12.01,47.84626,-54.09684
2022-07-07 14:49:01+00:00,274.8614,16.16,12.01,47.84626,-54.09684
2022-07-07 14:59:01+00:00,282.2797,16.17,12.01,47.84626,-54.09684
2022-07-07 15:09:01+00:00,284.598,16.3,12.01,47.84626,-54.09684
2022-07-07 15:19:00+00:00,287.1147,16.3,12.01,47.84626,-54.09684
2022-07-07 15:29:00+00:00,294.4313,16.1,12.01,47.84626,-54.09684
2022-07-07 15:39:00+00:00,303.2581,16.07,12.01,47.84626,-54.09684
2022-07-07 15:49:00+00:00,307.6447,15.9,12.01,47.84626,-54.09684
2022-07-07 15:59:00+00:00,313.923,15.56,12.01,47.84626,-54.09684
2022-07-07 16:09:00+00:00,324.8113,15.4,12.01,47.84626,-54.09684
2022-07-07 16:19:00+00:00,325.3146,15.49,12.09,47.84626,-54.09684
2022-07-07 16:29:00+00:00,326.3863,15.6,12.09,47.84626,-54.09684
2022-07-07 16:39:00+00:00,331.343,15.6,12.09,47.84626,-54.09684
2022-07-07 16:49:00+00:00,334.728,15.69,12.09,47.84626,-54.09684
2022-07-07 16:59:00+00:00,333.3497,15.7,12.09,47.84626,-54.09684
2022-07-07 17:09:00+00:00,334.9012,15.69,12.09,47.84626,-54.09684
2022-07-07 17:19:00+00:00,336.7529,15.66,12.01,47.84626,-54.09684
2022-07-07 17:29:00+00:00,336.9464,15.78,12.01,47.84626,-54.09684
2022-07-07 17:39:00+00:00,336.6447,15.5,12.01,47.84626,-54.09684
2022-07-07 17:49:00+00:00,335.1063,15.6,12.01,47.84626,-54.09684
2022-07-07 17:59:00+00:00,334.5246,15.64,12.01,47.84626,-54.09684
2022-07-07 18:09:00+00:00,336.9647,15.6,12.01,47.84626,-54.09684
2022-07-07 18:19:00+00:00,334.7097,15.65,12.01,47.84626,-54.09684
2022-07-07 18:29:00+00:00,325.5629,15.68,12.01,47.84626,-54.09684
2022-07-07 18:39:00+00:00,324.7247,15.6,12.01,47.84626,-54.09684
2022-07-07 18:49:00+00:00,329.3663,15.6,12.01,47.84626,-54.09684
2022-07-07 18:59:00+00:00,326.0863,15.65,12.01,47.84626,-54.09684
2022-07-07 19:09:00+00:00,318.008,16.04,12.01,47.84626,-54.09684
2022-07-07 19:19:01+00:00,317.7996,15.8,12.01,47.84626,-54.09684
2022-07-07 19:29:01+00:00,321.388,15.87,12.01,47.84626,-54.09684
2022-07-07 19:39:01+00:00,314.0163,16.2,12.01,47.84626,-54.09684
2022-07-07 19:49:01+00:00,305.8297,16.3,12.01,47.84626,-54.09684
2022-07-07 19:59:01+00:00,304.233,16.3,12.01,47.84626,-54.09684
2022-07-07 20:09:01+00:00,299.3281,16.45,12.01,47.84626,-54.09684
2022-07-07 20:19:00+00:00,287.2764,16.6,12.01,47.84626,-54.09684
2022-07-07 20:29:00+00:00,278.8364,16.64,12.01,47.84626,-54.09684
2022-07-07 20:39:00+00:00,275.1297,16.68,12.01,47.84626,-54.09684
2022-07-07 20:49:00+00:00,270.2497,16.7,12.01,47.84626,-54.09684
2022-07-07 20:59:00+00:00,264.2564,16.77,12.01,47.84626,-54.09684
2022-07-07 21:09:00+00:00,255.3264,16.88,12.01,47.84626,-54.09684
2022-07-07 21:19:00+00:00,246.1147,16.9,12.01,47.84626,-54.09684
2022-07-07 21:29:00+00:00,240.7214,16.89,12.01,47.84626,-54.09684
2022-07-07 21:39:00+00:00,237.8464,16.8,12.01,47.84626,-54.09684
2022-07-07 21:49:00+00:00,229.3598,16.87,12.01,47.84626,-54.09684
2022-07-07 21:59:00+00:00,225.0064,16.9,12.01,47.84626,-54.09684
2022-07-07 22:09:00+00:00,226.1731,16.9,12.01,47.84626,-54.09684
2022-07-07 22:19:01+00:00,222.2964,16.9,12.01,47.84626,-54.09684
2022-07-07 22:29:01+00:00,217.1998,16.98,12.01,47.84626,-54.09684
2022-07-07 22:39:01+00:00,219.0265,16.99,12.01,47.84626,-54.09684
2022-07-07 22:49:01+00:00,220.8114,16.99,12.01,47.84626,-54.09684
2022-07-07 22:59:01+00:00,216.8764,16.99,12.01,47.84626,-54.09684
2022-07-07 23:09:01+00:00,214.0647,16.98,12.01,47.84626,-54.09684
2022-07-07 23:19:01+00:00,216.1115,16.95,11.93,47.84626,-54.09684
2022-07-07 23:29:01+00:00,214.1298,16.9,11.93,47.84626,-54.09684
2022-07-07 23:39:01+00:00,214.7548,16.9,11.93,47.84626,-54.09684
2022-07-07 23:49:01+00:00,220.3531,16.76,11.93,47.84626,-54.09684
2022-07-07 23:59:01+00:00,219.2598,16.89,11.93,47.84626,-54.09684
