timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-25 00:52:00+00:00,NLQU0003,NLQU0003,0.2,100.0,1030.5,0.0,0.0,,,6.6111111111111125,39.0,8.61111111111111,46.0,13.6,0.2,0.1,28.2,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 01:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1030.6999999999996,0.2,0.2,,,5.8055555555555545,43.0,8.333333333333334,35.0,13.5,0.2,0.1,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 02:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1031.1,0.0,0.0,,,5.666666666666666,46.0,7.972222222222222,42.0,13.5,0.2,0.0,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 03:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,1031.2,0.0,,0.0,,4.166666666666667,47.0,7.138888888888888,49.0,13.4,0.1,-0.1,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 04:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1030.8,0.0,0.0,,,2.833333333333333,23.0,4.972222222222221,53.0,13.4,0.1,-0.1,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 05:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,1031.0,0.0,,0.0,,3.75,51.0,6.472222222222222,40.0,13.3,0.1,-0.1,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 06:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,1031.0,0.0,,0.0,,3.3888888888888884,41.0,4.722222222222221,59.0,13.3,-0.1,-0.1,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 07:52:00+00:00,NLQU0003,NLQU0003,-0.2,100.0,1031.5,0.0,,0.0,,3.25,30.0,4.9444444444444455,61.0,13.2,-0.1,-0.2,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 08:52:00+00:00,NLQU0003,NLQU0003,-0.2,100.0,1031.5,0.0,,0.0,,3.5555555555555562,13.0,5.027777777777779,23.0,13.2,-0.2,-0.3,28.4,100.0,100.0,0.0,0.11,0.006,0.0
2022-04-25 09:52:00+00:00,NLQU0003,NLQU0003,-0.2,100.0,1031.7,0.0,,0.0,,3.8333333333333335,10.0,5.0555555555555545,9.0,13.1,-0.2,-0.3,28.4,100.0,100.0,6.0,0.11,0.006,0.0
2022-04-25 10:52:00+00:00,NLQU0003,NLQU0003,-0.1,100.0,1032.0,0.0,,0.0,,4.02777777777778,359.0,5.0555555555555545,348.0,13.2,-0.1,-0.2,28.4,100.0,100.0,32.0,0.11,0.006,0.0
2022-04-25 11:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1031.9,0.0,0.0,,,3.638888888888889,352.0,4.916666666666666,359.0,13.4,0.1,-0.1,28.4,100.0,100.0,81.0,0.11,0.006,0.0
2022-04-25 12:52:00+00:00,NLQU0003,NLQU0003,0.8,98.0,1031.8000000000004,0.0,0.0,,,3.0277777777777777,358.0,4.388888888888889,352.0,13.7,0.8,0.1,28.4,100.0,98.0,139.0,0.11,0.006,0.0
2022-04-25 13:52:00+00:00,NLQU0003,NLQU0003,1.7,96.0,1031.7,0.0,0.0,,,2.6111111111111107,26.0,4.388888888888889,14.0,14.5,1.7,0.8,28.4,98.0,96.0,231.0,0.11,0.006,0.0
2022-04-25 14:52:00+00:00,NLQU0003,NLQU0003,2.1,94.0,1031.6,0.0,0.0,,,2.3611111111111107,348.0,3.5,14.0,14.1,2.1,1.6,28.4,96.0,94.0,254.0,0.11,0.006,0.0
2022-04-25 15:52:00+00:00,NLQU0003,NLQU0003,2.2,93.0,1031.3,0.0,0.0,,,2.5,6.0,3.2777777777777777,7.0,14.4,2.4,2.1,28.4,94.0,93.0,322.0,0.11,0.006,0.0
2022-04-25 16:52:00+00:00,NLQU0003,NLQU0003,2.7,90.0,1030.6999999999996,0.0,0.0,,,1.7777777777777781,27.0,2.6111111111111107,7.0,14.0,2.7,2.1,28.4,93.0,90.0,314.0,0.11,0.006,0.0
2022-04-25 17:52:00+00:00,NLQU0003,NLQU0003,2.9,89.0,1030.1,0.0,0.0,,,2.0277777777777777,46.0,2.6666666666666665,40.0,14.4,2.9,2.7,28.4,90.0,89.0,410.0,0.11,0.006,0.0
2022-04-25 18:52:00+00:00,NLQU0003,NLQU0003,2.5,90.0,1029.5,0.0,0.0,,,2.333333333333333,123.0,3.333333333333333,83.0,14.6,3.0,2.5,28.4,90.0,89.0,393.0,0.11,0.006,0.0
2022-04-25 19:52:00+00:00,NLQU0003,NLQU0003,2.3,91.0,1028.9,0.0,0.0,,,1.8888888888888888,135.0,2.9166666666666665,128.0,14.2,2.5,2.3,28.4,91.0,90.0,347.0,0.11,0.006,0.0
2022-04-25 20:52:00+00:00,NLQU0003,NLQU0003,1.0,95.0,1028.1999999999996,0.0,0.0,,,2.9166666666666665,149.0,3.7222222222222223,152.0,14.1,2.3,1.0,28.4,95.0,91.0,252.0,0.11,0.006,0.0
2022-04-25 21:52:00+00:00,NLQU0003,NLQU0003,0.8,97.0,1028.1,0.0,0.0,,,2.4166666666666665,151.0,3.222222222222221,170.0,14.3,1.0,0.8,28.4,97.0,95.0,167.0,0.11,0.006999999999999999,0.0
2022-04-25 22:52:00+00:00,NLQU0003,NLQU0003,0.5,98.0,1027.6,0.0,0.0,,,2.1944444444444446,154.0,3.416666666666667,155.0,14.1,0.8,0.5,28.4,98.0,97.0,110.0,0.11,0.006999999999999999,0.0
2022-04-25 23:52:00+00:00,NLQU0003,NLQU0003,0.1,100.0,1027.4,0.0,0.0,,,2.1388888888888893,164.0,3.3611111111111107,149.0,13.8,0.5,0.1,28.4,100.0,98.0,30.0,0.11,0.006,0.0
