timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-17 00:00:00+00:00,323.9062,5.11,12.57,47.84626,-54.09684
2017-12-17 00:10:00+00:00,318.8929,5.1,12.57,47.84626,-54.09684
2017-12-17 00:20:00+00:00,309.7463,5.1,12.65,47.84626,-54.09684
2017-12-17 00:30:00+00:00,310.5513,5.1,12.65,47.84626,-54.09684
2017-12-17 00:40:00+00:00,310.6314,5.12,12.65,47.84626,-54.09684
2017-12-17 00:50:00+00:00,303.4864,5.16,12.65,47.84626,-54.09684
2017-12-17 01:00:00+00:00,294.3997,5.16,12.57,47.84626,-54.09684
2017-12-17 01:10:00+00:00,288.0497,5.16,12.57,47.84626,-54.09684
2017-12-17 01:20:00+00:00,279.3848,5.18,12.65,47.84626,-54.09684
2017-12-17 01:30:00+00:00,270.7764,5.1,12.65,47.84626,-54.09684
2017-12-17 01:40:00+00:00,264.923,5.1,12.65,47.84626,-54.09684
2017-12-17 01:50:00+00:00,259.848,5.1,12.65,47.84626,-54.09684
2017-12-17 02:00:00+00:00,255.9481,5.09,12.57,47.84626,-54.09684
2017-12-17 02:10:00+00:00,251.2964,5.1,12.57,47.84626,-54.09684
2017-12-17 02:20:00+00:00,246.0781,5.1,12.65,47.84626,-54.09684
2017-12-17 02:30:00+00:00,242.7414,5.13,12.65,47.84626,-54.09684
2017-12-17 02:40:00+00:00,236.9681,5.19,12.65,47.84626,-54.09684
2017-12-17 02:50:00+00:00,227.6314,5.19,12.65,47.84626,-54.09684
2017-12-17 03:00:00+00:00,220.4181,5.17,12.57,47.84626,-54.09684
2017-12-17 03:10:00+00:00,217.4781,5.2,12.57,47.84626,-54.09684
2017-12-17 03:20:00+00:00,211.2181,5.3,12.65,47.84626,-54.09684
2017-12-17 03:30:00+00:00,206.8548,5.29,12.65,47.84626,-54.09684
2017-12-17 03:40:00+00:00,205.8064,5.54,12.65,47.84626,-54.09684
2017-12-17 03:50:00+00:00,199.3398,5.7,12.65,47.84626,-54.09684
2017-12-17 04:00:00+00:00,190.6331,5.6,12.57,47.84626,-54.09684
2017-12-17 04:10:00+00:00,191.6581,5.7,12.57,47.84626,-54.09684
2017-12-17 04:20:00+00:00,193.9514,5.71,12.57,47.84626,-54.09684
2017-12-17 04:30:00+00:00,182.5098,5.7,12.57,47.84626,-54.09684
2017-12-17 04:40:00+00:00,172.9098,5.6,12.65,47.84626,-54.09684
2017-12-17 04:50:00+00:00,180.5898,5.57,12.65,47.84626,-54.09684
2017-12-17 05:00:00+00:00,185.6898,5.59,12.57,47.84626,-54.09684
2017-12-17 05:10:00+00:00,182.3881,5.7,12.57,47.84626,-54.09684
2017-12-17 05:20:00+00:00,187.7098,5.7,12.57,47.84626,-54.09684
2017-12-17 05:30:00+00:00,197.6714,5.6,12.57,47.84626,-54.09684
2017-12-17 05:40:00+00:00,202.1114,5.6,12.65,47.84626,-54.09684
2017-12-17 05:50:00+00:00,207.0448,5.6,12.65,47.84626,-54.09684
2017-12-17 06:00:00+00:00,223.4714,5.6,12.57,47.84626,-54.09684
2017-12-17 06:10:00+00:00,235.1031,5.61,12.57,47.84626,-54.09684
2017-12-17 06:20:00+00:00,237.7664,5.7,12.57,47.84626,-54.09684
2017-12-17 06:30:00+00:00,248.9281,5.7,12.57,47.84626,-54.09684
2017-12-17 06:40:00+00:00,263.938,5.7,12.57,47.84626,-54.09684
2017-12-17 06:50:00+00:00,271.6264,5.8,12.65,47.84626,-54.09684
2017-12-17 07:00:00+00:00,279.9814,5.8,12.57,47.84626,-54.09684
2017-12-17 07:10:00+00:00,287.7697,5.8,12.57,47.84626,-54.09684
2017-12-17 07:20:00+00:00,289.608,5.8,12.57,47.84626,-54.09684
2017-12-17 07:30:00+00:00,290.9614,5.8,12.57,47.84626,-54.09684
2017-12-17 07:40:00+00:00,301.348,5.8,12.57,47.84626,-54.09684
2017-12-17 07:50:00+00:00,308.7396,5.8,12.57,47.84626,-54.09684
2017-12-17 08:00:00+00:00,311.693,5.8,12.57,47.84626,-54.09684
2017-12-17 08:10:00+00:00,319.0346,5.8,12.49,47.84626,-54.09684
2017-12-17 08:20:00+00:00,328.1929,5.8,12.57,47.84626,-54.09684
2017-12-17 08:30:00+00:00,328.8445,5.8,12.57,47.84626,-54.09684
2017-12-17 08:40:00+00:00,326.648,5.8,12.57,47.84626,-54.09684
2017-12-17 08:50:00+00:00,334.7246,5.79,12.57,47.84626,-54.09684
2017-12-17 09:00:00+00:00,338.0046,5.79,12.57,47.84626,-54.09684
2017-12-17 09:10:00+00:00,340.8929,5.8,12.49,47.84626,-54.09684
2017-12-17 09:20:00+00:00,343.6463,5.8,12.57,47.84626,-54.09684
2017-12-17 09:30:00+00:00,351.3879,5.8,12.57,47.84626,-54.09684
2017-12-17 09:40:00+00:00,360.2029,5.8,12.57,47.84626,-54.09684
2017-12-17 09:50:00+00:00,372.4913,5.8,12.57,47.84626,-54.09684
2017-12-17 10:00:00+00:00,382.9113,5.8,12.57,47.84626,-54.09684
2017-12-17 10:10:00+00:00,384.3812,5.78,12.49,47.84626,-54.09684
2017-12-17 10:20:00+00:00,390.1162,5.7,12.57,47.84626,-54.09684
2017-12-17 10:30:00+00:00,393.7612,5.6,12.57,47.84626,-54.09684
2017-12-17 10:40:00+00:00,392.5646,5.56,12.57,47.84626,-54.09684
2017-12-17 10:50:00+00:00,398.238,5.6,12.57,47.84626,-54.09684
2017-12-17 11:00:00+00:00,403.8746,5.67,12.49,47.84626,-54.09684
2017-12-17 11:10:00+00:00,406.0046,5.7,12.49,47.84626,-54.09684
2017-12-17 11:20:00+00:00,401.1379,5.7,12.57,47.84626,-54.09684
2017-12-17 11:30:00+00:00,402.5579,5.6,12.57,47.84626,-54.09684
2017-12-17 11:40:00+00:00,407.1964,5.6,12.57,47.84626,-54.09684
2017-12-17 11:50:00+00:00,401.3196,5.6,12.57,47.84626,-54.09684
2017-12-17 12:00:00+00:00,392.2746,5.6,12.57,47.84626,-54.09684
2017-12-17 12:10:00+00:00,393.3995,5.67,12.49,47.84626,-54.09684
2017-12-17 12:20:00+00:00,395.778,5.7,12.65,47.84626,-54.09684
2017-12-17 12:30:00+00:00,388.8629,5.72,12.65,47.84626,-54.09684
2017-12-17 12:40:00+00:00,383.5179,5.72,12.97,47.84626,-54.09684
2017-12-17 12:50:00+00:00,385.3412,5.7,13.53,47.84626,-54.09684
2017-12-17 13:00:00+00:00,382.4313,5.74,12.97,47.84626,-54.09684
2017-12-17 13:10:00+00:00,377.5563,5.77,12.89,47.84626,-54.09684
2017-12-17 13:20:00+00:00,378.6663,5.78,12.97,47.84626,-54.09684
2017-12-17 13:30:00+00:00,376.0913,5.78,12.97,47.84626,-54.09684
2017-12-17 13:40:00+00:00,366.8246,5.8,12.97,47.84626,-54.09684
2017-12-17 13:50:00+00:00,352.5829,5.7,13.13,47.84626,-54.09684
2017-12-17 14:00:00+00:00,347.0263,5.69,13.29,47.84626,-54.09684
2017-12-17 14:10:00+00:00,341.7979,5.7,13.21,47.84626,-54.09684
2017-12-17 14:20:00+00:00,328.7014,5.7,13.44,47.84626,-54.09684
2017-12-17 14:30:00+00:00,321.2113,5.7,13.6,47.84626,-54.09684
2017-12-17 14:40:00+00:00,315.5313,5.7,14.4,47.84626,-54.09684
2017-12-17 14:50:00+00:00,304.6247,5.76,13.92,47.84626,-54.09684
2017-12-17 15:00:00+00:00,296.5681,5.78,13.6,47.84626,-54.09684
2017-12-17 15:10:00+00:00,294.203,5.79,13.6,47.84626,-54.09684
2017-12-17 15:20:00+00:00,287.0564,5.8,13.84,47.84626,-54.09684
2017-12-17 15:30:00+00:00,271.6181,5.77,13.6,47.84626,-54.09684
2017-12-17 15:40:00+00:00,264.9664,5.77,13.76,47.84626,-54.09684
2017-12-17 15:50:00+00:00,261.2931,5.76,13.6,47.84626,-54.09684
2017-12-17 16:00:00+00:00,248.7414,5.78,13.37,47.84626,-54.09684
2017-12-17 16:10:00+00:00,238.9131,5.77,13.21,47.84626,-54.09684
2017-12-17 16:20:00+00:00,240.2464,5.77,13.21,47.84626,-54.09684
2017-12-17 16:30:00+00:00,238.2897,5.79,13.44,47.84626,-54.09684
2017-12-17 16:40:00+00:00,227.5931,5.79,14.08,47.84626,-54.09684
2017-12-17 16:50:00+00:00,219.3048,5.8,13.44,47.84626,-54.09684
2017-12-17 17:00:00+00:00,217.1698,5.8,13.13,47.84626,-54.09684
2017-12-17 17:10:00+00:00,212.8164,5.8,13.05,47.84626,-54.09684
2017-12-17 17:20:00+00:00,204.4847,5.8,13.05,47.84626,-54.09684
2017-12-17 17:30:00+00:00,203.3131,5.79,13.05,47.84626,-54.09684
2017-12-17 17:40:00+00:00,208.7164,5.79,13.05,47.84626,-54.09684
2017-12-17 17:50:00+00:00,208.9581,5.79,13.05,47.84626,-54.09684
2017-12-17 18:00:00+00:00,206.1714,5.8,12.97,47.84626,-54.09684
2017-12-17 18:10:00+00:00,212.4881,5.78,12.97,47.84626,-54.09684
2017-12-17 18:20:00+00:00,222.8764,5.7,12.97,47.84626,-54.09684
2017-12-17 18:30:00+00:00,223.7764,5.6,12.97,47.84626,-54.09684
2017-12-17 18:40:00+00:00,222.3264,5.58,12.97,47.84626,-54.09684
2017-12-17 18:50:00+00:00,230.8881,5.5,13.05,47.84626,-54.09684
2017-12-17 19:00:00+00:00,236.0847,5.4,12.97,47.84626,-54.09684
2017-12-17 19:10:00+00:00,232.3081,5.31,12.89,47.84626,-54.09684
2017-12-17 19:20:00+00:00,232.3997,5.3,12.97,47.84626,-54.09684
2017-12-17 19:30:00+00:00,242.8331,5.3,12.97,47.84626,-54.09684
2017-12-17 19:40:00+00:00,248.5514,5.22,12.97,47.84626,-54.09684
2017-12-17 19:50:00+00:00,247.3714,5.2,12.97,47.84626,-54.09684
2017-12-17 20:00:00+00:00,251.4431,5.2,12.89,47.84626,-54.09684
2017-12-17 20:10:00+00:00,260.3781,5.2,12.81,47.84626,-54.09684
2017-12-17 20:20:00+00:00,259.7664,5.2,12.89,47.84626,-54.09684
2017-12-17 20:30:00+00:00,258.0698,5.2,12.89,47.84626,-54.09684
2017-12-17 20:40:00+00:00,266.9047,5.2,12.89,47.84626,-54.09684
2017-12-17 20:50:00+00:00,272.6565,5.2,12.89,47.84626,-54.09684
2017-12-17 21:00:00+00:00,270.2297,5.19,12.81,47.84626,-54.09684
2017-12-17 21:10:00+00:00,273.8181,5.17,12.81,47.84626,-54.09684
2017-12-17 21:20:00+00:00,284.9297,5.15,12.89,47.84626,-54.09684
2017-12-17 21:30:00+00:00,291.6514,5.1,12.89,47.84626,-54.09684
2017-12-17 21:40:00+00:00,297.7264,5.0,12.89,47.84626,-54.09684
2017-12-17 21:50:00+00:00,307.8814,5.0,12.89,47.84626,-54.09684
2017-12-17 22:00:00+00:00,314.9479,5.0,12.81,47.84626,-54.09684
2017-12-17 22:10:00+00:00,317.208,4.97,12.81,47.84626,-54.09684
2017-12-17 22:20:00+00:00,319.578,5.0,12.89,47.84626,-54.09684
2017-12-17 22:30:00+00:00,323.6713,5.0,12.81,47.84626,-54.09684
2017-12-17 22:40:00+00:00,326.128,5.0,12.89,47.84626,-54.09684
2017-12-17 22:50:00+00:00,331.6829,5.0,12.89,47.84626,-54.09684
2017-12-17 23:00:00+00:00,336.588,4.9,12.81,47.84626,-54.09684
2017-12-17 23:10:00+00:00,336.5997,4.9,12.81,47.84626,-54.09684
2017-12-17 23:20:00+00:00,335.3297,4.9,12.81,47.84626,-54.09684
2017-12-17 23:30:00+00:00,341.0747,5.03,12.81,47.84626,-54.09684
2017-12-17 23:40:00+00:00,344.1913,5.3,12.81,47.84626,-54.09684
2017-12-17 23:50:00+00:00,337.308,5.1,12.81,47.84626,-54.09684
