timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-12-20 00:09:00+00:00,361.4813,4.48,12.65,47.84626,-54.09684
2021-12-20 00:19:00+00:00,359.218,4.49,12.65,47.84626,-54.09684
2021-12-20 00:29:00+00:00,352.7047,4.5,12.65,47.84626,-54.09684
2021-12-20 00:39:00+00:00,348.7246,4.5,12.65,47.84626,-54.09684
2021-12-20 00:49:00+00:00,346.7362,4.5,12.65,47.84626,-54.09684
2021-12-20 00:59:00+00:00,340.6096,4.4,12.65,47.84626,-54.09684
2021-12-20 01:09:00+00:00,336.4696,4.4,12.65,47.84626,-54.09684
2021-12-20 01:19:01+00:00,334.9463,4.4,12.65,47.84626,-54.09684
2021-12-20 01:29:01+00:00,330.9763,4.2,12.65,47.84626,-54.09684
2021-12-20 01:39:01+00:00,324.0497,4.1,12.65,47.84626,-54.09684
2021-12-20 01:49:01+00:00,320.9564,4.1,12.65,47.84626,-54.09684
2021-12-20 01:59:01+00:00,323.0179,4.1,12.65,47.84626,-54.09684
2021-12-20 02:09:01+00:00,322.233,4.1,12.65,47.84626,-54.09684
2021-12-20 02:19:01+00:00,317.2263,4.2,12.65,47.84626,-54.09684
2021-12-20 02:29:01+00:00,305.6697,4.11,12.65,47.84626,-54.09684
2021-12-20 02:39:01+00:00,303.5164,4.0,12.65,47.84626,-54.09684
2021-12-20 02:49:01+00:00,299.9697,4.0,12.65,47.84626,-54.09684
2021-12-20 02:59:01+00:00,291.8097,4.18,12.65,47.84626,-54.09684
2021-12-20 03:09:01+00:00,281.2964,4.25,12.65,47.84626,-54.09684
2021-12-20 03:19:00+00:00,275.3947,4.14,12.65,47.84626,-54.09684
2021-12-20 03:29:00+00:00,272.2881,4.0,12.65,47.84626,-54.09684
2021-12-20 03:39:00+00:00,263.5514,4.03,12.65,47.84626,-54.09684
2021-12-20 03:49:00+00:00,254.0864,4.0,12.65,47.84626,-54.09684
2021-12-20 03:59:00+00:00,252.5548,4.0,12.65,47.84626,-54.09684
2021-12-20 04:09:00+00:00,250.4514,4.08,12.65,47.84626,-54.09684
2021-12-20 04:19:00+00:00,236.4447,4.1,12.65,47.84626,-54.09684
2021-12-20 04:29:00+00:00,231.1064,4.02,12.65,47.84626,-54.09684
2021-12-20 04:39:00+00:00,231.4131,4.03,12.65,47.84626,-54.09684
2021-12-20 04:49:00+00:00,228.9814,4.1,12.65,47.84626,-54.09684
2021-12-20 04:59:00+00:00,225.7065,4.2,12.65,47.84626,-54.09684
2021-12-20 05:09:00+00:00,226.2648,4.29,12.65,47.84626,-54.09684
2021-12-20 05:19:01+00:00,222.1548,4.2,12.65,47.84626,-54.09684
2021-12-20 05:29:01+00:00,219.3047,4.2,12.65,47.84626,-54.09684
2021-12-20 05:39:01+00:00,217.2347,4.2,12.65,47.84626,-54.09684
2021-12-20 05:49:01+00:00,212.7464,4.19,12.65,47.84626,-54.09684
2021-12-20 05:59:01+00:00,214.6498,4.17,12.65,47.84626,-54.09684
2021-12-20 06:09:01+00:00,218.2815,4.19,12.65,47.84626,-54.09684
2021-12-20 06:19:00+00:00,214.9781,4.2,12.65,47.84626,-54.09684
2021-12-20 06:29:00+00:00,216.1281,4.2,12.65,47.84626,-54.09684
2021-12-20 06:39:00+00:00,222.2931,4.2,12.65,47.84626,-54.09684
2021-12-20 06:49:00+00:00,223.0014,4.2,12.65,47.84626,-54.09684
2021-12-20 06:59:00+00:00,226.2515,4.2,12.65,47.84626,-54.09684
2021-12-20 07:09:00+00:00,234.1947,4.23,12.65,47.84626,-54.09684
2021-12-20 07:19:00+00:00,238.8264,4.22,12.65,47.84626,-54.09684
2021-12-20 07:29:00+00:00,241.0364,4.2,12.65,47.84626,-54.09684
2021-12-20 07:39:00+00:00,242.1081,4.2,12.65,47.84626,-54.09684
2021-12-20 07:49:00+00:00,247.4881,4.2,12.65,47.84626,-54.09684
2021-12-20 07:59:00+00:00,258.0313,4.17,12.65,47.84626,-54.09684
2021-12-20 08:09:00+00:00,262.9781,4.1,12.65,47.84626,-54.09684
2021-12-20 08:19:01+00:00,267.6781,4.1,12.65,47.84626,-54.09684
2021-12-20 08:29:01+00:00,271.9964,4.1,12.65,47.84626,-54.09684
2021-12-20 08:39:01+00:00,278.5264,4.06,12.65,47.84626,-54.09684
2021-12-20 08:49:01+00:00,279.4214,3.99,12.65,47.84626,-54.09684
2021-12-20 08:59:01+00:00,287.8281,4.3,12.65,47.84626,-54.09684
2021-12-20 09:09:01+00:00,291.488,4.02,12.65,47.84626,-54.09684
2021-12-20 09:19:00+00:00,296.6113,3.9,12.65,47.84626,-54.09684
2021-12-20 09:29:00+00:00,299.4847,3.9,12.65,47.84626,-54.09684
2021-12-20 09:39:00+00:00,307.9363,3.9,12.65,47.84626,-54.09684
2021-12-20 09:49:00+00:00,310.5096,3.89,12.65,47.84626,-54.09684
2021-12-20 09:59:00+00:00,317.0281,3.8,12.65,47.84626,-54.09684
2021-12-20 10:09:00+00:00,321.0763,3.8,12.65,47.84626,-54.09684
2021-12-20 10:19:01+00:00,327.838,3.8,12.65,47.84626,-54.09684
2021-12-20 10:29:01+00:00,333.2629,3.77,12.65,47.84626,-54.09684
2021-12-20 10:39:01+00:00,341.2729,3.7,12.65,47.84626,-54.09684
2021-12-20 10:49:01+00:00,344.5098,3.7,12.65,47.84626,-54.09684
2021-12-20 10:59:01+00:00,354.9662,3.7,12.65,47.84626,-54.09684
2021-12-20 11:09:01+00:00,362.5197,3.7,12.65,47.84626,-54.09684
2021-12-20 11:19:00+00:00,368.8096,3.68,12.65,47.84626,-54.09684
2021-12-20 11:29:00+00:00,370.5729,3.69,12.65,47.84626,-54.09684
2021-12-20 11:39:00+00:00,376.2079,3.71,12.65,47.84626,-54.09684
2021-12-20 11:49:00+00:00,378.473,3.97,12.65,47.84626,-54.09684
2021-12-20 11:59:00+00:00,381.1914,4.19,12.65,47.84626,-54.09684
2021-12-20 12:09:00+00:00,381.9297,4.23,12.65,47.84626,-54.09684
2021-12-20 12:19:00+00:00,384.3196,4.3,12.57,47.84626,-54.09684
2021-12-20 12:29:00+00:00,383.8863,4.3,12.57,47.84626,-54.09684
2021-12-20 12:39:00+00:00,381.6146,4.3,12.57,47.84626,-54.09684
2021-12-20 12:49:00+00:00,381.4146,4.3,12.57,47.84626,-54.09684
2021-12-20 12:59:00+00:00,384.0045,4.25,12.57,47.84626,-54.09684
2021-12-20 13:09:00+00:00,383.7696,4.2,12.57,47.84626,-54.09684
2021-12-20 13:19:00+00:00,377.8545,4.2,12.65,47.84626,-54.09684
2021-12-20 13:29:00+00:00,374.2212,4.0,12.65,47.84626,-54.09684
2021-12-20 13:39:00+00:00,373.9028,4.0,12.65,47.84626,-54.09684
2021-12-20 13:49:00+00:00,368.1431,3.9,12.65,47.84626,-54.09684
2021-12-20 13:59:00+00:00,362.4929,3.8,12.65,47.84626,-54.09684
2021-12-20 14:09:00+00:00,366.0696,3.83,12.65,47.84626,-54.09684
2021-12-20 14:19:00+00:00,363.6364,3.8,12.89,47.84626,-54.09684
2021-12-20 14:29:00+00:00,353.0347,3.74,12.89,47.84626,-54.09684
2021-12-20 14:39:00+00:00,349.9413,3.71,12.89,47.84626,-54.09684
2021-12-20 14:49:00+00:00,353.4779,3.72,12.89,47.84626,-54.09684
2021-12-20 14:59:00+00:00,345.8563,3.7,12.89,47.84626,-54.09684
2021-12-20 15:09:00+00:00,334.0062,3.7,12.89,47.84626,-54.09684
2021-12-20 15:19:01+00:00,330.1696,3.76,13.21,47.84626,-54.09684
2021-12-20 15:29:01+00:00,327.1513,3.75,13.21,47.84626,-54.09684
2021-12-20 15:39:01+00:00,312.308,3.8,13.21,47.84626,-54.09684
2021-12-20 15:49:01+00:00,299.6281,3.8,13.21,47.84626,-54.09684
2021-12-20 15:59:01+00:00,296.8947,3.8,13.21,47.84626,-54.09684
2021-12-20 16:09:01+00:00,291.8364,3.8,13.21,47.84626,-54.09684
2021-12-20 16:19:01+00:00,276.7914,3.8,13.92,47.84626,-54.09684
2021-12-20 16:29:01+00:00,269.3963,3.8,13.92,47.84626,-54.09684
2021-12-20 16:39:01+00:00,267.8981,3.8,13.92,47.84626,-54.09684
2021-12-20 16:49:01+00:00,257.2547,3.8,13.92,47.84626,-54.09684
2021-12-20 16:59:01+00:00,241.4081,3.8,13.92,47.84626,-54.09684
2021-12-20 17:09:01+00:00,240.3398,3.8,13.92,47.84626,-54.09684
2021-12-20 17:19:01+00:00,240.3798,3.8,14.72,47.84626,-54.09684
2021-12-20 17:29:01+00:00,228.3065,3.8,14.72,47.84626,-54.09684
2021-12-20 17:39:01+00:00,216.3648,3.8,14.72,47.84626,-54.09684
2021-12-20 17:49:01+00:00,218.1397,3.8,14.72,47.84626,-54.09684
2021-12-20 17:59:01+00:00,217.7814,3.8,14.72,47.84626,-54.09684
2021-12-20 18:09:01+00:00,212.9932,3.8,14.72,47.84626,-54.09684
2021-12-20 18:19:00+00:00,212.4248,3.8,14.56,47.84626,-54.09684
2021-12-20 18:29:00+00:00,215.2964,3.8,14.56,47.84626,-54.09684
2021-12-20 18:39:00+00:00,214.8864,3.8,14.56,47.84626,-54.09684
2021-12-20 18:49:00+00:00,211.9981,3.8,14.56,47.84626,-54.09684
2021-12-20 18:59:00+00:00,213.0148,3.8,14.56,47.84626,-54.09684
2021-12-20 19:09:00+00:00,214.8065,3.8,14.56,47.84626,-54.09684
2021-12-20 19:19:00+00:00,217.5081,3.8,14.0,47.84626,-54.09684
2021-12-20 19:29:00+00:00,221.0498,3.8,14.0,47.84626,-54.09684
2021-12-20 19:39:00+00:00,227.0398,3.79,14.0,47.84626,-54.09684
2021-12-20 19:49:00+00:00,231.9532,3.78,14.0,47.84626,-54.09684
2021-12-20 19:59:00+00:00,235.6331,3.79,14.0,47.84626,-54.09684
2021-12-20 20:09:00+00:00,237.4981,3.79,14.0,47.84626,-54.09684
2021-12-20 20:19:00+00:00,241.5981,3.8,13.44,47.84626,-54.09684
2021-12-20 20:29:00+00:00,247.1581,3.8,13.44,47.84626,-54.09684
2021-12-20 20:39:00+00:00,248.6297,3.8,13.44,47.84626,-54.09684
2021-12-20 20:49:00+00:00,248.3681,3.85,13.44,47.84626,-54.09684
2021-12-20 20:59:00+00:00,252.7431,3.9,13.44,47.84626,-54.09684
2021-12-20 21:09:00+00:00,259.8631,3.98,13.44,47.84626,-54.09684
2021-12-20 21:19:01+00:00,264.1181,4.0,13.05,47.84626,-54.09684
2021-12-20 21:29:01+00:00,267.9864,4.0,13.05,47.84626,-54.09684
2021-12-20 21:39:01+00:00,275.803,4.0,13.05,47.84626,-54.09684
2021-12-20 21:49:01+00:00,282.748,4.09,13.05,47.84626,-54.09684
2021-12-20 21:59:01+00:00,284.673,4.06,13.05,47.84626,-54.09684
2021-12-20 22:09:01+00:00,288.4231,4.1,13.05,47.84626,-54.09684
2021-12-20 22:19:01+00:00,295.8381,4.1,12.81,47.84626,-54.09684
2021-12-20 22:29:01+00:00,300.6712,4.1,12.81,47.84626,-54.09684
2021-12-20 22:39:01+00:00,301.7731,4.18,12.81,47.84626,-54.09684
2021-12-20 22:49:01+00:00,304.4263,4.2,12.81,47.84626,-54.09684
2021-12-20 22:59:01+00:00,312.4597,4.2,12.81,47.84626,-54.09684
2021-12-20 23:09:01+00:00,318.203,4.2,12.81,47.84626,-54.09684
2021-12-20 23:19:00+00:00,320.0646,4.26,12.65,47.84626,-54.09684
2021-12-20 23:29:00+00:00,325.508,4.25,12.65,47.84626,-54.09684
2021-12-20 23:39:00+00:00,334.3863,4.23,12.65,47.84626,-54.09684
2021-12-20 23:49:00+00:00,340.543,4.38,12.65,47.84626,-54.09684
2021-12-20 23:59:00+00:00,338.223,4.5,12.65,47.84626,-54.09684
