timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-26 00:00:00+00:00,226.0,224.0,8.72,10.85,,47.59359,-54.27349
2019-02-26 00:10:00+00:00,227.0,234.0,9.58,11.3,,47.59359,-54.27349
2019-02-26 00:20:00+00:00,225.0,227.0,8.87,9.77,,47.59359,-54.27349
2019-02-26 00:30:00+00:00,227.0,232.0,10.24,11.83,,47.59359,-54.27349
2019-02-26 00:40:00+00:00,231.0,233.0,8.78,9.53,,47.59359,-54.27349
2019-02-26 00:50:00+00:00,231.0,229.0,7.92,9.1,,47.59359,-54.27349
2019-02-26 01:00:00+00:00,227.0,224.0,7.51,8.77,,47.59359,-54.27349
2019-02-26 01:10:00+00:00,225.0,232.0,8.35,9.21,,47.59359,-54.27349
2019-02-26 01:20:00+00:00,218.0,220.0,7.86,8.87,,47.59359,-54.27349
2019-02-26 01:30:00+00:00,219.0,217.0,8.82,9.86,,47.59359,-54.27349
2019-02-26 01:40:00+00:00,220.0,220.0,8.23,9.02,,47.59359,-54.27349
2019-02-26 01:50:00+00:00,221.0,229.0,9.0,10.07,,47.59359,-54.27349
2019-02-26 02:00:00+00:00,216.0,216.0,10.85,12.23,,47.59359,-54.27349
2019-02-26 02:10:00+00:00,214.0,226.0,12.03,14.31,,47.59359,-54.27349
2019-02-26 02:20:00+00:00,218.0,220.0,12.24,14.01,,47.59359,-54.27349
2019-02-26 02:30:00+00:00,218.0,227.0,11.37,13.95,,47.59359,-54.27349
2019-02-26 02:40:00+00:00,219.0,217.0,11.83,13.43,,47.59359,-54.27349
2019-02-26 02:50:00+00:00,222.0,228.0,10.7,12.03,,47.59359,-54.27349
2019-02-26 03:00:00+00:00,223.0,222.0,10.26,11.73,,47.59359,-54.27349
2019-02-26 03:10:00+00:00,221.0,224.0,10.29,11.54,,47.59359,-54.27349
2019-02-26 03:20:00+00:00,222.0,224.0,10.31,11.48,,47.59359,-54.27349
2019-02-26 03:30:00+00:00,220.0,224.0,10.3,11.8,,47.59359,-54.27349
2019-02-26 03:40:00+00:00,223.0,224.0,9.88,11.04,,47.59359,-54.27349
2019-02-26 03:50:00+00:00,222.0,227.0,9.87,10.87,,47.59359,-54.27349
2019-02-26 04:00:00+00:00,220.0,224.0,9.42,11.15,,47.59359,-54.27349
2019-02-26 04:10:00+00:00,218.0,216.0,11.11,13.25,,47.59359,-54.27349
2019-02-26 04:20:00+00:00,235.0,234.0,9.38,10.23,,47.59359,-54.27349
2019-02-26 04:30:00+00:00,230.0,230.0,9.73,11.27,,47.59359,-54.27349
2019-02-26 04:40:00+00:00,232.0,231.0,7.99,9.06,,47.59359,-54.27349
2019-02-26 04:50:00+00:00,226.0,223.0,8.89,10.02,,47.59359,-54.27349
2019-02-26 05:00:00+00:00,228.0,227.0,8.46,9.62,,47.59359,-54.27349
2019-02-26 05:10:00+00:00,237.0,234.0,8.21,9.57,,47.59359,-54.27349
2019-02-26 05:20:00+00:00,240.0,234.0,7.37,8.64,,47.59359,-54.27349
2019-02-26 05:30:00+00:00,236.0,236.0,6.96,7.9,,47.59359,-54.27349
2019-02-26 05:40:00+00:00,237.0,239.0,6.22,7.57,,47.59359,-54.27349
2019-02-26 05:50:00+00:00,226.0,231.0,5.76,6.33,,47.59359,-54.27349
2019-02-26 06:00:00+00:00,232.0,231.0,6.31,7.25,,47.59359,-54.27349
2019-02-26 06:10:00+00:00,232.0,231.0,6.64,7.46,,47.59359,-54.27349
2019-02-26 06:20:00+00:00,228.0,232.0,6.2,6.94,,47.59359,-54.27349
2019-02-26 06:30:00+00:00,228.0,229.0,7.39,8.09,,47.59359,-54.27349
2019-02-26 06:40:00+00:00,218.0,218.0,6.71,7.72,,47.59359,-54.27349
2019-02-26 06:50:00+00:00,224.0,223.0,7.29,8.24,,47.59359,-54.27349
2019-02-26 07:00:00+00:00,226.0,226.0,7.52,8.17,,47.59359,-54.27349
2019-02-26 07:10:00+00:00,226.0,224.0,7.93,9.23,,47.59359,-54.27349
2019-02-26 07:20:00+00:00,228.0,233.0,8.23,9.84,,47.59359,-54.27349
2019-02-26 07:30:00+00:00,225.0,225.0,7.79,9.6,,47.59359,-54.27349
2019-02-26 07:40:00+00:00,222.0,228.0,6.95,7.87,,47.59359,-54.27349
2019-02-26 07:50:00+00:00,225.0,225.0,8.5,9.21,,47.59359,-54.27349
2019-02-26 08:00:00+00:00,225.0,225.0,7.39,8.31,,47.59359,-54.27349
2019-02-26 08:10:00+00:00,227.0,235.0,8.48,10.07,,47.59359,-54.27349
2019-02-26 08:20:00+00:00,229.0,230.0,8.61,9.46,,47.59359,-54.27349
2019-02-26 08:30:00+00:00,228.0,231.0,9.48,10.27,,47.59359,-54.27349
2019-02-26 08:40:00+00:00,225.0,228.0,9.51,10.83,,47.59359,-54.27349
2019-02-26 08:50:00+00:00,232.0,234.0,10.34,13.15,,47.59359,-54.27349
2019-02-26 09:00:00+00:00,233.0,237.0,9.8,12.33,,47.59359,-54.27349
2019-02-26 09:10:00+00:00,236.0,233.0,9.99,11.26,,47.59359,-54.27349
2019-02-26 09:20:00+00:00,239.0,239.0,9.29,10.55,,47.59359,-54.27349
2019-02-26 09:30:00+00:00,237.0,237.0,9.49,11.38,,47.59359,-54.27349
2019-02-26 09:40:00+00:00,241.0,247.0,10.15,14.42,,47.59359,-54.27349
2019-02-26 09:50:00+00:00,249.0,250.0,11.74,14.76,,47.59359,-54.27349
2019-02-26 10:00:00+00:00,246.0,254.0,8.31,10.47,,47.59359,-54.27349
2019-02-26 10:10:00+00:00,249.0,255.0,8.02,9.24,,47.59359,-54.27349
2019-02-26 10:20:00+00:00,260.0,259.0,8.94,10.09,,47.59359,-54.27349
2019-02-26 10:30:00+00:00,277.0,278.0,9.89,11.85,,47.59359,-54.27349
2019-02-26 10:40:00+00:00,270.0,268.0,10.64,12.41,,47.59359,-54.27349
2019-02-26 10:50:00+00:00,264.0,264.0,8.71,9.74,,47.59359,-54.27349
2019-02-26 11:00:00+00:00,259.0,260.0,8.17,9.41,,47.59359,-54.27349
2019-02-26 11:10:00+00:00,258.0,256.0,8.69,9.66,,47.59359,-54.27349
2019-02-26 11:20:00+00:00,247.0,248.0,8.56,10.31,,47.59359,-54.27349
2019-02-26 11:30:00+00:00,259.0,256.0,11.52,12.89,,47.59359,-54.27349
2019-02-26 11:40:00+00:00,260.0,259.0,10.85,12.24,,47.59359,-54.27349
2019-02-26 11:50:00+00:00,259.0,256.0,8.85,10.35,,47.59359,-54.27349
2019-02-26 12:00:00+00:00,253.0,257.0,10.19,11.51,,47.59359,-54.27349
2019-02-26 12:10:00+00:00,257.0,255.0,10.03,11.41,,47.59359,-54.27349
2019-02-26 12:20:00+00:00,254.0,247.0,10.31,11.38,,47.59359,-54.27349
2019-02-26 12:30:00+00:00,261.0,261.0,8.65,9.77,,47.59359,-54.27349
2019-02-26 12:40:00+00:00,260.0,264.0,9.98,12.07,,47.59359,-54.27349
2019-02-26 12:50:00+00:00,253.0,251.0,11.3,13.67,,47.59359,-54.27349
2019-02-26 13:00:00+00:00,254.0,256.0,13.21,14.9,,47.59359,-54.27349
2019-02-26 13:10:00+00:00,249.0,250.0,13.42,14.6,,47.59359,-54.27349
2019-02-26 13:20:00+00:00,247.0,255.0,12.31,14.99,,47.59359,-54.27349
2019-02-26 13:30:00+00:00,253.0,251.0,11.26,13.04,,47.59359,-54.27349
2019-02-26 13:40:00+00:00,246.0,251.0,11.56,15.39,,47.59359,-54.27349
2019-02-26 13:50:00+00:00,252.0,240.0,13.35,15.18,,47.59359,-54.27349
2019-02-26 14:00:00+00:00,252.0,252.0,11.38,12.71,,47.59359,-54.27349
2019-02-26 14:10:00+00:00,245.0,242.0,10.66,12.75,,47.59359,-54.27349
2019-02-26 14:20:00+00:00,244.0,241.0,10.59,13.42,,47.59359,-54.27349
2019-02-26 14:30:00+00:00,244.0,246.0,13.75,16.15,,47.59359,-54.27349
2019-02-26 14:40:00+00:00,237.0,235.0,11.72,15.98,,47.59359,-54.27349
2019-02-26 14:50:00+00:00,241.0,234.0,12.38,16.57,,47.59359,-54.27349
2019-02-26 15:00:00+00:00,241.0,232.0,11.35,13.84,,47.59359,-54.27349
2019-02-26 15:10:00+00:00,243.0,237.0,11.06,12.92,,47.59359,-54.27349
2019-02-26 15:20:00+00:00,241.0,249.0,12.03,14.14,,47.59359,-54.27349
2019-02-26 15:30:00+00:00,235.0,235.0,12.25,15.39,,47.59359,-54.27349
2019-02-26 15:40:00+00:00,241.0,247.0,11.75,14.54,,47.59359,-54.27349
2019-02-26 15:50:00+00:00,244.0,248.0,12.42,15.19,,47.59359,-54.27349
2019-02-26 16:00:00+00:00,248.0,248.0,14.12,15.79,,47.59359,-54.27349
2019-02-26 16:10:00+00:00,253.0,252.0,12.52,15.35,,47.59359,-54.27349
2019-02-26 16:20:00+00:00,251.0,251.0,14.89,17.07,,47.59359,-54.27349
2019-02-26 16:30:00+00:00,258.0,265.0,13.03,15.84,,47.59359,-54.27349
2019-02-26 16:40:00+00:00,263.0,265.0,13.93,16.4,,47.59359,-54.27349
2019-02-26 16:50:00+00:00,264.0,266.0,13.66,15.5,,47.59359,-54.27349
2019-02-26 17:00:00+00:00,263.0,266.0,13.57,15.63,,47.59359,-54.27349
2019-02-26 17:10:00+00:00,263.0,262.0,13.1,16.04,,47.59359,-54.27349
2019-02-26 17:20:00+00:00,268.0,272.0,14.24,15.9,,47.59359,-54.27349
2019-02-26 17:30:00+00:00,266.0,255.0,12.44,14.97,,47.59359,-54.27349
2019-02-26 17:40:00+00:00,264.0,268.0,13.58,15.25,,47.59359,-54.27349
2019-02-26 17:50:00+00:00,266.0,266.0,13.59,15.5,,47.59359,-54.27349
2019-02-26 18:00:00+00:00,272.0,270.0,13.9,16.34,,47.59359,-54.27349
2019-02-26 18:10:00+00:00,270.0,273.0,14.2,17.82,,47.59359,-54.27349
2019-02-26 18:20:00+00:00,274.0,269.0,13.5,15.8,,47.59359,-54.27349
2019-02-26 18:30:00+00:00,273.0,283.0,13.79,15.9,,47.59359,-54.27349
2019-02-26 18:40:00+00:00,274.0,278.0,16.45,18.3,,47.59359,-54.27349
2019-02-26 18:50:00+00:00,276.0,270.0,12.72,14.39,,47.59359,-54.27349
2019-02-26 19:00:00+00:00,278.0,278.0,14.49,17.55,,47.59359,-54.27349
2019-02-26 19:10:00+00:00,278.0,281.0,11.85,13.56,,47.59359,-54.27349
2019-02-26 19:20:00+00:00,284.0,278.0,12.84,15.25,,47.59359,-54.27349
2019-02-26 19:30:00+00:00,284.0,281.0,13.82,15.72,,47.59359,-54.27349
2019-02-26 19:40:00+00:00,273.0,271.0,12.8,14.31,,47.59359,-54.27349
2019-02-26 19:50:00+00:00,282.0,283.0,14.78,17.04,,47.59359,-54.27349
2019-02-26 20:00:00+00:00,276.0,276.0,10.94,12.55,,47.59359,-54.27349
2019-02-26 20:10:00+00:00,285.0,291.0,14.51,16.59,,47.59359,-54.27349
2019-02-26 20:20:00+00:00,275.0,277.0,11.15,12.14,,47.59359,-54.27349
2019-02-26 20:30:00+00:00,283.0,278.0,13.73,15.42,,47.59359,-54.27349
2019-02-26 20:40:00+00:00,284.0,293.0,15.53,17.76,,47.59359,-54.27349
2019-02-26 20:50:00+00:00,281.0,278.0,13.03,15.13,,47.59359,-54.27349
2019-02-26 21:00:00+00:00,276.0,279.0,13.07,15.77,,47.59359,-54.27349
2019-02-26 21:10:00+00:00,279.0,286.0,12.21,13.79,,47.59359,-54.27349
2019-02-26 21:20:00+00:00,279.0,280.0,13.49,14.77,,47.59359,-54.27349
2019-02-26 21:30:00+00:00,285.0,287.0,14.01,16.75,,47.59359,-54.27349
2019-02-26 21:40:00+00:00,276.0,275.0,13.25,14.59,,47.59359,-54.27349
2019-02-26 21:50:00+00:00,288.0,302.0,15.09,19.16,,47.59359,-54.27349
2019-02-26 22:00:00+00:00,282.0,293.0,15.92,19.32,,47.59359,-54.27349
2019-02-26 22:10:00+00:00,294.0,296.0,14.21,15.83,,47.59359,-54.27349
2019-02-26 22:20:00+00:00,280.0,283.0,11.93,13.33,,47.59359,-54.27349
2019-02-26 22:30:00+00:00,287.0,301.0,13.6,16.28,,47.59359,-54.27349
2019-02-26 22:40:00+00:00,288.0,286.0,14.38,16.93,,47.59359,-54.27349
2019-02-26 22:50:00+00:00,289.0,290.0,12.03,13.68,,47.59359,-54.27349
2019-02-26 23:00:00+00:00,291.0,293.0,13.0,14.43,,47.59359,-54.27349
2019-02-26 23:10:00+00:00,292.0,293.0,15.69,18.85,,47.59359,-54.27349
2019-02-26 23:20:00+00:00,294.0,302.0,15.17,17.83,,47.59359,-54.27349
2019-02-26 23:30:00+00:00,285.0,295.0,11.53,13.34,,47.59359,-54.27349
2019-02-26 23:40:00+00:00,284.0,285.0,12.54,14.09,,47.59359,-54.27349
2019-02-26 23:50:00+00:00,284.0,284.0,14.29,17.24,,47.59359,-54.27349
