timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-11 00:00:00+00:00,246.0,240.0,11.1,13.29,,47.59359,-54.27349
2018-02-11 00:10:00+00:00,240.0,242.0,10.2,11.52,,47.59359,-54.27349
2018-02-11 00:20:00+00:00,237.0,236.0,10.1,12.22,,47.59359,-54.27349
2018-02-11 00:30:00+00:00,240.0,243.0,11.53,13.35,,47.59359,-54.27349
2018-02-11 00:40:00+00:00,239.0,244.0,10.01,12.63,,47.59359,-54.27349
2018-02-11 00:50:00+00:00,240.0,247.0,11.14,13.72,,47.59359,-54.27349
2018-02-11 01:00:00+00:00,236.0,238.0,10.73,12.77,,47.59359,-54.27349
2018-02-11 01:10:00+00:00,235.0,237.0,9.73,11.02,,47.59359,-54.27349
2018-02-11 01:20:00+00:00,232.0,230.0,9.1,10.91,,47.59359,-54.27349
2018-02-11 01:30:00+00:00,228.0,232.0,10.21,11.5,,47.59359,-54.27349
2018-02-11 01:40:00+00:00,228.0,227.0,11.79,13.8,,47.59359,-54.27349
2018-02-11 01:50:00+00:00,233.0,234.0,9.46,10.7,,47.59359,-54.27349
2018-02-11 02:00:00+00:00,227.0,225.0,10.34,12.24,,47.59359,-54.27349
2018-02-11 02:10:00+00:00,227.0,228.0,10.29,11.63,,47.59359,-54.27349
2018-02-11 02:20:00+00:00,227.0,229.0,9.98,11.32,,47.59359,-54.27349
2018-02-11 02:30:00+00:00,229.0,235.0,11.07,13.44,,47.59359,-54.27349
2018-02-11 02:40:00+00:00,232.0,234.0,11.75,14.16,,47.59359,-54.27349
2018-02-11 02:50:00+00:00,227.0,228.0,13.77,15.71,,47.59359,-54.27349
2018-02-11 03:00:00+00:00,227.0,232.0,12.1,14.07,,47.59359,-54.27349
2018-02-11 03:10:00+00:00,228.0,225.0,12.97,15.75,,47.59359,-54.27349
2018-02-11 03:20:00+00:00,236.0,238.0,10.5,12.15,,47.59359,-54.27349
2018-02-11 03:30:00+00:00,234.0,232.0,9.97,10.99,,47.59359,-54.27349
2018-02-11 03:40:00+00:00,228.0,223.0,10.67,12.98,,47.59359,-54.27349
2018-02-11 03:50:00+00:00,231.0,246.0,8.73,11.6,,47.59359,-54.27349
2018-02-11 04:00:00+00:00,231.0,232.0,9.23,10.99,,47.59359,-54.27349
2018-02-11 04:10:00+00:00,229.0,227.0,10.37,11.57,,47.59359,-54.27349
2018-02-11 04:20:00+00:00,226.0,230.0,10.19,12.01,,47.59359,-54.27349
2018-02-11 04:30:00+00:00,226.0,224.0,11.18,13.24,,47.59359,-54.27349
2018-02-11 04:40:00+00:00,227.0,218.0,11.5,14.48,,47.59359,-54.27349
2018-02-11 04:50:00+00:00,224.0,227.0,12.5,13.76,,47.59359,-54.27349
2018-02-11 05:00:00+00:00,228.0,243.0,11.88,14.82,,47.59359,-54.27349
2018-02-11 05:10:00+00:00,229.0,232.0,11.52,13.3,,47.59359,-54.27349
2018-02-11 05:20:00+00:00,229.0,232.0,14.07,16.15,,47.59359,-54.27349
2018-02-11 05:30:00+00:00,229.0,230.0,12.72,15.07,,47.59359,-54.27349
2018-02-11 05:40:00+00:00,229.0,235.0,12.26,14.4,,47.59359,-54.27349
2018-02-11 05:50:00+00:00,231.0,227.0,13.18,15.89,,47.59359,-54.27349
2018-02-11 06:00:00+00:00,230.0,228.0,13.98,16.45,,47.59359,-54.27349
2018-02-11 06:10:00+00:00,232.0,229.0,13.35,15.77,,47.59359,-54.27349
2018-02-11 06:20:00+00:00,232.0,233.0,13.91,16.7,,47.59359,-54.27349
2018-02-11 06:30:00+00:00,233.0,233.0,13.5,15.72,,47.59359,-54.27349
2018-02-11 06:40:00+00:00,233.0,235.0,13.23,16.23,,47.59359,-54.27349
2018-02-11 06:50:00+00:00,234.0,234.0,14.39,19.36,,47.59359,-54.27349
2018-02-11 07:00:00+00:00,234.0,237.0,12.82,16.68,,47.59359,-54.27349
2018-02-11 07:10:00+00:00,239.0,251.0,13.69,16.71,,47.59359,-54.27349
2018-02-11 07:20:00+00:00,243.0,249.0,14.96,17.91,,47.59359,-54.27349
2018-02-11 07:30:00+00:00,236.0,237.0,18.24,21.06,,47.59359,-54.27349
2018-02-11 07:40:00+00:00,239.0,240.0,15.44,18.88,,47.59359,-54.27349
2018-02-11 07:50:00+00:00,236.0,243.0,15.34,18.29,,47.59359,-54.27349
2018-02-11 08:00:00+00:00,229.0,224.0,13.79,16.5,,47.59359,-54.27349
2018-02-11 08:10:00+00:00,226.0,224.0,12.37,14.89,,47.59359,-54.27349
2018-02-11 08:20:00+00:00,222.0,219.0,12.23,14.62,,47.59359,-54.27349
2018-02-11 08:30:00+00:00,221.0,222.0,12.7,14.58,,47.59359,-54.27349
2018-02-11 08:40:00+00:00,224.0,231.0,13.59,15.83,,47.59359,-54.27349
2018-02-11 08:50:00+00:00,217.0,217.0,12.95,14.53,,47.59359,-54.27349
2018-02-11 09:00:00+00:00,215.0,217.0,12.67,14.42,,47.59359,-54.27349
2018-02-11 09:10:00+00:00,217.0,222.0,13.68,16.21,,47.59359,-54.27349
2018-02-11 09:20:00+00:00,219.0,218.0,12.36,14.66,,47.59359,-54.27349
2018-02-11 09:30:00+00:00,218.0,220.0,12.54,14.52,,47.59359,-54.27349
2018-02-11 09:40:00+00:00,219.0,224.0,12.16,14.18,,47.59359,-54.27349
2018-02-11 09:50:00+00:00,219.0,218.0,11.94,13.24,,47.59359,-54.27349
2018-02-11 10:00:00+00:00,218.0,220.0,12.12,13.87,,47.59359,-54.27349
2018-02-11 10:10:00+00:00,219.0,220.0,11.64,13.23,,47.59359,-54.27349
2018-02-11 10:20:00+00:00,220.0,223.0,11.14,12.59,,47.59359,-54.27349
2018-02-11 10:30:00+00:00,225.0,230.0,10.8,12.39,,47.59359,-54.27349
2018-02-11 10:40:00+00:00,223.0,219.0,10.58,12.63,,47.59359,-54.27349
2018-02-11 10:50:00+00:00,226.0,220.0,10.54,13.11,,47.59359,-54.27349
2018-02-11 11:00:00+00:00,224.0,223.0,10.71,12.0,,47.59359,-54.27349
2018-02-11 11:10:00+00:00,229.0,224.0,9.11,10.07,,47.59359,-54.27349
2018-02-11 11:20:00+00:00,234.0,237.0,7.5,9.42,,47.59359,-54.27349
2018-02-11 11:30:00+00:00,245.0,252.0,6.91,8.16,,47.59359,-54.27349
2018-02-11 11:40:00+00:00,251.0,249.0,6.16,7.24,,47.59359,-54.27349
2018-02-11 11:50:00+00:00,255.0,261.0,6.36,7.59,,47.59359,-54.27349
2018-02-11 12:00:00+00:00,247.0,249.0,7.35,8.31,,47.59359,-54.27349
2018-02-11 12:10:00+00:00,239.0,238.0,7.18,8.46,,47.59359,-54.27349
2018-02-11 12:20:00+00:00,229.0,239.0,5.58,6.93,,47.59359,-54.27349
2018-02-11 12:30:00+00:00,220.0,217.0,6.15,7.0,,47.59359,-54.27349
2018-02-11 12:40:00+00:00,214.0,215.0,7.02,7.61,,47.59359,-54.27349
2018-02-11 12:50:00+00:00,219.0,221.0,6.45,6.91,,47.59359,-54.27349
2018-02-11 13:00:00+00:00,218.0,219.0,6.28,6.7,,47.59359,-54.27349
2018-02-11 13:10:00+00:00,220.0,222.0,6.07,6.89,,47.59359,-54.27349
2018-02-11 13:20:00+00:00,224.0,226.0,6.13,6.63,,47.59359,-54.27349
2018-02-11 13:30:00+00:00,220.0,220.0,4.86,5.13,,47.59359,-54.27349
2018-02-11 13:40:00+00:00,227.0,227.0,6.04,6.42,,47.59359,-54.27349
2018-02-11 13:50:00+00:00,226.0,227.0,5.58,5.93,,47.59359,-54.27349
2018-02-11 14:00:00+00:00,222.0,223.0,5.19,5.67,,47.59359,-54.27349
2018-02-11 14:10:00+00:00,231.0,230.0,5.06,5.46,,47.59359,-54.27349
2018-02-11 14:20:00+00:00,230.0,231.0,4.15,4.94,,47.59359,-54.27349
2018-02-11 14:30:00+00:00,227.0,229.0,3.55,3.79,,47.59359,-54.27349
2018-02-11 14:40:00+00:00,231.0,228.0,2.41,2.6,,47.59359,-54.27349
2018-02-11 14:50:00+00:00,228.0,230.0,2.19,2.43,,47.59359,-54.27349
2018-02-11 15:00:00+00:00,236.0,240.0,3.36,3.65,,47.59359,-54.27349
2018-02-11 15:10:00+00:00,237.0,234.0,4.15,4.65,,47.59359,-54.27349
2018-02-11 15:20:00+00:00,243.0,244.0,4.22,4.52,,47.59359,-54.27349
2018-02-11 15:30:00+00:00,300.0,292.0,2.84,3.22,,47.59359,-54.27349
2018-02-11 16:40:00+00:00,32.0,30.0,4.52,4.84,,47.59359,-54.27349
2018-02-11 16:50:00+00:00,21.0,21.0,4.33,4.98,,47.59359,-54.27349
2018-02-11 17:00:00+00:00,19.0,17.0,4.4,4.91,,47.59359,-54.27349
2018-02-11 17:10:00+00:00,48.0,49.0,4.58,4.82,,47.59359,-54.27349
2018-02-11 17:20:00+00:00,52.0,51.0,4.57,4.95,,47.59359,-54.27349
2018-02-11 17:30:00+00:00,56.0,57.0,4.94,5.33,,47.59359,-54.27349
2018-02-11 17:40:00+00:00,59.0,60.0,5.08,5.56,,47.59359,-54.27349
2018-02-11 19:10:00+00:00,68.0,71.0,5.55,6.14,,47.59359,-54.27349
2018-02-11 19:20:00+00:00,75.0,75.0,6.14,6.74,,47.59359,-54.27349
2018-02-11 19:30:00+00:00,73.0,72.0,6.0,6.64,,47.59359,-54.27349
2018-02-11 19:40:00+00:00,66.0,68.0,7.2,8.0,,47.59359,-54.27349
2018-02-11 19:50:00+00:00,65.0,71.0,7.94,9.0,,47.59359,-54.27349
2018-02-11 20:00:00+00:00,61.0,64.0,8.11,9.23,,47.59359,-54.27349
2018-02-11 20:10:00+00:00,60.0,65.0,8.08,8.83,,47.59359,-54.27349
2018-02-11 20:20:00+00:00,64.0,69.0,7.4,9.05,,47.59359,-54.27349
2018-02-11 20:30:00+00:00,86.0,79.0,8.16,9.75,,47.59359,-54.27349
2018-02-11 20:40:00+00:00,84.0,82.0,7.8,8.66,,47.59359,-54.27349
2018-02-11 20:50:00+00:00,80.0,79.0,7.74,8.93,,47.59359,-54.27349
2018-02-11 21:00:00+00:00,80.0,76.0,8.6,9.26,,47.59359,-54.27349
2018-02-11 21:10:00+00:00,77.0,72.0,8.0,9.1,,47.59359,-54.27349
2018-02-11 21:20:00+00:00,76.0,83.0,9.06,13.45,,47.59359,-54.27349
2018-02-11 21:30:00+00:00,80.0,82.0,8.79,9.5,,47.59359,-54.27349
2018-02-11 21:40:00+00:00,77.0,81.0,8.8,10.13,,47.59359,-54.27349
2018-02-11 21:50:00+00:00,72.0,73.0,8.98,10.31,,47.59359,-54.27349
2018-02-11 22:00:00+00:00,73.0,73.0,8.87,9.95,,47.59359,-54.27349
2018-02-11 22:10:00+00:00,67.0,63.0,8.82,10.29,,47.59359,-54.27349
2018-02-11 22:20:00+00:00,64.0,67.0,10.82,12.06,,47.59359,-54.27349
2018-02-11 22:30:00+00:00,60.0,60.0,9.78,11.23,,47.59359,-54.27349
2018-02-11 22:40:00+00:00,60.0,60.0,10.9,12.26,,47.59359,-54.27349
2018-02-11 22:50:00+00:00,66.0,63.0,10.69,11.91,,47.59359,-54.27349
2018-02-11 23:00:00+00:00,58.0,57.0,10.17,12.24,,47.59359,-54.27349
2018-02-11 23:10:00+00:00,57.0,60.0,11.48,12.81,,47.59359,-54.27349
2018-02-11 23:20:00+00:00,66.0,70.0,10.67,11.81,,47.59359,-54.27349
2018-02-11 23:30:00+00:00,60.0,57.0,9.81,11.37,,47.59359,-54.27349
2018-02-11 23:40:00+00:00,62.0,55.0,10.39,12.54,,47.59359,-54.27349
2018-02-11 23:50:00+00:00,62.0,57.0,8.78,10.46,,47.59359,-54.27349
