timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-29 00:00:00+00:00,226.1431,2.8,12.97,47.84626,-54.09684
2018-12-29 00:10:00+00:00,228.1264,2.72,12.89,47.84626,-54.09684
2018-12-29 00:20:00+00:00,222.6931,2.7,12.97,47.84626,-54.09684
2018-12-29 00:30:00+00:00,218.8297,2.7,12.97,47.84626,-54.09684
2018-12-29 00:40:00+00:00,221.5897,2.6,12.97,47.84626,-54.09684
2018-12-29 00:50:00+00:00,223.3281,2.64,12.97,47.84626,-54.09684
2018-12-29 01:00:00+00:00,231.2981,2.69,12.89,47.84626,-54.09684
2018-12-29 01:10:00+00:00,237.1198,2.7,12.81,47.84626,-54.09684
2018-12-29 01:20:00+00:00,237.163,2.7,12.97,47.84626,-54.09684
2018-12-29 01:30:00+00:00,239.0297,2.6,12.97,47.84626,-54.09684
2018-12-29 01:40:00+00:00,248.1331,2.4,12.97,47.84626,-54.09684
2018-12-29 01:50:00+00:00,255.903,2.4,12.97,47.84626,-54.09684
2018-12-29 02:00:00+00:00,265.2714,2.57,12.89,47.84626,-54.09684
2018-12-29 02:10:00+00:00,276.9764,2.86,12.81,47.84626,-54.09684
2018-12-29 02:20:00+00:00,285.1998,3.0,12.89,47.84626,-54.09684
2018-12-29 02:30:00+00:00,289.4181,3.1,12.89,47.84626,-54.09684
2018-12-29 02:40:00+00:00,298.4714,3.1,12.97,47.84626,-54.09684
2018-12-29 02:50:00+00:00,304.1696,3.16,12.97,47.84626,-54.09684
2018-12-29 03:00:00+00:00,308.173,3.16,12.89,47.84626,-54.09684
2018-12-29 03:10:00+00:00,315.748,3.12,12.81,47.84626,-54.09684
2018-12-29 03:20:00+00:00,324.583,3.12,12.89,47.84626,-54.09684
2018-12-29 03:30:00+00:00,326.0679,3.1,12.89,47.84626,-54.09684
2018-12-29 03:40:00+00:00,329.2546,3.11,12.89,47.84626,-54.09684
2018-12-29 03:50:00+00:00,332.9963,3.12,12.97,47.84626,-54.09684
2018-12-29 04:00:00+00:00,339.0345,3.13,12.81,47.84626,-54.09684
2018-12-29 04:10:00+00:00,338.4446,3.1,12.73,47.84626,-54.09684
2018-12-29 04:20:00+00:00,339.5997,3.1,12.89,47.84626,-54.09684
2018-12-29 04:30:00+00:00,343.7462,3.08,12.89,47.84626,-54.09684
2018-12-29 04:40:00+00:00,342.273,3.07,12.89,47.84626,-54.09684
2018-12-29 04:50:00+00:00,341.7596,3.0,12.89,47.84626,-54.09684
2018-12-29 05:00:00+00:00,339.2731,3.0,12.81,47.84626,-54.09684
2018-12-29 05:10:00+00:00,342.7596,3.0,12.73,47.84626,-54.09684
2018-12-29 05:20:00+00:00,338.4547,3.0,12.81,47.84626,-54.09684
2018-12-29 05:30:00+00:00,332.0929,3.0,12.81,47.84626,-54.09684
2018-12-29 05:40:00+00:00,332.7346,3.02,12.89,47.84626,-54.09684
2018-12-29 05:50:00+00:00,335.9396,3.06,12.89,47.84626,-54.09684
2018-12-29 06:00:00+00:00,341.4547,3.09,12.81,47.84626,-54.09684
2018-12-29 06:10:00+00:00,340.688,3.09,12.73,47.84626,-54.09684
2018-12-29 06:20:00+00:00,338.7762,3.1,12.81,47.84626,-54.09684
2018-12-29 06:30:00+00:00,338.883,3.1,12.81,47.84626,-54.09684
2018-12-29 06:40:00+00:00,329.0797,3.1,12.89,47.84626,-54.09684
2018-12-29 06:50:00+00:00,317.848,3.09,12.89,47.84626,-54.09684
2018-12-29 07:00:00+00:00,310.328,3.1,12.73,47.84626,-54.09684
2018-12-29 07:10:00+00:00,307.0997,3.1,12.73,47.84626,-54.09684
2018-12-29 07:20:00+00:00,298.918,3.1,12.81,47.84626,-54.09684
2018-12-29 07:30:00+00:00,281.8597,3.1,12.81,47.84626,-54.09684
2018-12-29 07:40:00+00:00,271.4747,3.1,12.81,47.84626,-54.09684
2018-12-29 07:50:00+00:00,267.3997,3.1,12.81,47.84626,-54.09684
2018-12-29 08:00:00+00:00,264.3881,3.1,12.73,47.84626,-54.09684
2018-12-29 08:10:00+00:00,258.4447,3.08,12.73,47.84626,-54.09684
2018-12-29 08:20:00+00:00,253.0499,3.08,12.81,47.84626,-54.09684
2018-12-29 08:30:00+00:00,247.4581,3.09,12.81,47.84626,-54.09684
2018-12-29 08:40:00+00:00,235.7782,3.08,12.81,47.84626,-54.09684
2018-12-29 08:50:00+00:00,219.7064,2.99,12.81,47.84626,-54.09684
2018-12-29 09:00:00+00:00,212.5614,2.9,12.73,47.84626,-54.09684
2018-12-29 09:10:00+00:00,214.2448,2.9,12.65,47.84626,-54.09684
2018-12-29 09:20:00+00:00,211.2114,2.8,12.81,47.84626,-54.09684
2018-12-29 09:30:00+00:00,203.5782,2.7,12.81,47.84626,-54.09684
2018-12-29 09:40:00+00:00,210.7398,2.7,12.81,47.84626,-54.09684
2018-12-29 09:50:00+00:00,222.1248,2.73,12.81,47.84626,-54.09684
2018-12-29 10:00:00+00:00,214.9764,2.8,12.73,47.84626,-54.09684
2018-12-29 10:10:00+00:00,211.5932,2.8,12.65,47.84626,-54.09684
2018-12-29 10:20:00+00:00,219.1114,2.8,12.81,47.84626,-54.09684
2018-12-29 10:30:00+00:00,219.7681,2.82,12.81,47.84626,-54.09684
2018-12-29 10:40:00+00:00,217.6914,2.88,12.81,47.84626,-54.09684
2018-12-29 10:50:00+00:00,220.4981,2.9,12.81,47.84626,-54.09684
2018-12-29 11:00:00+00:00,223.5964,2.95,12.73,47.84626,-54.09684
2018-12-29 11:10:00+00:00,220.7931,3.0,12.65,47.84626,-54.09684
2018-12-29 11:20:00+00:00,221.0365,3.0,12.81,47.84626,-54.09684
2018-12-29 11:30:00+00:00,229.3831,3.0,12.81,47.84626,-54.09684
2018-12-29 11:40:00+00:00,233.7148,3.0,12.81,47.84626,-54.09684
2018-12-29 11:50:00+00:00,233.0631,3.0,12.81,47.84626,-54.09684
2018-12-29 12:00:00+00:00,237.3014,3.02,12.73,47.84626,-54.09684
2018-12-29 12:10:00+00:00,245.6464,3.02,12.65,47.84626,-54.09684
2018-12-29 12:20:00+00:00,248.5098,3.02,12.81,47.84626,-54.09684
2018-12-29 12:30:00+00:00,242.1714,3.08,12.81,47.84626,-54.09684
2018-12-29 12:40:00+00:00,244.7848,3.09,12.89,47.84626,-54.09684
2018-12-29 12:50:00+00:00,257.208,3.0,12.89,47.84626,-54.09684
2018-12-29 13:00:00+00:00,252.0647,2.99,12.81,47.84626,-54.09684
2018-12-29 13:10:00+00:00,249.9764,3.0,12.73,47.84626,-54.09684
2018-12-29 13:20:00+00:00,256.1397,2.9,12.89,47.84626,-54.09684
2018-12-29 13:30:00+00:00,260.6497,2.9,12.89,47.84626,-54.09684
2018-12-29 13:40:00+00:00,263.3414,2.92,12.97,47.84626,-54.09684
2018-12-29 13:50:00+00:00,269.6848,3.0,12.97,47.84626,-54.09684
2018-12-29 14:00:00+00:00,278.923,3.0,12.89,47.84626,-54.09684
2018-12-29 14:10:00+00:00,287.6897,3.02,12.81,47.84626,-54.09684
2018-12-29 14:20:00+00:00,287.6431,3.01,12.97,47.84626,-54.09684
2018-12-29 14:30:00+00:00,285.7297,3.05,12.97,47.84626,-54.09684
2018-12-29 14:40:00+00:00,293.8247,3.0,13.05,47.84626,-54.09684
2018-12-29 14:50:00+00:00,306.593,3.0,13.05,47.84626,-54.09684
2018-12-29 15:00:00+00:00,312.0913,3.05,13.05,47.84626,-54.09684
2018-12-29 15:10:00+00:00,318.993,3.1,12.97,47.84626,-54.09684
2018-12-29 15:20:00+00:00,329.1163,3.15,13.05,47.84626,-54.09684
2018-12-29 15:30:00+00:00,332.663,3.16,13.13,47.84626,-54.09684
2018-12-29 15:40:00+00:00,337.248,3.1,13.21,47.84626,-54.09684
2018-12-29 15:50:00+00:00,342.5828,3.1,13.21,47.84626,-54.09684
2018-12-29 16:00:00+00:00,344.113,3.1,13.13,47.84626,-54.09684
2018-12-29 16:10:00+00:00,344.4446,3.07,13.05,47.84626,-54.09684
2018-12-29 16:20:00+00:00,347.843,3.0,13.13,47.84626,-54.09684
2018-12-29 16:30:00+00:00,341.9579,2.9,13.13,47.84626,-54.09684
2018-12-29 16:40:00+00:00,337.1863,2.84,13.21,47.84626,-54.09684
2018-12-29 16:50:00+00:00,346.0596,2.9,13.21,47.84626,-54.09684
2018-12-29 17:00:00+00:00,352.3414,2.93,13.21,47.84626,-54.09684
2018-12-29 17:10:00+00:00,349.3763,2.9,13.13,47.84626,-54.09684
2018-12-29 17:20:00+00:00,349.8947,2.9,13.21,47.84626,-54.09684
2018-12-29 17:30:00+00:00,356.1329,2.9,13.21,47.84626,-54.09684
2018-12-29 17:40:00+00:00,359.273,2.9,13.21,47.84626,-54.09684
2018-12-29 17:50:00+00:00,351.7396,2.9,13.21,47.84626,-54.09684
2018-12-29 18:00:00+00:00,350.4778,2.87,13.13,47.84626,-54.09684
2018-12-29 18:10:00+00:00,360.7363,2.87,12.97,47.84626,-54.09684
2018-12-29 18:20:00+00:00,361.0262,2.89,13.05,47.84626,-54.09684
2018-12-29 18:30:00+00:00,351.813,2.84,13.05,47.84626,-54.09684
2018-12-29 18:40:00+00:00,348.3397,2.8,13.05,47.84626,-54.09684
2018-12-29 18:50:00+00:00,348.3613,2.8,12.97,47.84626,-54.09684
2018-12-29 19:00:00+00:00,344.508,2.8,12.89,47.84626,-54.09684
2018-12-29 19:10:00+00:00,334.5697,2.8,12.81,47.84626,-54.09684
2018-12-29 19:20:00+00:00,330.4529,2.8,12.89,47.84626,-54.09684
2018-12-29 19:30:00+00:00,329.3913,2.8,12.89,47.84626,-54.09684
2018-12-29 19:40:00+00:00,324.068,2.8,12.89,47.84626,-54.09684
2018-12-29 19:50:00+00:00,316.8063,2.8,12.89,47.84626,-54.09684
2018-12-29 20:00:00+00:00,309.7947,2.8,12.81,47.84626,-54.09684
2018-12-29 20:10:00+00:00,306.8614,2.8,12.73,47.84626,-54.09684
2018-12-29 20:20:00+00:00,298.078,2.8,12.89,47.84626,-54.09684
2018-12-29 20:30:00+00:00,290.0497,2.8,12.89,47.84626,-54.09684
2018-12-29 20:40:00+00:00,279.7848,2.7,12.89,47.84626,-54.09684
2018-12-29 20:50:00+00:00,271.0797,2.66,12.89,47.84626,-54.09684
2018-12-29 21:00:00+00:00,261.0731,2.6,12.81,47.84626,-54.09684
2018-12-29 21:10:00+00:00,257.0181,2.6,12.73,47.84626,-54.09684
2018-12-29 21:20:00+00:00,247.4631,2.6,12.89,47.84626,-54.09684
2018-12-29 21:30:00+00:00,238.0831,2.52,12.89,47.84626,-54.09684
2018-12-29 21:40:00+00:00,240.2964,2.5,12.89,47.84626,-54.09684
2018-12-29 21:50:00+00:00,242.3531,2.54,12.89,47.84626,-54.09684
2018-12-29 22:00:00+00:00,234.7031,2.56,12.81,47.84626,-54.09684
2018-12-29 22:10:00+00:00,228.8098,2.54,12.73,47.84626,-54.09684
2018-12-29 22:20:00+00:00,233.2831,2.55,12.81,47.84626,-54.09684
2018-12-29 22:30:00+00:00,228.9331,2.59,12.89,47.84626,-54.09684
2018-12-29 22:40:00+00:00,221.2748,2.55,12.89,47.84626,-54.09684
2018-12-29 22:50:00+00:00,221.7414,2.51,12.89,47.84626,-54.09684
2018-12-29 23:00:00+00:00,221.1248,2.5,12.81,47.84626,-54.09684
2018-12-29 23:10:00+00:00,223.4881,2.5,12.73,47.84626,-54.09684
2018-12-29 23:20:00+00:00,232.8147,2.5,12.81,47.84626,-54.09684
2018-12-29 23:30:00+00:00,233.5698,2.5,12.89,47.84626,-54.09684
2018-12-29 23:40:00+00:00,226.6198,2.5,12.89,47.84626,-54.09684
2018-12-29 23:50:00+00:00,225.5897,2.4,12.89,47.84626,-54.09684
