timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-02 00:04:01+00:00,256.0,4.27,259.0,4.82,12.57,47.59359,-54.27349
2021-12-02 00:14:00+00:00,252.0,3.97,256.0,4.53,12.57,47.59359,-54.27349
2021-12-02 00:24:00+00:00,247.0,3.95,245.0,4.35,12.57,47.59359,-54.27349
2021-12-02 00:34:00+00:00,245.0,4.48,252.0,6.09,12.57,47.59359,-54.27349
2021-12-02 00:44:00+00:00,246.0,5.78,249.0,6.54,12.57,47.59359,-54.27349
2021-12-02 00:54:00+00:00,245.0,5.51,244.0,6.56,12.57,47.59359,-54.27349
2021-12-02 01:04:00+00:00,242.0,5.63,244.0,6.42,12.57,47.59359,-54.27349
2021-12-02 01:14:01+00:00,245.0,5.81,247.0,6.53,12.57,47.59359,-54.27349
2021-12-02 01:24:01+00:00,197.0,2.7,226.0,3.37,12.57,47.59359,-54.27349
2021-12-02 01:34:01+00:00,192.0,2.18,187.0,2.62,12.57,47.59359,-54.27349
2021-12-02 01:44:01+00:00,148.0,1.52,131.0,2.16,12.57,47.59359,-54.27349
2021-12-02 01:54:01+00:00,154.0,1.35,130.0,2.17,12.57,47.59359,-54.27349
2021-12-02 02:04:01+00:00,108.0,5.4,109.0,5.78,12.57,47.59359,-54.27349
2021-12-02 02:14:00+00:00,111.0,4.21,106.0,5.49,12.57,47.59359,-54.27349
2021-12-02 02:24:00+00:00,115.0,6.0,113.0,6.52,12.57,47.59359,-54.27349
2021-12-02 02:34:00+00:00,120.0,6.17,118.0,6.75,12.57,47.59359,-54.27349
2021-12-02 02:44:00+00:00,114.0,6.21,108.0,7.03,12.57,47.59359,-54.27349
2021-12-02 02:54:00+00:00,119.0,6.33,118.0,7.23,12.57,47.59359,-54.27349
2021-12-02 03:04:00+00:00,172.0,4.07,143.0,4.79,12.57,47.59359,-54.27349
2021-12-02 03:14:01+00:00,161.0,6.4,146.0,8.51,12.49,47.59359,-54.27349
2021-12-02 03:24:01+00:00,163.0,8.68,148.0,10.22,12.49,47.59359,-54.27349
2021-12-02 03:34:01+00:00,156.0,7.2,153.0,8.5,12.49,47.59359,-54.27349
2021-12-02 03:44:01+00:00,200.0,9.19,208.0,11.0,12.49,47.59359,-54.27349
2021-12-02 03:54:01+00:00,179.0,8.55,181.0,9.54,12.49,47.59359,-54.27349
2021-12-02 04:04:01+00:00,182.0,8.38,202.0,9.66,12.49,47.59359,-54.27349
2021-12-02 04:14:00+00:00,195.0,10.44,206.0,11.75,12.49,47.59359,-54.27349
2021-12-02 04:24:00+00:00,195.0,11.5,206.0,13.09,12.49,47.59359,-54.27349
2021-12-02 04:34:00+00:00,192.0,9.5,201.0,10.97,12.49,47.59359,-54.27349
2021-12-02 04:44:00+00:00,190.0,6.86,209.0,8.1,12.49,47.59359,-54.27349
2021-12-02 04:54:00+00:00,201.0,7.85,206.0,8.58,12.49,47.59359,-54.27349
2021-12-02 05:04:00+00:00,197.0,10.36,216.0,12.89,12.49,47.59359,-54.27349
2021-12-02 05:14:00+00:00,199.0,7.1,211.0,8.93,12.49,47.59359,-54.27349
2021-12-02 05:24:00+00:00,204.0,6.17,229.0,8.7,12.49,47.59359,-54.27349
2021-12-02 05:34:00+00:00,219.0,5.07,218.0,6.96,12.49,47.59359,-54.27349
2021-12-02 05:44:00+00:00,240.0,8.15,250.0,11.2,12.49,47.59359,-54.27349
2021-12-02 05:54:00+00:00,285.0,6.54,274.0,7.35,12.49,47.59359,-54.27349
2021-12-02 06:04:00+00:00,278.0,7.21,276.0,8.7,12.49,47.59359,-54.27349
2021-12-02 06:14:01+00:00,279.0,6.92,277.0,7.6,12.49,47.59359,-54.27349
2021-12-02 06:24:01+00:00,303.0,7.06,302.0,7.77,12.49,47.59359,-54.27349
2021-12-02 06:34:01+00:00,311.0,7.52,315.0,9.36,12.49,47.59359,-54.27349
2021-12-02 06:44:01+00:00,310.0,10.3,307.0,11.98,12.49,47.59359,-54.27349
2021-12-02 06:54:01+00:00,304.0,8.18,306.0,9.94,12.49,47.59359,-54.27349
2021-12-02 07:04:01+00:00,310.0,7.25,304.0,10.37,12.49,47.59359,-54.27349
2021-12-02 07:14:00+00:00,317.0,4.83,314.0,5.37,12.49,47.59359,-54.27349
2021-12-02 07:24:00+00:00,321.0,4.38,324.0,5.14,12.49,47.59359,-54.27349
2021-12-02 07:34:00+00:00,300.0,3.79,304.0,4.38,12.49,47.59359,-54.27349
2021-12-02 07:44:00+00:00,307.0,3.17,308.0,3.65,12.49,47.59359,-54.27349
2021-12-02 07:54:00+00:00,299.0,2.91,290.0,3.63,12.49,47.59359,-54.27349
2021-12-02 08:04:00+00:00,307.0,2.82,306.0,3.44,12.49,47.59359,-54.27349
2021-12-02 08:14:01+00:00,283.0,3.76,284.0,4.74,12.49,47.59359,-54.27349
2021-12-02 08:24:01+00:00,286.0,2.87,289.0,3.47,12.49,47.59359,-54.27349
2021-12-02 08:34:01+00:00,284.0,2.59,283.0,3.17,12.49,47.59359,-54.27349
2021-12-02 08:44:01+00:00,256.0,2.92,260.0,3.34,12.49,47.59359,-54.27349
2021-12-02 08:54:01+00:00,264.0,3.26,270.0,4.1,12.49,47.59359,-54.27349
2021-12-02 09:04:01+00:00,263.0,3.9,256.0,4.66,12.49,47.59359,-54.27349
2021-12-02 09:14:00+00:00,277.0,3.24,286.0,4.08,12.41,47.59359,-54.27349
2021-12-02 09:24:00+00:00,277.0,2.88,286.0,3.45,12.41,47.59359,-54.27349
2021-12-02 09:34:00+00:00,284.0,3.06,282.0,4.03,12.41,47.59359,-54.27349
2021-12-02 09:44:00+00:00,255.0,2.79,258.0,3.31,12.41,47.59359,-54.27349
2021-12-02 09:54:00+00:00,257.0,3.47,259.0,4.22,12.41,47.59359,-54.27349
2021-12-02 10:04:00+00:00,253.0,3.32,254.0,4.08,12.41,47.59359,-54.27349
2021-12-02 10:14:01+00:00,251.0,3.67,256.0,4.15,12.41,47.59359,-54.27349
2021-12-02 10:24:01+00:00,264.0,3.18,270.0,3.78,12.41,47.59359,-54.27349
2021-12-02 10:34:01+00:00,262.0,4.26,261.0,5.21,12.41,47.59359,-54.27349
2021-12-02 10:44:01+00:00,257.0,3.69,258.0,4.28,12.41,47.59359,-54.27349
2021-12-02 10:54:01+00:00,257.0,3.35,271.0,4.38,12.41,47.59359,-54.27349
2021-12-02 11:04:01+00:00,255.0,5.8,258.0,6.78,12.41,47.59359,-54.27349
2021-12-02 11:14:00+00:00,240.0,4.67,232.0,5.5,12.41,47.59359,-54.27349
2021-12-02 11:24:00+00:00,227.0,4.45,222.0,6.13,12.41,47.59359,-54.27349
2021-12-02 11:34:00+00:00,234.0,5.95,238.0,7.49,12.41,47.59359,-54.27349
2021-12-02 11:44:00+00:00,232.0,7.7,230.0,8.54,12.41,47.59359,-54.27349
2021-12-02 11:54:00+00:00,237.0,7.4,248.0,8.18,12.41,47.59359,-54.27349
2021-12-02 12:04:00+00:00,231.0,6.18,232.0,7.41,12.41,47.59359,-54.27349
2021-12-02 12:14:01+00:00,239.0,6.76,233.0,7.83,12.89,47.59359,-54.27349
2021-12-02 12:24:01+00:00,234.0,8.26,231.0,9.25,12.89,47.59359,-54.27349
2021-12-02 12:34:01+00:00,226.0,5.45,235.0,6.74,12.89,47.59359,-54.27349
2021-12-02 12:44:01+00:00,230.0,7.46,227.0,8.95,12.89,47.59359,-54.27349
2021-12-02 12:54:01+00:00,233.0,6.83,235.0,8.04,12.89,47.59359,-54.27349
2021-12-02 13:04:01+00:00,232.0,7.5,230.0,9.43,12.89,47.59359,-54.27349
2021-12-02 13:14:01+00:00,221.0,8.0,222.0,8.88,14.32,47.59359,-54.27349
2021-12-02 13:24:01+00:00,224.0,8.34,229.0,10.08,14.32,47.59359,-54.27349
2021-12-02 13:34:01+00:00,227.0,8.54,226.0,10.23,14.32,47.59359,-54.27349
2021-12-02 13:44:01+00:00,230.0,8.68,224.0,10.77,14.32,47.59359,-54.27349
2021-12-02 13:54:01+00:00,228.0,7.63,231.0,8.88,14.32,47.59359,-54.27349
2021-12-02 14:04:01+00:00,227.0,8.22,224.0,9.85,14.32,47.59359,-54.27349
2021-12-02 14:14:01+00:00,227.0,8.78,232.0,10.68,13.76,47.59359,-54.27349
2021-12-02 14:24:01+00:00,221.0,9.3,231.0,11.73,13.76,47.59359,-54.27349
2021-12-02 14:34:01+00:00,222.0,9.91,222.0,11.0,13.76,47.59359,-54.27349
2021-12-02 14:44:01+00:00,228.0,8.76,244.0,14.2,13.76,47.59359,-54.27349
2021-12-02 14:54:01+00:00,229.0,7.3,230.0,9.49,13.76,47.59359,-54.27349
2021-12-02 15:04:01+00:00,224.0,10.34,237.0,15.17,13.76,47.59359,-54.27349
2021-12-02 15:14:01+00:00,221.0,8.76,229.0,10.61,13.68,47.59359,-54.27349
2021-12-02 15:24:01+00:00,227.0,9.2,235.0,12.62,13.68,47.59359,-54.27349
2021-12-02 15:34:01+00:00,228.0,10.64,246.0,15.25,13.68,47.59359,-54.27349
2021-12-02 15:44:01+00:00,237.0,12.62,246.0,15.7,13.68,47.59359,-54.27349
2021-12-02 15:54:01+00:00,225.0,10.74,235.0,14.26,13.68,47.59359,-54.27349
2021-12-02 16:04:01+00:00,221.0,11.42,230.0,15.23,13.68,47.59359,-54.27349
2021-12-02 16:14:00+00:00,223.0,9.09,220.0,11.16,14.24,47.59359,-54.27349
2021-12-02 16:24:00+00:00,231.0,13.58,233.0,16.15,14.24,47.59359,-54.27349
2021-12-02 16:34:00+00:00,225.0,11.62,235.0,15.27,14.24,47.59359,-54.27349
2021-12-02 16:44:00+00:00,231.0,11.86,237.0,16.29,14.24,47.59359,-54.27349
2021-12-02 16:54:00+00:00,236.0,14.55,234.0,16.47,14.24,47.59359,-54.27349
2021-12-02 17:04:00+00:00,238.0,12.26,237.0,15.9,14.24,47.59359,-54.27349
2021-12-02 17:14:00+00:00,250.0,9.66,257.0,13.83,14.32,47.59359,-54.27349
2021-12-02 17:24:00+00:00,259.0,13.8,256.0,15.06,14.32,47.59359,-54.27349
2021-12-02 17:34:00+00:00,257.0,13.47,256.0,14.9,14.32,47.59359,-54.27349
2021-12-02 17:44:00+00:00,254.0,11.51,260.0,14.34,14.32,47.59359,-54.27349
2021-12-02 17:54:00+00:00,250.0,11.14,256.0,14.14,14.32,47.59359,-54.27349
2021-12-02 18:04:00+00:00,253.0,8.57,261.0,12.56,14.32,47.59359,-54.27349
2021-12-02 18:14:01+00:00,251.0,10.67,252.0,14.25,13.53,47.59359,-54.27349
2021-12-02 18:24:01+00:00,248.0,11.2,248.0,14.66,13.53,47.59359,-54.27349
2021-12-02 18:34:01+00:00,252.0,14.04,253.0,15.46,13.53,47.59359,-54.27349
2021-12-02 18:44:01+00:00,251.0,11.39,255.0,14.67,13.53,47.59359,-54.27349
2021-12-02 18:54:01+00:00,252.0,12.28,254.0,14.43,13.53,47.59359,-54.27349
2021-12-02 19:04:01+00:00,252.0,12.0,252.0,14.52,13.53,47.59359,-54.27349
2021-12-02 19:14:01+00:00,243.0,8.6,247.0,11.79,13.53,47.59359,-54.27349
2021-12-02 19:24:01+00:00,244.0,9.33,254.0,13.45,13.53,47.59359,-54.27349
2021-12-02 19:34:01+00:00,242.0,8.1,240.0,9.13,13.53,47.59359,-54.27349
2021-12-02 19:44:01+00:00,244.0,7.64,240.0,8.42,13.53,47.59359,-54.27349
2021-12-02 19:54:01+00:00,230.0,5.47,231.0,6.02,13.53,47.59359,-54.27349
2021-12-02 20:04:01+00:00,230.0,5.72,241.0,7.69,13.53,47.59359,-54.27349
2021-12-02 20:14:01+00:00,216.0,6.36,219.0,7.77,12.81,47.59359,-54.27349
2021-12-02 20:24:01+00:00,223.0,5.87,223.0,7.06,12.81,47.59359,-54.27349
2021-12-02 20:34:01+00:00,219.0,7.06,229.0,9.38,12.81,47.59359,-54.27349
2021-12-02 20:44:01+00:00,225.0,6.45,231.0,9.23,12.81,47.59359,-54.27349
2021-12-02 20:54:01+00:00,217.0,6.57,227.0,8.78,12.81,47.59359,-54.27349
2021-12-02 21:04:01+00:00,227.0,5.88,222.0,6.87,12.81,47.59359,-54.27349
2021-12-02 21:14:01+00:00,226.0,5.89,222.0,7.08,12.65,47.59359,-54.27349
2021-12-02 21:24:01+00:00,223.0,6.14,219.0,7.21,12.65,47.59359,-54.27349
2021-12-02 21:34:01+00:00,219.0,6.65,220.0,7.7,12.65,47.59359,-54.27349
2021-12-02 21:44:01+00:00,220.0,6.51,219.0,7.35,12.65,47.59359,-54.27349
2021-12-02 21:54:01+00:00,217.0,6.8,209.0,8.03,12.65,47.59359,-54.27349
2021-12-02 22:04:01+00:00,206.0,8.04,225.0,9.58,12.65,47.59359,-54.27349
2021-12-02 22:14:01+00:00,216.0,7.74,223.0,8.69,12.57,47.59359,-54.27349
2021-12-02 22:24:01+00:00,207.0,8.85,206.0,10.01,12.57,47.59359,-54.27349
2021-12-02 22:34:01+00:00,199.0,9.07,196.0,10.66,12.57,47.59359,-54.27349
2021-12-02 22:44:01+00:00,197.0,10.04,195.0,11.39,12.57,47.59359,-54.27349
2021-12-02 22:54:01+00:00,199.0,10.04,201.0,12.17,12.57,47.59359,-54.27349
2021-12-02 23:04:01+00:00,193.0,8.89,196.0,9.94,12.57,47.59359,-54.27349
2021-12-02 23:14:00+00:00,197.0,7.5,203.0,8.44,12.57,47.59359,-54.27349
2021-12-02 23:24:00+00:00,196.0,7.78,202.0,9.06,12.57,47.59359,-54.27349
2021-12-02 23:34:00+00:00,191.0,7.2,196.0,8.05,12.57,47.59359,-54.27349
2021-12-02 23:44:00+00:00,190.0,8.1,202.0,9.65,12.57,47.59359,-54.27349
2021-12-02 23:54:00+00:00,185.0,8.01,186.0,11.14,12.57,47.59359,-54.27349
