timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-19 10:18:41+00:00,304.0,13.53,307.0,14.94,12.41
2021-12-19 10:28:41+00:00,307.0,10.59,305.0,12.56,12.41
2021-12-19 10:38:41+00:00,311.0,13.78,309.0,16.75,12.41
2021-12-19 10:48:41+00:00,312.0,12.03,307.0,14.08,12.41
2021-12-19 10:58:41+00:00,306.0,11.72,304.0,15.83,12.41
2021-12-19 11:08:41+00:00,305.0,10.43,302.0,12.8,12.41
2021-12-19 11:18:40+00:00,309.0,12.36,318.0,15.93,12.41
2021-12-19 11:28:40+00:00,308.0,12.46,309.0,14.03,12.41
2021-12-19 11:38:40+00:00,311.0,13.88,308.0,15.78,12.41
2021-12-19 11:48:40+00:00,306.0,12.54,306.0,14.27,12.41
2021-12-19 11:58:40+00:00,305.0,13.41,305.0,15.86,12.41
2021-12-19 12:08:40+00:00,309.0,10.15,315.0,11.93,12.41
2021-12-19 12:18:40+00:00,299.0,7.18,306.0,8.63,12.65
2021-12-19 12:28:40+00:00,308.0,8.87,312.0,10.6,12.65
2021-12-19 12:38:40+00:00,301.0,8.76,284.0,13.54,12.65
2021-12-19 12:48:40+00:00,298.0,12.17,305.0,14.35,12.65
2021-12-19 12:58:40+00:00,309.0,14.28,305.0,16.07,12.65
2021-12-19 13:08:40+00:00,312.0,11.86,316.0,15.36,12.65
2021-12-19 13:18:40+00:00,299.0,12.27,286.0,15.72,14.24
2021-12-19 13:28:40+00:00,291.0,11.61,291.0,15.29,14.24
2021-12-19 13:38:40+00:00,308.0,15.16,306.0,16.78,14.24
2021-12-19 13:48:40+00:00,317.0,12.18,315.0,14.76,14.24
2021-12-19 13:58:40+00:00,311.0,12.36,307.0,14.8,14.24
2021-12-19 14:08:40+00:00,316.0,12.26,308.0,15.17,14.24
2021-12-19 14:18:40+00:00,315.0,12.14,314.0,14.9,13.76
2021-12-19 14:28:40+00:00,330.0,11.31,324.0,14.13,13.76
2021-12-19 14:38:40+00:00,313.0,10.82,301.0,13.79,13.76
2021-12-19 14:48:40+00:00,319.0,8.83,321.0,10.35,13.76
2021-12-19 14:58:40+00:00,321.0,9.75,319.0,13.8,13.76
2021-12-19 15:08:40+00:00,316.0,6.82,317.0,9.05,13.76
2021-12-19 15:18:40+00:00,311.0,7.21,303.0,10.26,13.68
2021-12-19 15:28:40+00:00,317.0,7.23,317.0,8.75,13.68
2021-12-19 15:38:40+00:00,328.0,8.13,336.0,9.66,13.68
2021-12-19 15:48:40+00:00,323.0,8.55,320.0,10.11,13.68
2021-12-19 15:58:40+00:00,318.0,9.96,317.0,12.2,13.68
2021-12-19 16:08:40+00:00,324.0,7.95,324.0,9.04,13.68
2021-12-19 16:18:41+00:00,326.0,8.78,328.0,10.52,14.24
2021-12-19 16:28:41+00:00,311.0,9.35,298.0,14.41,14.24
2021-12-19 16:38:41+00:00,333.0,7.78,332.0,8.69,14.24
2021-12-19 16:48:41+00:00,331.0,7.78,331.0,8.51,14.24
2021-12-19 16:58:41+00:00,315.0,8.75,313.0,11.58,14.24
2021-12-19 17:08:41+00:00,304.0,7.77,314.0,9.05,14.24
2021-12-19 17:18:40+00:00,312.0,8.27,309.0,9.69,13.68
2021-12-19 17:28:40+00:00,305.0,4.92,316.0,6.21,13.68
2021-12-19 17:38:40+00:00,308.0,4.96,312.0,7.4,13.68
2021-12-19 17:48:40+00:00,334.0,6.56,342.0,7.87,13.68
2021-12-19 17:58:40+00:00,332.0,7.29,328.0,8.48,13.68
2021-12-19 18:08:40+00:00,322.0,7.2,323.0,8.49,13.68
2021-12-19 18:18:40+00:00,323.0,7.05,325.0,9.87,13.68
2021-12-19 18:28:40+00:00,313.0,7.27,316.0,8.52,13.68
2021-12-19 18:38:40+00:00,323.0,7.12,321.0,8.06,13.68
2021-12-19 18:48:40+00:00,300.0,6.24,305.0,7.56,13.68
2021-12-19 18:58:40+00:00,304.0,6.35,309.0,8.57,13.68
2021-12-19 19:08:40+00:00,305.0,7.52,298.0,12.95,13.68
2021-12-19 19:18:41+00:00,307.0,5.06,323.0,6.98,14.08
2021-12-19 19:28:41+00:00,314.0,6.02,310.0,7.07,14.08
2021-12-19 19:38:41+00:00,321.0,4.71,301.0,7.39,14.08
2021-12-19 19:48:41+00:00,300.0,6.69,306.0,7.8,14.08
2021-12-19 19:58:41+00:00,308.0,7.11,310.0,8.42,14.08
2021-12-19 20:08:41+00:00,302.0,7.61,301.0,8.15,14.08
2021-12-19 20:18:40+00:00,313.0,8.59,313.0,9.73,12.97
2021-12-19 20:28:40+00:00,307.0,7.26,308.0,8.25,12.97
2021-12-19 20:38:40+00:00,320.0,8.82,324.0,11.01,12.97
2021-12-19 20:48:40+00:00,324.0,9.09,321.0,10.68,12.97
2021-12-19 20:58:40+00:00,331.0,9.59,318.0,10.91,12.97
2021-12-19 21:08:40+00:00,326.0,9.27,325.0,10.17,12.97
2021-12-19 21:18:40+00:00,330.0,8.26,335.0,10.39,12.65
2021-12-19 21:28:40+00:00,340.0,6.57,334.0,8.29,12.65
2021-12-19 21:38:40+00:00,333.0,7.19,335.0,9.46,12.65
2021-12-19 21:48:40+00:00,335.0,8.24,331.0,9.33,12.65
2021-12-19 21:58:40+00:00,349.0,8.14,348.0,9.18,12.65
2021-12-19 22:08:40+00:00,1.0,8.78,1.0,10.57,12.65
2021-12-19 22:18:40+00:00,345.0,9.69,346.0,11.63,12.57
2021-12-19 22:28:40+00:00,351.0,7.79,340.0,9.21,12.57
2021-12-19 22:38:40+00:00,3.0,9.05,6.0,10.51,12.57
2021-12-19 22:48:40+00:00,358.0,7.92,4.0,8.99,12.57
2021-12-19 22:58:40+00:00,351.0,8.6,346.0,10.28,12.57
2021-12-19 23:08:40+00:00,0.0,8.31,5.0,9.89,12.57
2021-12-19 23:18:40+00:00,7.0,6.96,5.0,8.08,12.57
2021-12-19 23:28:40+00:00,8.0,5.9,7.0,7.73,12.57
2021-12-19 23:38:40+00:00,15.0,6.52,15.0,8.17,12.57
2021-12-19 23:48:40+00:00,8.0,6.75,8.0,8.11,12.57
2021-12-19 23:58:40+00:00,0.0,5.74,352.0,7.54,12.57
