sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:00:00.000Z,108,2023-11-07T00:03:13.761Z,45.487,100,-61.1409,100,4.9,100,10.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,6.0,100,0.2,100,0.2,100,7.7,100,3.7,100,8.7,100,1022.2,100,16.6,100,354,100,20.5,100,5,100,1.1,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,16.6,100,16.2,100,354,100,349,100,20.5,100,20.2,100
2023-11-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:10:00.000Z,110,2023-11-07T00:13:18.139Z,45.486999999999995,100,-61.1409,100,5.5,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,3,100,17.6,100,5,100,1.0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.8,100,3,100,358,100,17.6,100,18.0,100
2023-11-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:20:00.000Z,110,2023-11-07T00:23:20.478Z,45.487,100,-61.14088,100,4.8,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,4,100,22.0,100,5,100,0.9,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.8,100,4,100,359,100,22.0,100,22.0,100
2023-11-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:30:00.000Z,110,2023-11-07T00:33:31.331Z,45.48698,100,-61.1409,100,4.9,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,7,100,18.7,100,5,100,0.8,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,14.4,100,14.4,100,7,100,2,100,18.7,100,19.1,100
2023-11-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:40:00.000Z,110,2023-11-07T00:43:32.010Z,45.487,100,-61.140919999999994,100,4.6,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,24,100,15.8,100,5,100,0.6,1,1.0,1,1022.2,1,1022.2,100,1022.1,100,12.6,100,12.2,100,24,100,19,100,15.8,100,15.8,100
2023-11-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T00:50:00.000Z,110,2023-11-07T00:53:32.752Z,45.48702,100,-61.14083,100,4.6,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,23,100,14.4,100,5,100,0.6,1,1.0,1,1022.3,1,1022.3,100,1022.2,100,10.4,100,10.1,100,23,100,18,100,14.4,100,14.0,100
2023-11-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:00:00.000Z,108,2023-11-07T01:03:29.951Z,45.487,100,-61.1409,100,4.6,100,10.4,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.8,100,4.1,100,9.1,100,1022.3,100,9.4,100,24,100,13.3,100,5,100,0.5,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,9.4,100,9.4,100,24,100,19,100,13.3,100,12.6,100
2023-11-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:10:00.000Z,110,2023-11-07T01:15:42.133Z,45.48702,100,-61.1409,100,4.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,8.3,100,13,100,13.3,100,5,100,0.4,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,8.3,100,7.9,100,13,100,8,100,13.3,100,13.7,100
2023-11-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:20:00.000Z,110,2023-11-07T01:23:45.607Z,45.48702,100,-61.14086999999999,100,4.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.6,100,15,100,12.2,100,5,100,0.3,1,1.0,1,1022.4,1,1022.4,100,1022.3,100,7.6,100,7.6,100,15,100,10,100,12.2,100,11.9,100
2023-11-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:30:00.000Z,110,2023-11-07T01:32:46.069Z,45.486999999999995,100,-61.14086999999999,100,4.7,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,14,100,12.6,100,5,100,0.3,1,2.0,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.3,100,14,100,9,100,12.6,100,12.6,100
2023-11-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:40:00.000Z,110,2023-11-07T01:42:44.603Z,45.487,100,-61.14088,100,4.7,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,7.6,100,359,100,12.6,100,5,100,0.2,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,7.6,100,7.6,100,359,100,354,100,12.6,100,12.2,100
2023-11-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T01:50:00.000Z,110,2023-11-07T01:52:46.110Z,45.48698,100,-61.1409,100,4.7,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,3,100,12.6,100,5,100,0.1,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,8.6,100,3,100,359,100,12.6,100,12.6,100
2023-11-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:00:00.000Z,108,2023-11-07T02:02:49.675Z,45.48702,100,-61.14088,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.7,100,0.2,100,0.2,100,7.6,100,5.1,100,8.0,100,1022.3,100,6.5,100,347,100,11.5,100,5,100,0.0,1,5.0,1,1022.3,1,1022.3,100,1022.3,100,6.5,100,6.5,100,347,100,343,100,11.5,100,11.2,100
2023-11-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:10:00.000Z,110,2023-11-07T02:15:49.978Z,45.486999999999995,100,-61.14092,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,7.2,100,354,100,11.9,100,5,100,-0.1,1,6.0,1,1022.3,1,1022.3,100,1022.3,100,7.2,100,6.8,100,354,100,349,100,11.9,100,12.2,100
2023-11-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:20:00.000Z,110,2023-11-07T02:22:50.528Z,45.48695,100,-61.14088,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,347,100,9.7,100,5,100,0.0,1,4.0,1,1022.3,1,1022.3,100,1022.3,100,6.1,100,6.1,100,347,100,342,100,9.7,100,10.1,100
2023-11-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:30:00.000Z,110,2023-11-07T02:33:10.458Z,45.486999999999995,100,-61.1409,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,339,100,10.4,100,5,100,0.1,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,6.1,100,6.1,100,339,100,334,100,10.4,100,10.4,100
2023-11-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:40:00.000Z,110,2023-11-07T02:43:04.787Z,45.487,100,-61.14088,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.8,100,333,100,11.5,100,5,100,0.0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,5.8,100,5.8,100,333,100,329,100,11.5,100,11.9,100
2023-11-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T02:50:00.000Z,110,2023-11-07T02:53:05.896Z,45.48703,100,-61.14092,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,341,100,10.4,100,5,100,0.1,1,0.0,1,1022.3,1,1022.3,100,1022.2,100,6.1,100,6.1,100,341,100,337,100,10.4,100,10.4,100
2023-11-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:00:00.000Z,108,2023-11-07T03:03:06.171Z,45.48705,100,-61.140930000000004,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,8.3,100,6.7,100,8.7,100,1022.3,100,4.0,100,357,100,7.2,100,5,100,0.1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,4.0,100,4.0,100,357,100,353,100,7.2,100,7.6,100
2023-11-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:10:00.000Z,110,2023-11-07T03:16:11.718Z,45.48702,100,-61.1409,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,5.0,100,340,100,8.3,100,5,100,0.1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,5.0,100,5.0,100,340,100,335,100,8.3,100,8.3,100
2023-11-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:20:00.000Z,110,2023-11-07T03:23:12.816Z,45.48702,100,-61.1409,100,4.9,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,3.6,100,40,100,6.1,100,5,100,0.1,1,1.0,1,1022.3,1,1022.3,100,1022.3,100,3.6,100,3.6,100,40,100,36,100,6.1,100,6.1,100
2023-11-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:30:00.000Z,110,2023-11-07T03:33:12.782Z,45.48698,100,-61.1409,100,4.9,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,8.3,100,26,100,10.8,100,5,100,0.0,1,0.0,1,1022.2,1,1022.2,100,1022.1,100,8.3,100,8.3,100,26,100,21,100,10.8,100,11.2,100
2023-11-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:40:00.000Z,110,2023-11-07T03:43:12.695Z,45.487,100,-61.1409,100,5.0,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.5,100,18,100,10.4,100,5,100,0.1,1,1.0,1,1022.2,1,1022.2,100,1022.2,100,6.5,100,6.8,100,18,100,13,100,10.4,100,10.4,100
2023-11-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T03:50:00.000Z,110,2023-11-07T03:53:12.820Z,45.486999999999995,100,-61.1409,100,5.0,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,28,100,9.7,100,5,100,0.0,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,6.1,100,6.1,100,28,100,24,100,9.7,100,9.7,100
2023-11-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:00:00.000Z,108,2023-11-07T04:03:16.667Z,45.48697,100,-61.1409,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.2,100,7.1,100,8.7,100,1022.2,100,8.3,100,43,100,11.2,100,5,100,-0.1,1,8.0,1,1022.2,1,1022.2,100,1022.1,100,8.3,100,8.3,100,43,100,38,100,11.2,100,11.2,100
2023-11-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:10:00.000Z,110,2023-11-07T04:16:26.681Z,45.486999999999995,100,-61.14088,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.9,100,46,100,10.8,100,5,100,-0.2,1,8.0,1,1022.1,1,1022.1,100,1022.1,100,7.9,100,7.9,100,46,100,41,100,10.8,100,10.8,100
2023-11-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:20:00.000Z,110,2023-11-07T04:23:31.671Z,45.487,100,-61.14088,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.9,100,47,100,11.2,100,5,100,-0.4,1,8.0,1,1022.0,1,1022.0,100,1021.9,100,7.9,100,7.9,100,47,100,42,100,11.2,100,11.2,100
2023-11-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:30:00.000Z,110,2023-11-07T04:33:28.839Z,45.48697,100,-61.14088,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.0,100,62,100,11.5,100,5,100,-0.6,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,9.0,100,9.4,100,62,100,57,100,11.5,100,11.5,100
2023-11-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:40:00.000Z,110,2023-11-07T04:43:29.283Z,45.487,100,-61.14086999999999,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,68,100,14.4,100,5,100,-0.8,1,8.0,1,1021.7,1,1021.7,100,1021.6,100,10.1,100,10.1,100,68,100,63,100,14.4,100,14.4,100
2023-11-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T04:50:00.000Z,110,2023-11-07T04:53:35.048Z,45.48697,100,-61.1409,100,4.7,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.4,100,63,100,13.7,100,5,100,-0.9,1,8.0,1,1021.5,1,1021.5,100,1021.4,100,10.4,100,10.4,100,63,100,58,100,13.7,100,13.7,100
2023-11-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:00:00.000Z,108,2023-11-07T05:03:33.128Z,45.486979999999996,100,-61.14085,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,7.4,100,6.0,100,7.7,100,1021.2,100,10.4,100,69,100,13.3,100,5,100,-1.1,1,8.0,1,1021.2,1,1021.2,100,1021.2,100,10.4,100,10.4,100,69,100,64,100,13.3,100,13.3,100
2023-11-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:10:00.000Z,110,2023-11-07T05:15:47.371Z,45.48698,100,-61.14082,100,4.7,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,78,100,14.0,100,5,100,-1.2,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,10.8,100,10.8,100,78,100,73,100,14.0,100,14.0,100
2023-11-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:20:00.000Z,110,2023-11-07T05:23:46.708Z,45.486979999999996,100,-61.14086999999999,100,4.8,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,87,100,12.2,100,5,100,-1.2,1,8.0,1,1021.1,1,1021.1,100,1021.0,100,9.4,100,9.4,100,87,100,82,100,12.2,100,12.2,100
2023-11-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:30:00.000Z,110,2023-11-07T05:32:44.345Z,45.48697,100,-61.14083,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.7,100,91,100,13.3,100,5,100,-1.3,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,9.7,100,9.7,100,91,100,86,100,13.3,100,13.7,100
2023-11-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:40:00.000Z,110,2023-11-07T05:42:46.155Z,45.48697,100,-61.14083,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,95,100,13.7,100,5,100,-1.2,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,11.2,100,95,100,90,100,13.7,100,14.0,100
2023-11-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T05:50:00.000Z,110,2023-11-07T05:52:44.708Z,45.486999999999995,100,-61.1409,100,4.9,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,95,100,15.8,100,5,100,-1.3,1,8.0,1,1021.0,1,1021.0,100,1020.9,100,12.2,100,12.2,100,95,100,90,100,15.8,100,16.2,100
2023-11-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:00:00.000Z,108,2023-11-07T06:02:52.682Z,45.487,100,-61.140919999999994,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,7.9,100,0.2,100,0.2,100,8.0,100,6.3,100,8.3,100,1021.0,100,11.9,100,105,100,14.4,100,5,100,-1.3,1,8.0,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.5,100,105,100,100,100,14.4,100,14.0,100
2023-11-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:10:00.000Z,110,2023-11-07T06:15:59.561Z,45.486999999999995,100,-61.1409,100,5.1,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,107,100,16.9,100,5,100,-1.3,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.9,100,107,100,102,100,16.9,100,16.9,100
2023-11-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:20:00.000Z,110,2023-11-07T06:23:00.494Z,45.487,100,-61.1409,100,5.1,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,102,100,15.8,100,5,100,-1.4,1,6.0,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.9,100,102,100,97,100,15.8,100,15.8,100
2023-11-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:30:00.000Z,110,2023-11-07T06:33:01.645Z,45.486999999999995,100,-61.14092,100,5.1,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.0,100,99,100,15.8,100,5,100,-1.4,1,6.0,1,1020.8,1,1020.8,100,1020.7,100,13.0,100,13.0,100,99,100,94,100,15.8,100,15.8,100
2023-11-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:40:00.000Z,110,2023-11-07T06:43:07.394Z,45.487,100,-61.1409,100,5.2,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,93,100,16.9,100,5,100,-1.5,1,6.0,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.6,100,93,100,88,100,16.9,100,16.9,100
2023-11-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T06:50:00.000Z,110,2023-11-07T06:53:03.503Z,45.48702,100,-61.1409,100,5.1,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,81,100,17.3,100,5,100,-1.6,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.0,100,81,100,76,100,17.3,100,17.6,100
2023-11-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:00:00.000Z,108,2023-11-07T07:03:06.407Z,45.487,100,-61.1409,100,5.1,100,10.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,9.0,100,0.2,100,0.3,100,9.4,100,5.3,100,8.3,100,1020.6,100,12.6,100,87,100,15.1,100,5,100,-1.6,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.6,100,87,100,82,100,15.1,100,15.5,100
2023-11-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:10:00.000Z,110,2023-11-07T07:16:09.835Z,45.486999999999995,100,-61.14092,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,87,100,15.5,100,5,100,-1.5,1,6.0,1,1020.6,1,1020.6,100,1020.5,100,13.0,100,12.6,100,87,100,82,100,15.5,100,15.5,100
2023-11-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:20:00.000Z,110,2023-11-07T07:23:17.418Z,45.487,100,-61.140919999999994,100,5.0,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,88,100,16.9,100,5,100,-1.5,1,6.0,1,1020.5,1,1020.5,100,1020.4,100,13.7,100,13.7,100,88,100,83,100,16.9,100,16.9,100
2023-11-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:30:00.000Z,110,2023-11-07T07:33:22.268Z,45.486999999999995,100,-61.14092,100,5.1,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.8,100,86,100,18.0,100,5,100,-1.5,1,6.0,1,1020.4,1,1020.4,100,1020.3,100,14.8,100,14.8,100,86,100,81,100,18.0,100,18.0,100
2023-11-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:40:00.000Z,110,2023-11-07T07:43:23.734Z,45.486979999999996,100,-61.140930000000004,100,5.2,100,10.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,88,100,19.4,100,5,100,-1.4,1,6.0,1,1020.3,1,1020.3,100,1020.2,100,15.8,100,15.5,100,88,100,83,100,19.4,100,18.7,100
2023-11-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T07:50:00.000Z,110,2023-11-07T07:53:30.200Z,45.48698,100,-61.1409,100,5.2,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,91,100,18.4,100,5,100,-1.3,1,7.0,1,1020.2,1,1020.2,100,1020.1,100,15.1,100,14.8,100,91,100,86,100,18.4,100,18.7,100
2023-11-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:00:00.000Z,108,2023-11-07T08:03:25.527Z,45.487,100,-61.140930000000004,100,5.4,100,10.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,9.8,100,0.3,100,0.3,100,10.3,100,6.2,100,11.8,100,1020.0,100,16.2,100,89,100,19.8,100,5,100,-1.3,1,8.0,1,1020.0,1,1020.0,100,1019.9,100,16.2,100,15.8,100,89,100,84,100,19.8,100,19.8,100
2023-11-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:10:00.000Z,110,2023-11-07T08:16:28.308Z,45.48698,100,-61.14093,100,5.3,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,88,100,22.7,100,5,100,-1.4,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.7,100,88,100,83,100,22.7,100,22.7,100
2023-11-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:20:00.000Z,110,2023-11-07T08:23:35.036Z,45.486979999999996,100,-61.140930000000004,100,5.2,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,90,100,22.7,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,90,100,85,100,22.7,100,22.7,100
2023-11-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:30:00.000Z,110,2023-11-07T08:33:34.723Z,45.48697,100,-61.14093,100,5.2,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.4,100,79,100,22.3,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.4,100,19.4,100,79,100,74,100,22.3,100,22.3,100
2023-11-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:40:00.000Z,110,2023-11-07T08:43:44.108Z,45.48697,100,-61.140919999999994,100,5.0,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,76,100,21.2,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,18.0,100,76,100,71,100,21.2,100,21.2,100
2023-11-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T08:50:00.000Z,110,2023-11-07T08:53:37.000Z,45.48697,100,-61.14093,100,4.8,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,74,100,24.5,100,5,100,-1.3,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,19.1,100,74,100,69,100,24.5,100,24.5,100
2023-11-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:00:00.000Z,108,2023-11-07T09:02:41.663Z,45.48697,100,-61.1409,100,5.0,100,10.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.3,100,0.4,100,10.0,100,5.3,100,11.1,100,1019.8,100,19.1,100,80,100,25.2,100,5,100,-1.2,1,6.0,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,80,100,75,100,25.2,100,24.5,100
2023-11-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:10:00.000Z,110,2023-11-07T09:15:41.163Z,45.486999999999995,100,-61.14095,100,4.9,100,10.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.0,100,81,100,27.7,100,5,100,-1.2,1,6.0,1,1019.8,1,1019.8,100,1019.7,100,18.0,100,17.6,100,81,100,75,100,27.7,100,26.3,100
2023-11-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T09:20:00.000Z,110,2023-11-07T09:22:55.205Z,45.48702,100,-61.140930000000004,100,5.5,100,10.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,124,100,21.6,100,5,100,-1.1,1,6.0,1,1019.8,1,1019.8,100,1019.7,100,11.2,100,11.2,100,124,100,119,100,21.6,100,22.3,100